sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2023-03-20T00:05:48;98205.75;;;8.27;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T00:20:49;98185.63;;;8.08;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T00:35:50;98195.94;;;7.91;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T00:50:50;98207.56;;;7.85;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T01:05:50;98213.72;;;7.72;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T01:20:50;98210.91;;;7.59;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T01:35:54;98214.75;;;7.50;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T01:50:56;98226.47;;;7.57;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T02:05:56;98238.72;;;7.53;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T02:36:13;98245.75;;;7.68;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T03:06:32;98245.31;;;7.65;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T03:21:34;98247.16;;;7.64;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T03:51:37;98269.13;;;7.55;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T04:06:39;98275.91;;;7.44;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T04:21:39;98282.63;;;7.33;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T04:36:39;98267.50;;;7.17;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T04:51:40;98293.00;;;6.93;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T05:06:41;98302.59;;;6.96;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T05:21:42;98312.06;;;7.07;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T05:36:43;98304.22;;;7.12;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T05:51:43;98306.44;;;7.23;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T06:06:43;98324.59;;;7.44;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T06:21:43;98336.50;;;7.71;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T06:36:43;98310.84;;;8.10;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T06:51:44;98307.38;;;8.79;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T07:06:46;98297.25;;;9.82;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T07:21:47;98309.84;;;10.37;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T07:36:47;98321.06;;;10.07;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T07:51:48;98326.31;;;10.55;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T08:06:48;98314.34;;;10.90;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T08:21:49;98329.47;;;10.52;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T08:36:50;98324.06;;;11.11;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T08:51:51;98312.03;;;11.38;91.67
45939;BME280;31650;48.818;9.116;2023-03-20T09:06:51;98300.75;;;13.89;81.83
45939;BME280;31650;48.818;9.116;2023-03-20T09:21:52;98311.75;;;15.19;66.74
45939;BME280;31650;48.818;9.116;2023-03-20T09:36:52;98311.34;;;14.75;64.67
45939;BME280;31650;48.818;9.116;2023-03-20T09:52:26;98317.78;;;14.57;65.84
45939;BME280;31650;48.818;9.116;2023-03-20T10:07:19;98327.34;;;13.15;71.42
45939;BME280;31650;48.818;9.116;2023-03-20T10:22:25;98335.28;;;12.11;77.64
45939;BME280;31650;48.818;9.116;2023-03-20T10:52:29;98334.00;;;11.82;85.28
45939;BME280;31650;48.818;9.116;2023-03-20T11:07:32;98330.13;;;12.03;94.62
45939;BME280;31650;48.818;9.116;2023-03-20T11:22:33;98327.19;;;11.98;80.77
45939;BME280;31650;48.818;9.116;2023-03-20T11:37:35;98325.41;;;12.42;77.61
45939;BME280;31650;48.818;9.116;2023-03-20T11:52:42;98310.47;;;13.06;75.69
45939;BME280;31650;48.818;9.116;2023-03-20T12:07:42;98303.94;;;13.26;69.78
45939;BME280;31650;48.818;9.116;2023-03-20T12:38:10;98268.91;;;12.86;70.04
45939;BME280;31650;48.818;9.116;2023-03-20T13:38:27;98218.41;;;14.80;61.84
45939;BME280;31650;48.818;9.116;2023-03-20T14:08:47;98207.75;;;14.19;62.51
45939;BME280;31650;48.818;9.116;2023-03-20T14:23:55;98194.53;;;14.28;62.94
45939;BME280;31650;48.818;9.116;2023-03-20T15:09:18;98180.03;;;13.92;59.50
45939;BME280;31650;48.818;9.116;2023-03-20T15:24:21;98170.88;;;13.87;58.18
45939;BME280;31650;48.818;9.116;2023-03-20T15:39:24;98182.44;;;13.35;64.00
45939;BME280;31650;48.818;9.116;2023-03-20T15:54:25;98177.59;;;12.88;65.40
45939;BME280;31650;48.818;9.116;2023-03-20T16:09:26;98178.94;;;12.97;63.72
45939;BME280;31650;48.818;9.116;2023-03-20T16:24:33;98172.06;;;12.76;63.04
45939;BME280;31650;48.818;9.116;2023-03-20T16:39:34;98167.94;;;12.37;64.33
45939;BME280;31650;48.818;9.116;2023-03-20T16:54:34;98168.41;;;11.90;65.20
45939;BME280;31650;48.818;9.116;2023-03-20T17:09:35;98179.28;;;11.40;68.89
45939;BME280;31650;48.818;9.116;2023-03-20T17:24:35;98177.00;;;10.99;75.56
45939;BME280;31650;48.818;9.116;2023-03-20T17:39:35;98197.59;;;10.81;79.37
45939;BME280;31650;48.818;9.116;2023-03-20T17:54:36;98209.84;;;10.59;79.49
45939;BME280;31650;48.818;9.116;2023-03-20T18:09:36;98220.34;;;10.42;80.54
45939;BME280;31650;48.818;9.116;2023-03-20T18:24:36;98229.13;;;10.37;81.39
45939;BME280;31650;48.818;9.116;2023-03-20T18:39:38;98225.78;;;10.35;83.42
45939;BME280;31650;48.818;9.116;2023-03-20T18:54:39;98229.75;;;10.19;84.83
45939;BME280;31650;48.818;9.116;2023-03-20T19:09:39;98232.69;;;9.98;90.48
45939;BME280;31650;48.818;9.116;2023-03-20T19:24:40;98226.44;;;9.64;96.81
45939;BME280;31650;48.818;9.116;2023-03-20T19:39:40;98238.53;;;9.48;99.43
45939;BME280;31650;48.818;9.116;2023-03-20T19:54:40;98223.31;;;9.41;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T20:09:42;98215.38;;;9.46;99.05
45939;BME280;31650;48.818;9.116;2023-03-20T20:24:42;98224.50;;;9.18;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T20:39:43;98213.81;;;9.03;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T20:54:43;98228.47;;;9.35;97.77
45939;BME280;31650;48.818;9.116;2023-03-20T21:09:44;98220.34;;;9.29;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T21:24:44;98224.72;;;9.23;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T21:39:44;98223.59;;;8.91;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T21:54:45;98226.84;;;8.73;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T22:09:45;98232.84;;;8.62;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T22:24:46;98232.47;;;8.37;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T22:39:46;98233.47;;;8.29;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T22:54:46;98226.22;;;8.36;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T23:09:47;98212.44;;;8.31;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T23:24:48;98207.53;;;8.41;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T23:39:48;98199.13;;;8.36;100.00
45939;BME280;31650;48.818;9.116;2023-03-20T23:54:48;98188.47;;;8.28;100.00
