sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54517;SDS011;40423;53.176;6.002;2022-07-23T00:01:22;8.90;;;6.68;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:03:48;9.60;;;5.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:06:14;9.73;;;5.93;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:08:40;8.68;;;5.53;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:11:06;7.85;;;5.38;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:13:32;8.75;;;5.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:15:58;8.63;;;6.25;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:18:23;11.85;;;7.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:20:49;10.25;;;6.53;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:23:16;9.90;;;6.03;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:25:42;8.23;;;5.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:28:08;6.93;;;4.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:30:33;7.70;;;4.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:33:00;11.48;;;6.18;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:35:29;7.07;;;4.35;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:37:57;7.00;;;4.78;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:40:23;6.38;;;4.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:42:49;8.30;;;5.72;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:45:15;11.15;;;5.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:47:41;8.40;;;6.47;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:50:08;8.48;;;5.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:52:35;8.35;;;5.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:55:02;9.60;;;5.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:57:29;8.40;;;4.47;;
54517;SDS011;40423;53.176;6.002;2022-07-23T00:59:55;7.43;;;5.53;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:02:23;9.30;;;5.55;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:04:51;7.25;;;4.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:07:17;9.65;;;5.97;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:09:44;7.35;;;5.38;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:12:10;9.60;;;5.47;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:14:36;9.45;;;5.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:17:02;7.00;;;4.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:19:28;7.88;;;4.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:21:54;5.80;;;3.95;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:24:22;6.10;;;4.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:26:49;5.25;;;4.35;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:29:15;8.77;;;5.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:31:42;7.93;;;4.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:34:08;7.70;;;5.57;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:36:34;9.18;;;4.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:39:00;6.70;;;5.13;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:41:26;6.88;;;4.85;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:43:52;8.27;;;4.45;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:46:18;5.40;;;3.58;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:48:43;6.43;;;5.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:51:09;7.18;;;4.63;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:53:35;6.85;;;5.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:56:00;7.32;;;4.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T01:58:27;6.75;;;4.72;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:00:53;7.72;;;4.63;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:03:19;7.40;;;5.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:05:45;8.98;;;4.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:08:11;6.57;;;4.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:10:37;7.55;;;4.35;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:13:03;7.05;;;4.18;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:15:29;9.13;;;4.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:17:55;6.00;;;4.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:20:21;7.95;;;4.35;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:22:47;6.35;;;4.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:25:13;8.25;;;4.72;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:27:39;7.88;;;4.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:30:05;6.18;;;5.25;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:32:31;7.60;;;5.28;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:34:57;6.32;;;5.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:37:23;8.00;;;5.88;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:39:48;8.38;;;4.95;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:42:14;6.22;;;4.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:44:40;8.90;;;5.13;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:47:06;5.70;;;4.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:49:32;5.85;;;4.35;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:51:58;6.07;;;4.57;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:54:24;7.30;;;5.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:56:50;7.00;;;5.05;;
54517;SDS011;40423;53.176;6.002;2022-07-23T02:59:16;6.78;;;5.15;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:01:42;6.55;;;5.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:04:08;9.65;;;4.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:06:34;7.20;;;4.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:08:59;7.75;;;4.68;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:11:25;7.45;;;4.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:13:51;6.20;;;4.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:16:16;5.68;;;4.63;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:18:42;6.68;;;4.78;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:21:08;8.05;;;5.38;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:23:33;8.43;;;5.03;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:25:59;10.13;;;5.78;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:28:25;5.78;;;4.68;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:30:51;6.00;;;4.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:33:17;8.52;;;5.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:35:44;8.93;;;5.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:38:10;9.07;;;4.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:40:37;4.72;;;3.45;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:43:02;7.55;;;5.32;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:45:28;7.18;;;5.07;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:47:54;9.43;;;5.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:50:20;7.25;;;5.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:52:46;6.70;;;4.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:55:12;6.90;;;5.72;;
54517;SDS011;40423;53.176;6.002;2022-07-23T03:57:41;7.10;;;5.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:00:07;7.05;;;5.45;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:02:35;6.38;;;4.85;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:05:01;5.57;;;4.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:07:27;8.95;;;5.57;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:09:53;7.45;;;5.38;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:12:19;7.70;;;5.38;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:14:44;7.15;;;5.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:17:10;5.72;;;4.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:19:37;6.10;;;4.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:22:06;6.68;;;4.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:24:32;5.63;;;4.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:26:58;10.02;;;4.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:29:24;7.22;;;4.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:31:49;7.88;;;4.32;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:34:15;6.57;;;4.47;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:36:41;7.68;;;4.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:39:07;5.45;;;4.53;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:41:32;5.88;;;4.47;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:43:59;13.10;;;5.93;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:46:26;7.50;;;4.88;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:48:52;7.30;;;4.32;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:51:18;4.90;;;4.22;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:53:44;7.30;;;4.28;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:56:10;6.32;;;4.68;;
54517;SDS011;40423;53.176;6.002;2022-07-23T04:58:36;8.57;;;5.55;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:01:02;6.38;;;4.05;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:03:28;6.07;;;4.47;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:05:53;5.50;;;4.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:08:19;7.43;;;4.93;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:10:45;10.07;;;4.38;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:13:11;7.40;;;3.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:15:37;6.60;;;4.07;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:18:02;6.97;;;4.03;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:20:28;8.43;;;4.88;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:22:54;6.80;;;5.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:25:19;8.13;;;4.15;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:27:45;6.47;;;3.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:30:11;7.40;;;4.78;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:32:37;8.43;;;5.07;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:35:06;7.72;;;5.53;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:37:32;7.85;;;4.15;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:40:04;5.72;;;3.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:42:39;9.40;;;4.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:45:06;6.72;;;4.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:47:42;9.15;;;5.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:50:10;5.88;;;4.68;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:52:37;6.53;;;4.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:55:03;8.68;;;4.45;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:57:30;4.55;;;3.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T05:59:56;8.55;;;4.68;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:02:22;6.35;;;4.35;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:04:47;6.93;;;4.68;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:07:13;6.57;;;3.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:09:39;4.30;;;3.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:12:04;6.80;;;2.83;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:14:34;4.85;;;2.13;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:16:59;3.78;;;1.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:19:25;5.25;;;1.77;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:21:54;4.72;;;2.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:24:20;3.45;;;1.92;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:26:45;5.03;;;1.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:29:11;1.83;;;1.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:31:37;2.78;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:34:02;2.38;;;0.93;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:36:28;1.90;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:38:54;2.15;;;0.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:41:20;2.85;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:43:47;1.33;;;0.77;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:46:14;4.05;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:48:39;3.15;;;1.17;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:51:05;2.80;;;0.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:53:31;2.30;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:55:56;2.72;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T06:58:22;1.83;;;0.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:00:48;1.48;;;0.68;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:03:13;2.65;;;0.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:05:41;1.92;;;0.55;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:08:07;2.60;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:10:32;2.65;;;0.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:12:58;2.33;;;0.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:15:24;1.63;;;0.55;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:17:49;1.38;;;0.55;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:20:15;1.15;;;0.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:22:41;2.42;;;0.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:25:07;1.35;;;0.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:27:33;2.08;;;0.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:29:59;2.63;;;0.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:32:25;3.70;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:34:51;2.63;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:37:16;1.63;;;0.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:39:42;3.90;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:42:08;2.22;;;0.68;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:44:34;2.13;;;0.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:46:59;2.83;;;0.88;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:49:25;2.05;;;0.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:51:51;2.20;;;0.98;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:54:16;12.38;;;1.58;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:56:42;0.75;;;0.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T07:59:08;1.77;;;0.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:01:33;1.90;;;0.77;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:03:59;1.52;;;0.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:06:25;3.10;;;0.73;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:08:51;1.20;;;0.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:11:16;1.90;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:13:42;1.58;;;0.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:16:09;3.20;;;0.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:18:35;2.92;;;0.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:21:01;1.55;;;1.05;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:23:29;1.65;;;0.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:25:56;4.43;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:28:22;3.10;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:30:48;2.00;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:33:15;2.35;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:35:48;4.85;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:38:16;2.30;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:40:44;2.90;;;0.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:43:15;2.05;;;0.73;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:45:44;3.17;;;1.02;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:48:21;2.22;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:50:49;2.90;;;0.93;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:53:19;3.33;;;0.95;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:55:50;1.50;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T08:58:17;4.38;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:00:44;1.42;;;0.95;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:03:17;2.88;;;0.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:05:45;2.15;;;0.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:08:15;2.20;;;0.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:18:45;5.78;;;1.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:21:14;2.03;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:23:46;2.78;;;0.82;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:26:27;2.10;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:29:11;2.65;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:31:51;1.05;;;0.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:34:28;3.50;;;1.02;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:36:56;2.45;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:39:27;2.83;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:44:23;2.63;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:46:50;1.05;;;0.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:49:22;0.82;;;0.65;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:51:55;3.10;;;0.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:54:27;5.75;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:56:57;2.42;;;1.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T09:59:29;2.03;;;0.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:01:58;2.50;;;0.98;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:04:25;3.00;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:06:53;3.55;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:09:23;2.25;;;1.25;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:11:51;2.28;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:14:20;3.33;;;1.08;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:16:46;2.85;;;1.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:19:13;1.55;;;1.17;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:21:46;6.18;;;1.45;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:27:36;1.73;;;1.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:30:09;1.92;;;1.05;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:32:53;4.88;;;1.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:35:47;2.55;;;1.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:38:32;3.10;;;1.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:41:06;2.15;;;1.23;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:43:32;2.10;;;0.95;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:46:21;4.88;;;1.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:49:20;2.72;;;1.55;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:54:39;4.10;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T10:57:10;2.67;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:02:35;3.35;;;1.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:05:06;5.10;;;1.25;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:07:33;1.92;;;1.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:09:59;2.88;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:17:37;2.63;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:22:37;1.73;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:25:03;2.15;;;1.13;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:30:10;1.98;;;1.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:35:37;1.90;;;1.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:38:13;1.10;;;0.95;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:40:44;2.20;;;1.35;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:43:11;4.10;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:45:38;4.60;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:48:06;2.85;;;1.13;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:50:34;4.57;;;1.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:53:01;1.30;;;1.02;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:55:28;1.30;;;1.15;;
54517;SDS011;40423;53.176;6.002;2022-07-23T11:57:54;3.20;;;1.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:00:29;3.83;;;1.52;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:02:58;3.40;;;1.33;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:05:29;2.75;;;1.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:08:00;1.60;;;1.17;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:10:28;1.80;;;1.05;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:13:09;2.83;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:15:43;1.63;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:18:14;2.20;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:20:44;1.73;;;1.02;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:23:13;4.13;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:25:41;6.35;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:28:16;2.63;;;1.02;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:33:36;2.55;;;1.42;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:36:05;3.53;;;1.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:41:08;4.53;;;1.63;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:43:37;2.10;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:46:20;4.05;;;1.13;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:51:18;1.88;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:53:45;2.03;;;1.08;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:56:16;1.75;;;1.10;;
54517;SDS011;40423;53.176;6.002;2022-07-23T12:58:49;3.17;;;1.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:04:02;2.45;;;1.38;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:06:33;2.33;;;1.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:09:01;1.92;;;1.05;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:11:27;4.15;;;1.38;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:13:53;4.00;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:16:19;2.15;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:18:45;2.65;;;1.00;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:21:10;2.83;;;1.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:23:36;2.47;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:26:02;1.77;;;1.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:28:29;2.72;;;1.55;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:30:55;3.92;;;1.38;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:33:22;4.47;;;1.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:35:49;2.72;;;1.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:38:16;1.95;;;1.17;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:40:43;1.85;;;1.25;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:43:12;2.58;;;1.48;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:45:39;3.33;;;1.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:48:10;2.22;;;1.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:50:37;4.82;;;1.67;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:53:04;3.38;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:55:34;2.88;;;1.63;;
54517;SDS011;40423;53.176;6.002;2022-07-23T13:58:01;3.63;;;1.40;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:00:28;2.00;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:02:55;3.03;;;1.73;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:05:26;3.97;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:07:52;2.13;;;1.58;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:10:18;4.68;;;1.58;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:12:46;2.80;;;1.73;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:15:13;5.05;;;1.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:17:40;3.88;;;1.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:20:07;2.92;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:22:34;3.30;;;1.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:25:00;4.28;;;1.58;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:27:26;3.35;;;1.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:29:53;4.28;;;2.15;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:32:19;3.30;;;1.45;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:34:45;3.15;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:37:11;2.65;;;1.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:39:38;4.57;;;2.20;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:42:05;3.13;;;1.98;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:44:31;5.13;;;2.28;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:46:57;2.10;;;1.50;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:49:26;3.42;;;1.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:51:52;4.13;;;1.92;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:54:18;3.03;;;1.70;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:56:51;5.45;;;2.05;;
54517;SDS011;40423;53.176;6.002;2022-07-23T14:59:18;2.97;;;1.60;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:01:47;3.35;;;1.98;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:04:13;3.20;;;1.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:06:38;3.42;;;1.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:09:05;4.18;;;1.83;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:11:31;3.33;;;1.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:13:59;3.30;;;1.73;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:16:29;4.03;;;2.30;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:18:55;3.00;;;1.80;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:21:21;3.50;;;1.75;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:23:47;3.75;;;1.90;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:26:13;4.63;;;2.05;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:28:40;3.65;;;1.85;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:31:06;3.20;;;2.28;;
54517;SDS011;40423;53.176;6.002;2022-07-23T15:33:32;3.35;;;2.10;;