sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41703;BME280;861;48.808;9.006;2023-02-19T00:02:01;97640.31;;;10.88;86.84
41703;BME280;861;48.808;9.006;2023-02-19T00:04:27;97636.84;;;10.91;86.82
41703;BME280;861;48.808;9.006;2023-02-19T00:06:54;97635.22;;;10.86;87.41
41703;BME280;861;48.808;9.006;2023-02-19T00:09:20;97631.94;;;10.70;87.71
41703;BME280;861;48.808;9.006;2023-02-19T00:11:46;97629.31;;;10.77;88.24
41703;BME280;861;48.808;9.006;2023-02-19T00:14:20;97631.00;;;10.92;87.09
41703;BME280;861;48.808;9.006;2023-02-19T00:16:47;97626.91;;;10.72;88.24
41703;BME280;861;48.808;9.006;2023-02-19T00:19:18;97625.63;;;10.96;86.53
41703;BME280;861;48.808;9.006;2023-02-19T00:21:49;97624.91;;;11.02;86.35
41703;BME280;861;48.808;9.006;2023-02-19T00:24:18;97629.47;;;10.91;87.41
41703;BME280;861;48.808;9.006;2023-02-19T00:26:46;97622.06;;;10.92;87.77
41703;BME280;861;48.808;9.006;2023-02-19T00:29:20;97628.81;;;11.05;86.31
41703;BME280;861;48.808;9.006;2023-02-19T00:31:47;97618.59;;;10.95;87.17
41703;BME280;861;48.808;9.006;2023-02-19T00:34:14;97621.38;;;10.65;88.01
41703;BME280;861;48.808;9.006;2023-02-19T00:36:42;97624.94;;;10.69;88.59
41703;BME280;861;48.808;9.006;2023-02-19T00:39:13;97626.03;;;10.64;89.42
41703;BME280;861;48.808;9.006;2023-02-19T00:41:41;97628.34;;;10.62;88.23
41703;BME280;861;48.808;9.006;2023-02-19T00:44:12;97623.19;;;10.54;88.94
41703;BME280;861;48.808;9.006;2023-02-19T00:46:43;97615.22;;;10.71;88.11
41703;BME280;861;48.808;9.006;2023-02-19T00:49:22;97623.44;;;10.75;87.41
41703;BME280;861;48.808;9.006;2023-02-19T00:51:51;97627.66;;;10.69;88.01
41703;BME280;861;48.808;9.006;2023-02-19T00:54:19;97631.13;;;10.66;87.68
41703;BME280;861;48.808;9.006;2023-02-19T00:56:47;97617.13;;;10.67;88.41
41703;BME280;861;48.808;9.006;2023-02-19T00:59:15;97603.25;;;10.46;88.95
41703;BME280;861;48.808;9.006;2023-02-19T01:01:43;97605.28;;;10.23;89.66
41703;BME280;861;48.808;9.006;2023-02-19T01:04:10;97610.59;;;10.42;89.23
41703;BME280;861;48.808;9.006;2023-02-19T01:06:37;97608.78;;;10.53;88.31
41703;BME280;861;48.808;9.006;2023-02-19T01:09:04;97599.06;;;10.23;89.16
41703;BME280;861;48.808;9.006;2023-02-19T01:11:33;97601.56;;;10.35;90.26
41703;BME280;861;48.808;9.006;2023-02-19T01:14:00;97593.41;;;10.38;89.15
41703;BME280;861;48.808;9.006;2023-02-19T01:16:28;97598.97;;;10.45;89.01
41703;BME280;861;48.808;9.006;2023-02-19T01:18:57;97594.63;;;10.41;89.21
41703;BME280;861;48.808;9.006;2023-02-19T01:21:27;97601.75;;;10.49;87.56
41703;BME280;861;48.808;9.006;2023-02-19T01:23:57;97600.13;;;10.44;87.56
41703;BME280;861;48.808;9.006;2023-02-19T01:26:29;97592.19;;;10.32;88.45
41703;BME280;861;48.808;9.006;2023-02-19T01:29:00;97587.63;;;10.10;89.50
41703;BME280;861;48.808;9.006;2023-02-19T01:31:28;97586.47;;;10.41;87.71
41703;BME280;861;48.808;9.006;2023-02-19T01:34:01;97574.53;;;10.19;88.46
41703;BME280;861;48.808;9.006;2023-02-19T01:36:33;97594.09;;;10.28;88.72
41703;BME280;861;48.808;9.006;2023-02-19T01:39:02;97582.25;;;10.47;87.85
41703;BME280;861;48.808;9.006;2023-02-19T01:41:36;97584.91;;;10.40;87.94
41703;BME280;861;48.808;9.006;2023-02-19T01:46:53;97591.06;;;10.37;87.68
41703;BME280;861;48.808;9.006;2023-02-19T01:49:38;97594.72;;;10.18;88.54
41703;BME280;861;48.808;9.006;2023-02-19T01:52:31;97593.25;;;10.24;88.40
41703;BME280;861;48.808;9.006;2023-02-19T01:55:06;97592.72;;;10.45;87.21
41703;BME280;861;48.808;9.006;2023-02-19T01:57:47;97577.81;;;10.32;87.98
41703;BME280;861;48.808;9.006;2023-02-19T02:00:18;97573.22;;;10.39;87.35
41703;BME280;861;48.808;9.006;2023-02-19T02:02:53;97586.28;;;10.27;88.50
41703;BME280;861;48.808;9.006;2023-02-19T02:06:04;97594.72;;;10.18;90.18
41703;BME280;861;48.808;9.006;2023-02-19T02:08:38;97598.66;;;10.21;90.13
41703;BME280;861;48.808;9.006;2023-02-19T02:11:24;97593.31;;;10.02;91.06
41703;BME280;861;48.808;9.006;2023-02-19T02:13:52;97591.75;;;10.27;89.50
41703;BME280;861;48.808;9.006;2023-02-19T02:16:43;97587.50;;;10.03;91.83
41703;BME280;861;48.808;9.006;2023-02-19T02:23:21;97568.78;;;9.98;93.14
41703;BME280;861;48.808;9.006;2023-02-19T02:26:48;97570.44;;;10.06;93.24
41703;BME280;861;48.808;9.006;2023-02-19T02:30:22;97556.34;;;9.97;93.77
41703;BME280;861;48.808;9.006;2023-02-19T02:33:21;97562.28;;;10.06;92.50
41703;BME280;861;48.808;9.006;2023-02-19T02:36:34;97551.63;;;9.94;94.14
41703;BME280;861;48.808;9.006;2023-02-19T02:39:14;97549.25;;;9.93;93.98
41703;BME280;861;48.808;9.006;2023-02-19T02:41:54;97550.09;;;9.97;93.74
41703;BME280;861;48.808;9.006;2023-02-19T02:44:42;97552.06;;;9.70;95.51
41703;BME280;861;48.808;9.006;2023-02-19T02:47:49;97548.56;;;9.70;94.99
41703;BME280;861;48.808;9.006;2023-02-19T02:50:27;97547.44;;;9.74;94.64
41703;BME280;861;48.808;9.006;2023-02-19T02:53:17;97551.88;;;9.86;94.06
41703;BME280;861;48.808;9.006;2023-02-19T02:56:16;97553.00;;;9.81;94.08
41703;BME280;861;48.808;9.006;2023-02-19T02:58:48;97551.41;;;9.80;93.83
41703;BME280;861;48.808;9.006;2023-02-19T03:01:44;97555.44;;;9.90;93.53
41703;BME280;861;48.808;9.006;2023-02-19T03:08:39;97546.88;;;9.88;94.77
41703;BME280;861;48.808;9.006;2023-02-19T03:11:10;97548.44;;;9.89;93.74
41703;BME280;861;48.808;9.006;2023-02-19T03:14:14;97559.19;;;9.78;94.84
41703;BME280;861;48.808;9.006;2023-02-19T03:17:21;97545.44;;;9.97;94.32
41703;BME280;861;48.808;9.006;2023-02-19T03:20:19;97546.81;;;9.84;94.82
41703;BME280;861;48.808;9.006;2023-02-19T03:22:53;97544.34;;;9.72;95.55
41703;BME280;861;48.808;9.006;2023-02-19T03:25:30;97554.09;;;9.77;96.21
41703;BME280;861;48.808;9.006;2023-02-19T03:28:27;97553.75;;;9.78;96.55
41703;BME280;861;48.808;9.006;2023-02-19T03:31:23;97539.84;;;9.87;95.26
41703;BME280;861;48.808;9.006;2023-02-19T03:34:07;97529.66;;;9.80;95.90
41703;BME280;861;48.808;9.006;2023-02-19T03:36:51;97536.84;;;9.66;95.90
41703;BME280;861;48.808;9.006;2023-02-19T03:39:23;97534.88;;;9.63;96.96
41703;BME280;861;48.808;9.006;2023-02-19T03:42:21;97530.94;;;9.34;98.58
41703;BME280;861;48.808;9.006;2023-02-19T03:45:43;97537.56;;;9.37;99.95
41703;BME280;861;48.808;9.006;2023-02-19T03:49:00;97533.81;;;9.18;100.00
41703;BME280;861;48.808;9.006;2023-02-19T03:51:58;97535.41;;;9.23;100.00
41703;BME280;861;48.808;9.006;2023-02-19T03:55:36;97536.84;;;9.40;98.94
41703;BME280;861;48.808;9.006;2023-02-19T03:58:30;97536.78;;;9.36;99.32
41703;BME280;861;48.808;9.006;2023-02-19T04:01:47;97537.00;;;9.50;99.20
41703;BME280;861;48.808;9.006;2023-02-19T04:04:15;97544.06;;;9.55;99.00
41703;BME280;861;48.808;9.006;2023-02-19T04:06:54;97556.81;;;9.51;97.70
41703;BME280;861;48.808;9.006;2023-02-19T04:09:31;97558.75;;;9.76;96.32
41703;BME280;861;48.808;9.006;2023-02-19T04:12:05;97556.25;;;9.64;96.24
41703;BME280;861;48.808;9.006;2023-02-19T04:15:07;97552.97;;;9.52;96.53
41703;BME280;861;48.808;9.006;2023-02-19T04:18:15;97566.16;;;9.79;95.35
41703;BME280;861;48.808;9.006;2023-02-19T04:20:47;97564.44;;;9.68;94.10
41703;BME280;861;48.808;9.006;2023-02-19T04:23:21;97553.63;;;9.71;95.06
41703;BME280;861;48.808;9.006;2023-02-19T04:25:59;97565.75;;;9.77;94.93
41703;BME280;861;48.808;9.006;2023-02-19T04:28:28;97569.25;;;9.78;93.86
41703;BME280;861;48.808;9.006;2023-02-19T04:30:55;97572.28;;;9.73;93.19
41703;BME280;861;48.808;9.006;2023-02-19T04:33:22;97582.84;;;9.78;91.97
41703;BME280;861;48.808;9.006;2023-02-19T04:35:48;97588.78;;;9.83;91.31
41703;BME280;861;48.808;9.006;2023-02-19T04:38:14;97592.22;;;9.80;89.88
41703;BME280;861;48.808;9.006;2023-02-19T04:40:40;97576.03;;;9.65;90.55
41703;BME280;861;48.808;9.006;2023-02-19T04:43:06;97579.41;;;9.55;90.43
41703;BME280;861;48.808;9.006;2023-02-19T04:45:32;97580.13;;;9.78;88.98
41703;BME280;861;48.808;9.006;2023-02-19T04:47:59;97579.19;;;9.67;88.68
41703;BME280;861;48.808;9.006;2023-02-19T04:50:25;97589.63;;;9.61;88.86
41703;BME280;861;48.808;9.006;2023-02-19T04:52:51;97587.34;;;9.67;89.14
41703;BME280;861;48.808;9.006;2023-02-19T04:55:17;97594.50;;;9.52;89.60
41703;BME280;861;48.808;9.006;2023-02-19T04:57:43;97593.19;;;9.43;89.78
41703;BME280;861;48.808;9.006;2023-02-19T05:00:12;97594.34;;;9.68;89.07
41703;BME280;861;48.808;9.006;2023-02-19T05:02:39;97598.59;;;9.65;88.52
41703;BME280;861;48.808;9.006;2023-02-19T05:05:05;97588.59;;;9.47;90.34
41703;BME280;861;48.808;9.006;2023-02-19T05:07:33;97586.47;;;9.59;90.29
41703;BME280;861;48.808;9.006;2023-02-19T05:09:59;97590.88;;;9.67;88.89
41703;BME280;861;48.808;9.006;2023-02-19T05:12:28;97594.16;;;9.80;88.65
41703;BME280;861;48.808;9.006;2023-02-19T05:14:56;97602.53;;;9.94;86.98
41703;BME280;861;48.808;9.006;2023-02-19T05:17:22;97603.50;;;9.82;87.71
41703;BME280;861;48.808;9.006;2023-02-19T05:19:48;97607.13;;;9.90;86.61
41703;BME280;861;48.808;9.006;2023-02-19T05:22:14;97607.44;;;9.85;86.43
41703;BME280;861;48.808;9.006;2023-02-19T05:24:40;97598.75;;;9.76;87.13
41703;BME280;861;48.808;9.006;2023-02-19T05:27:06;97594.25;;;9.87;86.13
41703;BME280;861;48.808;9.006;2023-02-19T05:29:32;97594.91;;;9.77;87.25
41703;BME280;861;48.808;9.006;2023-02-19T05:31:59;97601.22;;;9.84;86.27
41703;BME280;861;48.808;9.006;2023-02-19T05:34:25;97602.13;;;9.69;85.40
41703;BME280;861;48.808;9.006;2023-02-19T05:36:51;97598.53;;;9.62;86.49
41703;BME280;861;48.808;9.006;2023-02-19T05:39:17;97608.94;;;9.56;87.00
41703;BME280;861;48.808;9.006;2023-02-19T05:41:44;97606.63;;;9.58;87.21
41703;BME280;861;48.808;9.006;2023-02-19T05:44:10;97606.31;;;9.63;86.66
41703;BME280;861;48.808;9.006;2023-02-19T05:46:37;97614.38;;;9.56;87.02
41703;BME280;861;48.808;9.006;2023-02-19T05:49:03;97612.75;;;9.52;87.57
41703;BME280;861;48.808;9.006;2023-02-19T05:51:29;97616.25;;;9.52;88.58
41703;BME280;861;48.808;9.006;2023-02-19T05:53:56;97617.84;;;9.53;88.71
41703;BME280;861;48.808;9.006;2023-02-19T05:56:34;97608.72;;;9.42;88.51
41703;BME280;861;48.808;9.006;2023-02-19T05:59:24;97623.50;;;9.45;87.49
41703;BME280;861;48.808;9.006;2023-02-19T06:01:54;97610.72;;;9.45;87.61
41703;BME280;861;48.808;9.006;2023-02-19T06:04:21;97613.00;;;9.20;89.02
41703;BME280;861;48.808;9.006;2023-02-19T06:06:48;97624.38;;;9.26;87.84
41703;BME280;861;48.808;9.006;2023-02-19T06:09:15;97630.75;;;9.37;86.16
41703;BME280;861;48.808;9.006;2023-02-19T06:11:41;97624.53;;;9.37;86.04
41703;BME280;861;48.808;9.006;2023-02-19T06:14:12;97641.81;;;9.48;86.28
41703;BME280;861;48.808;9.006;2023-02-19T06:16:39;97639.69;;;9.38;84.17
41703;BME280;861;48.808;9.006;2023-02-19T06:19:06;97634.97;;;9.34;85.70
41703;BME280;861;48.808;9.006;2023-02-19T06:21:32;97627.84;;;9.26;83.96
41703;BME280;861;48.808;9.006;2023-02-19T06:24:05;97636.59;;;9.16;84.38
41703;BME280;861;48.808;9.006;2023-02-19T06:26:33;97643.63;;;9.40;83.14
41703;BME280;861;48.808;9.006;2023-02-19T06:28:59;97643.25;;;9.42;83.25
41703;BME280;861;48.808;9.006;2023-02-19T06:31:25;97644.66;;;9.32;83.03
41703;BME280;861;48.808;9.006;2023-02-19T06:33:52;97655.28;;;9.41;82.21
41703;BME280;861;48.808;9.006;2023-02-19T06:36:22;97655.66;;;9.39;83.12
41703;BME280;861;48.808;9.006;2023-02-19T06:38:50;97666.56;;;9.43;81.34
41703;BME280;861;48.808;9.006;2023-02-19T06:41:16;97667.72;;;9.42;81.91
41703;BME280;861;48.808;9.006;2023-02-19T06:43:42;97665.06;;;9.45;81.16
41703;BME280;861;48.808;9.006;2023-02-19T06:46:11;97679.03;;;9.44;81.44
41703;BME280;861;48.808;9.006;2023-02-19T06:48:42;97677.94;;;9.48;80.56
41703;BME280;861;48.808;9.006;2023-02-19T06:51:15;97695.06;;;9.52;81.14
41703;BME280;861;48.808;9.006;2023-02-19T06:53:44;97689.31;;;9.34;80.97
41703;BME280;861;48.808;9.006;2023-02-19T06:56:30;97702.03;;;9.50;81.03
41703;BME280;861;48.808;9.006;2023-02-19T06:59:03;97706.25;;;9.47;81.85
41703;BME280;861;48.808;9.006;2023-02-19T07:01:34;97705.19;;;9.52;80.70
41703;BME280;861;48.808;9.006;2023-02-19T07:04:02;97708.94;;;9.44;82.23
41703;BME280;861;48.808;9.006;2023-02-19T07:06:32;97707.91;;;9.52;80.75
41703;BME280;861;48.808;9.006;2023-02-19T07:09:00;97723.13;;;9.56;81.50
41703;BME280;861;48.808;9.006;2023-02-19T07:11:34;97729.69;;;9.55;82.04
41703;BME280;861;48.808;9.006;2023-02-19T07:14:07;97733.38;;;9.66;80.84
41703;BME280;861;48.808;9.006;2023-02-19T07:16:39;97711.69;;;9.47;81.35
41703;BME280;861;48.808;9.006;2023-02-19T07:19:05;97714.16;;;9.33;82.46
41703;BME280;861;48.808;9.006;2023-02-19T07:21:32;97740.78;;;9.24;83.15
41703;BME280;861;48.808;9.006;2023-02-19T07:24:03;97741.69;;;9.31;81.71
41703;BME280;861;48.808;9.006;2023-02-19T07:26:30;97735.75;;;9.45;82.13
41703;BME280;861;48.808;9.006;2023-02-19T07:28:57;97732.59;;;9.43;81.33
41703;BME280;861;48.808;9.006;2023-02-19T07:31:24;97739.59;;;9.44;81.23
41703;BME280;861;48.808;9.006;2023-02-19T07:33:51;97750.91;;;9.46;79.46
41703;BME280;861;48.808;9.006;2023-02-19T07:36:20;97733.75;;;9.42;79.86
41703;BME280;861;48.808;9.006;2023-02-19T07:38:57;97732.44;;;9.36;80.12
41703;BME280;861;48.808;9.006;2023-02-19T07:41:26;97743.28;;;9.32;80.10
41703;BME280;861;48.808;9.006;2023-02-19T07:43:53;97739.19;;;9.42;79.43
41703;BME280;861;48.808;9.006;2023-02-19T07:46:20;97749.09;;;9.54;78.35
41703;BME280;861;48.808;9.006;2023-02-19T07:48:46;97756.13;;;9.55;79.16
41703;BME280;861;48.808;9.006;2023-02-19T07:51:18;97750.88;;;9.65;78.83
41703;BME280;861;48.808;9.006;2023-02-19T07:53:48;97747.91;;;9.74;77.49
41703;BME280;861;48.808;9.006;2023-02-19T07:56:19;97753.28;;;9.70;78.29
41703;BME280;861;48.808;9.006;2023-02-19T07:58:45;97744.63;;;9.65;78.30
41703;BME280;861;48.808;9.006;2023-02-19T08:01:22;97737.81;;;9.74;78.93
41703;BME280;861;48.808;9.006;2023-02-19T08:04:13;97758.31;;;9.91;75.92
41703;BME280;861;48.808;9.006;2023-02-19T08:06:41;97758.78;;;9.96;76.05
41703;BME280;861;48.808;9.006;2023-02-19T08:09:08;97783.69;;;9.98;75.85
41703;BME280;861;48.808;9.006;2023-02-19T08:11:35;97770.16;;;10.02;74.93
41703;BME280;861;48.808;9.006;2023-02-19T08:14:27;97779.94;;;10.06;74.99
41703;BME280;861;48.808;9.006;2023-02-19T08:16:54;97785.63;;;9.98;75.57
41703;BME280;861;48.808;9.006;2023-02-19T08:19:21;97793.28;;;10.11;75.56
41703;BME280;861;48.808;9.006;2023-02-19T08:21:48;97783.16;;;10.12;75.68
41703;BME280;861;48.808;9.006;2023-02-19T08:24:15;97788.84;;;10.03;76.24
41703;BME280;861;48.808;9.006;2023-02-19T08:26:42;97803.75;;;10.09;75.97
41703;BME280;861;48.808;9.006;2023-02-19T08:29:08;97818.59;;;10.15;75.82
41703;BME280;861;48.808;9.006;2023-02-19T08:31:34;97809.59;;;10.11;77.09
41703;BME280;861;48.808;9.006;2023-02-19T08:34:01;97811.59;;;10.14;77.45
41703;BME280;861;48.808;9.006;2023-02-19T08:36:29;97815.31;;;10.06;77.89
41703;BME280;861;48.808;9.006;2023-02-19T08:38:55;97805.03;;;9.96;78.54
41703;BME280;861;48.808;9.006;2023-02-19T08:41:21;97809.34;;;9.97;78.19
41703;BME280;861;48.808;9.006;2023-02-19T08:43:48;97818.16;;;9.91;77.76
41703;BME280;861;48.808;9.006;2023-02-19T08:46:15;97814.94;;;9.85;78.00
41703;BME280;861;48.808;9.006;2023-02-19T08:48:41;97815.84;;;9.93;77.96
41703;BME280;861;48.808;9.006;2023-02-19T08:51:10;97825.81;;;9.85;78.30
41703;BME280;861;48.808;9.006;2023-02-19T08:53:39;97823.72;;;9.98;77.56
41703;BME280;861;48.808;9.006;2023-02-19T08:56:16;97827.66;;;10.00;77.04
41703;BME280;861;48.808;9.006;2023-02-19T08:58:43;97833.03;;;9.97;77.58
41703;BME280;861;48.808;9.006;2023-02-19T09:01:14;97831.53;;;9.80;76.94
41703;BME280;861;48.808;9.006;2023-02-19T09:03:43;97830.41;;;9.81;76.78
41703;BME280;861;48.808;9.006;2023-02-19T09:06:18;97821.63;;;9.91;77.54
41703;BME280;861;48.808;9.006;2023-02-19T09:08:45;97823.09;;;9.85;76.59
41703;BME280;861;48.808;9.006;2023-02-19T09:11:12;97829.81;;;9.91;75.83
41703;BME280;861;48.808;9.006;2023-02-19T09:13:39;97841.25;;;9.59;76.05
41703;BME280;861;48.808;9.006;2023-02-19T09:16:06;97839.59;;;9.54;75.19
41703;BME280;861;48.808;9.006;2023-02-19T09:18:32;97855.72;;;9.63;76.05
41703;BME280;861;48.808;9.006;2023-02-19T09:21:02;97834.59;;;9.75;75.55
41703;BME280;861;48.808;9.006;2023-02-19T09:23:36;97848.16;;;9.94;74.73
41703;BME280;861;48.808;9.006;2023-02-19T09:26:05;97854.44;;;9.98;74.44
41703;BME280;861;48.808;9.006;2023-02-19T09:28:35;97861.94;;;10.05;74.95
41703;BME280;861;48.808;9.006;2023-02-19T09:31:09;97852.00;;;10.12;72.81
41703;BME280;861;48.808;9.006;2023-02-19T09:33:47;97873.31;;;10.10;71.27
41703;BME280;861;48.808;9.006;2023-02-19T09:36:16;97856.28;;;10.13;72.76
41703;BME280;861;48.808;9.006;2023-02-19T09:38:44;97870.16;;;10.27;71.25
41703;BME280;861;48.808;9.006;2023-02-19T09:41:32;97863.19;;;10.30;72.41
41703;BME280;861;48.808;9.006;2023-02-19T09:44:05;97860.91;;;10.32;71.80
41703;BME280;861;48.808;9.006;2023-02-19T09:46:46;97863.47;;;10.25;70.79
41703;BME280;861;48.808;9.006;2023-02-19T09:49:34;97860.09;;;10.31;71.59
41703;BME280;861;48.808;9.006;2023-02-19T09:52:42;97876.97;;;10.40;69.96
41703;BME280;861;48.808;9.006;2023-02-19T09:55:38;97884.66;;;10.35;72.16
41703;BME280;861;48.808;9.006;2023-02-19T09:58:31;97880.94;;;10.43;70.36
41703;BME280;861;48.808;9.006;2023-02-19T10:01:04;97884.00;;;10.41;72.96
41703;BME280;861;48.808;9.006;2023-02-19T10:03:43;97875.16;;;10.48;70.84
41703;BME280;861;48.808;9.006;2023-02-19T10:06:26;97863.28;;;10.37;71.92
41703;BME280;861;48.808;9.006;2023-02-19T10:09:22;97857.38;;;10.31;71.57
41703;BME280;861;48.808;9.006;2023-02-19T10:11:55;97847.03;;;10.40;72.10
41703;BME280;861;48.808;9.006;2023-02-19T10:14:43;97850.19;;;10.42;72.67
41703;BME280;861;48.808;9.006;2023-02-19T10:17:30;97852.75;;;10.58;72.08
41703;BME280;861;48.808;9.006;2023-02-19T10:20:01;97853.84;;;10.53;72.57
41703;BME280;861;48.808;9.006;2023-02-19T10:22:35;97865.13;;;10.52;71.71
41703;BME280;861;48.808;9.006;2023-02-19T10:25:03;97856.22;;;10.32;73.12
41703;BME280;861;48.808;9.006;2023-02-19T10:27:31;97845.09;;;10.41;72.61
41703;BME280;861;48.808;9.006;2023-02-19T10:29:59;97854.22;;;10.29;72.39
41703;BME280;861;48.808;9.006;2023-02-19T10:32:27;97876.50;;;10.35;73.31
41703;BME280;861;48.808;9.006;2023-02-19T10:35:15;97891.56;;;10.29;72.27
41703;BME280;861;48.808;9.006;2023-02-19T10:37:50;97885.16;;;10.18;73.27
41703;BME280;861;48.808;9.006;2023-02-19T10:40:25;97901.09;;;10.42;72.85
41703;BME280;861;48.808;9.006;2023-02-19T10:43:02;97902.63;;;10.39;71.87
41703;BME280;861;48.808;9.006;2023-02-19T10:45:45;97905.47;;;10.46;72.25
41703;BME280;861;48.808;9.006;2023-02-19T10:48:29;97922.09;;;10.64;71.61
41703;BME280;861;48.808;9.006;2023-02-19T10:51:07;97922.47;;;10.62;71.33
41703;BME280;861;48.808;9.006;2023-02-19T10:53:48;97918.84;;;10.77;69.98
41703;BME280;861;48.808;9.006;2023-02-19T10:56:27;97922.19;;;10.67;70.84
41703;BME280;861;48.808;9.006;2023-02-19T10:59:33;97927.38;;;10.76;70.92
41703;BME280;861;48.808;9.006;2023-02-19T11:02:17;97932.03;;;10.98;70.93
41703;BME280;861;48.808;9.006;2023-02-19T11:07:55;97918.41;;;10.75;69.67
41703;BME280;861;48.808;9.006;2023-02-19T11:10:40;97924.75;;;10.83;68.89
41703;BME280;861;48.808;9.006;2023-02-19T11:13:27;97921.00;;;10.91;70.91
41703;BME280;861;48.808;9.006;2023-02-19T11:15:59;97930.13;;;11.02;69.42
41703;BME280;861;48.808;9.006;2023-02-19T11:18:30;97933.44;;;10.89;70.41
41703;BME280;861;48.808;9.006;2023-02-19T11:21:04;97939.97;;;10.84;69.93
41703;BME280;861;48.808;9.006;2023-02-19T11:23:36;97937.13;;;10.77;70.46
41703;BME280;861;48.808;9.006;2023-02-19T11:26:23;97931.59;;;10.73;71.34
41703;BME280;861;48.808;9.006;2023-02-19T11:29:12;97930.78;;;10.69;70.51
41703;BME280;861;48.808;9.006;2023-02-19T11:31:44;97931.25;;;10.52;70.64
41703;BME280;861;48.808;9.006;2023-02-19T11:36:41;97898.97;;;10.51;74.77
41703;BME280;861;48.808;9.006;2023-02-19T11:39:20;97892.88;;;10.38;73.16
41703;BME280;861;48.808;9.006;2023-02-19T11:42:31;97903.84;;;10.42;71.01
41703;BME280;861;48.808;9.006;2023-02-19T11:45:47;97908.91;;;10.43;71.99
41703;BME280;861;48.808;9.006;2023-02-19T11:48:45;97933.41;;;10.43;71.85
41703;BME280;861;48.808;9.006;2023-02-19T11:51:48;97929.94;;;10.43;72.20
41703;BME280;861;48.808;9.006;2023-02-19T11:55:28;97925.69;;;10.68;72.47
41703;BME280;861;48.808;9.006;2023-02-19T12:05:23;97946.25;;;10.65;68.90
41703;BME280;861;48.808;9.006;2023-02-19T12:15:31;97947.06;;;10.89;69.35
41703;BME280;861;48.808;9.006;2023-02-19T12:21:58;97928.59;;;10.78;68.15
41703;BME280;861;48.808;9.006;2023-02-19T12:34:43;97891.41;;;10.90;68.75
41703;BME280;861;48.808;9.006;2023-02-19T12:43:33;97899.97;;;11.18;68.23
41703;BME280;861;48.808;9.006;2023-02-19T12:46:40;97905.06;;;11.19;69.05
41703;BME280;861;48.808;9.006;2023-02-19T12:49:30;97904.53;;;11.36;69.08
41703;BME280;861;48.808;9.006;2023-02-19T12:52:30;97909.91;;;11.59;67.75
41703;BME280;861;48.808;9.006;2023-02-19T12:55:46;97894.53;;;11.73;65.51
41703;BME280;861;48.808;9.006;2023-02-19T12:58:45;97915.06;;;11.64;65.15
41703;BME280;861;48.808;9.006;2023-02-19T13:08:05;97919.91;;;11.22;65.95
41703;BME280;861;48.808;9.006;2023-02-19T13:10:54;97918.69;;;11.19;67.10
41703;BME280;861;48.808;9.006;2023-02-19T13:13:47;97903.88;;;11.17;67.65
41703;BME280;861;48.808;9.006;2023-02-19T13:16:22;97899.34;;;11.02;66.95
41703;BME280;861;48.808;9.006;2023-02-19T13:19:00;97913.16;;;11.12;67.33
41703;BME280;861;48.808;9.006;2023-02-19T13:21:35;97906.72;;;10.75;67.89
41703;BME280;861;48.808;9.006;2023-02-19T13:24:50;97906.34;;;10.99;67.41
41703;BME280;861;48.808;9.006;2023-02-19T13:27:49;97895.31;;;10.92;67.76
41703;BME280;861;48.808;9.006;2023-02-19T13:31:15;97918.72;;;10.70;68.30
41703;BME280;861;48.808;9.006;2023-02-19T13:37:00;97901.50;;;10.89;67.94
41703;BME280;861;48.808;9.006;2023-02-19T13:39:28;97906.94;;;10.89;67.23
41703;BME280;861;48.808;9.006;2023-02-19T13:41:57;97910.41;;;10.86;68.23
41703;BME280;861;48.808;9.006;2023-02-19T13:44:33;97909.66;;;10.89;67.08
41703;BME280;861;48.808;9.006;2023-02-19T13:46:59;97893.91;;;10.75;68.01
41703;BME280;861;48.808;9.006;2023-02-19T14:01:16;97892.44;;;10.59;68.15
41703;BME280;861;48.808;9.006;2023-02-19T14:04:15;97891.91;;;10.72;67.50
41703;BME280;861;48.808;9.006;2023-02-19T14:14:43;97881.81;;;10.99;68.26
41703;BME280;861;48.808;9.006;2023-02-19T14:20:44;97882.44;;;11.15;67.59
41703;BME280;861;48.808;9.006;2023-02-19T14:23:22;97867.19;;;11.11;67.47
41703;BME280;861;48.808;9.006;2023-02-19T14:25:58;97880.34;;;11.35;66.36
41703;BME280;861;48.808;9.006;2023-02-19T14:28:36;97883.81;;;11.28;65.62
41703;BME280;861;48.808;9.006;2023-02-19T14:31:27;97897.81;;;11.30;66.09
41703;BME280;861;48.808;9.006;2023-02-19T14:34:18;97900.19;;;11.32;65.73
41703;BME280;861;48.808;9.006;2023-02-19T14:37:03;97903.97;;;11.24;65.59
41703;BME280;861;48.808;9.006;2023-02-19T14:39:36;97886.94;;;11.04;65.46
41703;BME280;861;48.808;9.006;2023-02-19T14:42:26;97906.78;;;11.05;66.30
41703;BME280;861;48.808;9.006;2023-02-19T14:45:08;97894.69;;;11.02;67.01
41703;BME280;861;48.808;9.006;2023-02-19T14:47:37;97912.31;;;11.08;66.51
41703;BME280;861;48.808;9.006;2023-02-19T14:50:28;97922.53;;;11.15;65.95
41703;BME280;861;48.808;9.006;2023-02-19T14:53:06;97905.75;;;10.87;66.65
41703;BME280;861;48.808;9.006;2023-02-19T14:55:40;97914.56;;;11.03;66.85
41703;BME280;861;48.808;9.006;2023-02-19T14:58:21;97923.38;;;11.19;67.24
41703;BME280;861;48.808;9.006;2023-02-19T15:00:53;97929.03;;;11.33;65.76
41703;BME280;861;48.808;9.006;2023-02-19T15:03:35;97929.22;;;11.17;66.60
41703;BME280;861;48.808;9.006;2023-02-19T15:06:15;97922.44;;;11.08;66.35
41703;BME280;861;48.808;9.006;2023-02-19T15:08:52;97935.63;;;11.06;66.99
41703;BME280;861;48.808;9.006;2023-02-19T15:11:30;97937.25;;;11.10;67.07
41703;BME280;861;48.808;9.006;2023-02-19T15:14:18;97948.19;;;10.88;68.17
41703;BME280;861;48.808;9.006;2023-02-19T15:17:00;97959.66;;;10.97;66.92
41703;BME280;861;48.808;9.006;2023-02-19T15:19:34;97944.69;;;10.87;68.13
41703;BME280;861;48.808;9.006;2023-02-19T15:22:04;97953.47;;;10.77;68.24
41703;BME280;861;48.808;9.006;2023-02-19T15:24:31;97956.34;;;10.88;69.09
41703;BME280;861;48.808;9.006;2023-02-19T15:26:57;97956.25;;;10.80;69.13
41703;BME280;861;48.808;9.006;2023-02-19T15:29:26;97956.56;;;10.75;69.09
41703;BME280;861;48.808;9.006;2023-02-19T15:31:59;97962.25;;;10.90;68.31
41703;BME280;861;48.808;9.006;2023-02-19T15:34:30;97961.81;;;10.88;68.05
41703;BME280;861;48.808;9.006;2023-02-19T15:37:10;97971.00;;;10.79;68.52
41703;BME280;861;48.808;9.006;2023-02-19T15:39:45;97976.59;;;10.87;68.81
41703;BME280;861;48.808;9.006;2023-02-19T15:42:25;97967.22;;;10.61;69.95
41703;BME280;861;48.808;9.006;2023-02-19T15:45:22;97959.22;;;10.72;69.35