sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46129;BME280;31860;45.186;5.790;2023-10-09T00:01:07;100005.22;;;20.94;79.08
46129;BME280;31860;45.186;5.790;2023-10-09T00:03:41;100013.31;;;20.89;83.04
46129;BME280;31860;45.186;5.790;2023-10-09T00:06:08;100006.38;;;20.84;84.13
46129;BME280;31860;45.186;5.790;2023-10-09T00:08:37;100004.69;;;20.81;84.12
46129;BME280;31860;45.186;5.790;2023-10-09T00:11:04;100006.56;;;20.77;82.67
46129;BME280;31860;45.186;5.790;2023-10-09T00:13:43;99993.41;;;20.73;81.52
46129;BME280;31860;45.186;5.790;2023-10-09T00:16:19;100002.31;;;20.70;80.82
46129;BME280;31860;45.186;5.790;2023-10-09T00:18:59;99997.16;;;20.66;80.01
46129;BME280;31860;45.186;5.790;2023-10-09T00:21:38;99995.59;;;20.59;80.09
46129;BME280;31860;45.186;5.790;2023-10-09T00:24:03;100001.84;;;20.56;80.41
46129;BME280;31860;45.186;5.790;2023-10-09T00:26:31;99999.25;;;20.55;80.52
46129;BME280;31860;45.186;5.790;2023-10-09T00:29:08;99994.88;;;20.52;80.15
46129;BME280;31860;45.186;5.790;2023-10-09T00:31:40;99993.94;;;20.55;79.79
46129;BME280;31860;45.186;5.790;2023-10-09T00:34:16;99990.41;;;20.54;81.20
46129;BME280;31860;45.186;5.790;2023-10-09T00:36:45;99993.94;;;20.53;82.29
46129;BME280;31860;45.186;5.790;2023-10-09T00:39:19;99988.63;;;20.53;83.07
46129;BME280;31860;45.186;5.790;2023-10-09T00:42:03;99999.25;;;20.53;84.54
46129;BME280;31860;45.186;5.790;2023-10-09T00:44:31;99992.31;;;20.49;85.09
46129;BME280;31860;45.186;5.790;2023-10-09T00:47:07;99985.31;;;20.47;85.23
46129;BME280;31860;45.186;5.790;2023-10-09T00:49:47;99989.78;;;20.45;84.97
46129;BME280;31860;45.186;5.790;2023-10-09T00:52:13;99994.31;;;20.41;86.31
46129;BME280;31860;45.186;5.790;2023-10-09T00:54:48;99991.69;;;20.40;87.80
46129;BME280;31860;45.186;5.790;2023-10-09T00:57:18;99993.53;;;20.38;88.72
46129;BME280;31860;45.186;5.790;2023-10-09T00:59:53;99990.94;;;20.35;89.93
46129;BME280;31860;45.186;5.790;2023-10-09T01:02:26;99989.25;;;20.32;92.41
46129;BME280;31860;45.186;5.790;2023-10-09T01:05:01;99993.78;;;20.27;93.29
46129;BME280;31860;45.186;5.790;2023-10-09T01:07:37;99991.22;;;20.24;93.54
46129;BME280;31860;45.186;5.790;2023-10-09T01:10:06;99994.81;;;20.22;93.35
46129;BME280;31860;45.186;5.790;2023-10-09T01:12:34;99998.47;;;20.18;93.02
46129;BME280;31860;45.186;5.790;2023-10-09T01:15:07;99992.31;;;20.14;93.27
46129;BME280;31860;45.186;5.790;2023-10-09T01:17:33;99988.78;;;20.14;94.47
46129;BME280;31860;45.186;5.790;2023-10-09T01:20:02;99987.16;;;20.10;95.03
46129;BME280;31860;45.186;5.790;2023-10-09T01:22:40;99979.25;;;20.07;95.50
46129;BME280;31860;45.186;5.790;2023-10-09T01:25:08;99982.78;;;20.07;95.02
46129;BME280;31860;45.186;5.790;2023-10-09T01:27:33;99984.06;;;19.93;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T01:29:59;99983.94;;;19.97;97.14
46129;BME280;31860;45.186;5.790;2023-10-09T01:32:25;99988.38;;;19.97;95.74
46129;BME280;31860;45.186;5.790;2023-10-09T01:34:52;99984.91;;;19.93;95.71
46129;BME280;31860;45.186;5.790;2023-10-09T01:37:22;99980.56;;;19.91;96.57
46129;BME280;31860;45.186;5.790;2023-10-09T01:39:49;99984.13;;;19.90;96.48
46129;BME280;31860;45.186;5.790;2023-10-09T01:42:16;99985.00;;;19.90;96.90
46129;BME280;31860;45.186;5.790;2023-10-09T01:45:03;99979.69;;;19.90;97.02
46129;BME280;31860;45.186;5.790;2023-10-09T01:47:52;99981.47;;;19.90;96.74
46129;BME280;31860;45.186;5.790;2023-10-09T01:50:19;99979.69;;;19.90;96.70
46129;BME280;31860;45.186;5.790;2023-10-09T01:52:50;99981.50;;;19.88;96.22
46129;BME280;31860;45.186;5.790;2023-10-09T01:55:16;99981.56;;;19.87;95.36
46129;BME280;31860;45.186;5.790;2023-10-09T01:57:58;99978.06;;;19.84;94.73
46129;BME280;31860;45.186;5.790;2023-10-09T02:00:27;99981.59;;;19.85;94.53
46129;BME280;31860;45.186;5.790;2023-10-09T02:02:54;99978.13;;;19.83;94.18
46129;BME280;31860;45.186;5.790;2023-10-09T02:05:20;99977.22;;;19.82;94.96
46129;BME280;31860;45.186;5.790;2023-10-09T02:07:45;99978.16;;;19.80;95.05
46129;BME280;31860;45.186;5.790;2023-10-09T02:10:17;99981.81;;;19.76;95.19
46129;BME280;31860;45.186;5.790;2023-10-09T02:13:03;99974.72;;;19.76;95.76
46129;BME280;31860;45.186;5.790;2023-10-09T02:15:32;99978.34;;;19.74;93.69
46129;BME280;31860;45.186;5.790;2023-10-09T02:18:19;99970.41;;;19.72;92.43
46129;BME280;31860;45.186;5.790;2023-10-09T02:23:29;99976.63;;;19.71;92.91
46129;BME280;31860;45.186;5.790;2023-10-09T02:26:24;99979.28;;;19.71;93.12
46129;BME280;31860;45.186;5.790;2023-10-09T02:28:58;99978.44;;;19.69;93.64
46129;BME280;31860;45.186;5.790;2023-10-09T02:31:25;99975.84;;;19.68;94.35
46129;BME280;31860;45.186;5.790;2023-10-09T02:33:53;99976.69;;;19.68;94.38
46129;BME280;31860;45.186;5.790;2023-10-09T02:36:21;99976.81;;;19.64;94.09
46129;BME280;31860;45.186;5.790;2023-10-09T02:38:47;99973.25;;;19.65;94.06
46129;BME280;31860;45.186;5.790;2023-10-09T02:41:15;99972.34;;;19.66;93.87
46129;BME280;31860;45.186;5.790;2023-10-09T02:43:40;99984.69;;;19.67;94.11
46129;BME280;31860;45.186;5.790;2023-10-09T02:46:18;99981.13;;;19.68;94.36
46129;BME280;31860;45.186;5.790;2023-10-09T02:48:47;99989.09;;;19.68;94.33
46129;BME280;31860;45.186;5.790;2023-10-09T02:51:17;99981.13;;;19.68;94.30
46129;BME280;31860;45.186;5.790;2023-10-09T02:54:03;99984.69;;;19.67;93.88
46129;BME280;31860;45.186;5.790;2023-10-09T02:56:52;99984.00;;;19.59;92.47
46129;BME280;31860;45.186;5.790;2023-10-09T02:59:23;99982.28;;;19.56;92.08
46129;BME280;31860;45.186;5.790;2023-10-09T03:01:48;99985.03;;;19.52;92.56
46129;BME280;31860;45.186;5.790;2023-10-09T03:04:14;99978.06;;;19.48;92.83
46129;BME280;31860;45.186;5.790;2023-10-09T03:06:41;99998.50;;;19.43;92.89
46129;BME280;31860;45.186;5.790;2023-10-09T03:09:17;99986.22;;;19.39;93.09
46129;BME280;31860;45.186;5.790;2023-10-09T03:11:45;99995.09;;;19.38;93.21
46129;BME280;31860;45.186;5.790;2023-10-09T03:14:12;99998.69;;;19.35;93.94
46129;BME280;31860;45.186;5.790;2023-10-09T03:16:37;99995.25;;;19.32;94.31
46129;BME280;31860;45.186;5.790;2023-10-09T03:19:03;99998.78;;;19.29;94.76
46129;BME280;31860;45.186;5.790;2023-10-09T03:21:28;100000.63;;;19.26;96.48
46129;BME280;31860;45.186;5.790;2023-10-09T03:23:54;99999.78;;;19.24;97.31
46129;BME280;31860;45.186;5.790;2023-10-09T03:26:20;99999.84;;;19.22;97.20
46129;BME280;31860;45.186;5.790;2023-10-09T03:28:47;100009.53;;;19.22;98.12
46129;BME280;31860;45.186;5.790;2023-10-09T03:31:13;100001.69;;;19.19;99.51
46129;BME280;31860;45.186;5.790;2023-10-09T03:33:39;100006.97;;;19.19;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T03:36:04;100003.50;;;19.17;99.68
46129;BME280;31860;45.186;5.790;2023-10-09T03:38:37;100009.66;;;19.16;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T03:41:06;100004.38;;;19.16;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T03:43:33;100007.91;;;19.16;98.38
46129;BME280;31860;45.186;5.790;2023-10-09T03:46:03;100005.34;;;19.13;97.69
46129;BME280;31860;45.186;5.790;2023-10-09T03:48:30;100006.22;;;19.14;97.14
46129;BME280;31860;45.186;5.790;2023-10-09T03:51:01;99999.13;;;19.14;96.68
46129;BME280;31860;45.186;5.790;2023-10-09T03:53:38;99998.19;;;19.17;96.31
46129;BME280;31860;45.186;5.790;2023-10-09T03:56:09;100003.53;;;19.15;96.10
46129;BME280;31860;45.186;5.790;2023-10-09T03:58:41;100001.81;;;19.13;95.78
46129;BME280;31860;45.186;5.790;2023-10-09T04:01:14;99996.59;;;19.10;95.07
46129;BME280;31860;45.186;5.790;2023-10-09T04:03:50;99999.28;;;19.07;94.51
46129;BME280;31860;45.186;5.790;2023-10-09T04:06:30;100002.88;;;19.04;94.82
46129;BME280;31860;45.186;5.790;2023-10-09T04:09:02;100010.84;;;19.04;94.91
46129;BME280;31860;45.186;5.790;2023-10-09T04:11:47;100010.88;;;19.01;94.49
46129;BME280;31860;45.186;5.790;2023-10-09T04:14:15;100000.41;;;18.97;94.42
46129;BME280;31860;45.186;5.790;2023-10-09T04:16:57;100000.44;;;18.93;94.05
46129;BME280;31860;45.186;5.790;2023-10-09T04:19:29;100009.34;;;18.89;94.46
46129;BME280;31860;45.186;5.790;2023-10-09T04:22:03;99994.41;;;18.87;95.00
46129;BME280;31860;45.186;5.790;2023-10-09T04:24:31;99998.03;;;18.83;95.09
46129;BME280;31860;45.186;5.790;2023-10-09T04:27:06;99999.78;;;18.82;95.53
46129;BME280;31860;45.186;5.790;2023-10-09T04:29:33;100004.25;;;18.80;95.73
46129;BME280;31860;45.186;5.790;2023-10-09T04:32:05;100003.41;;;18.78;96.41
46129;BME280;31860;45.186;5.790;2023-10-09T04:34:34;100006.06;;;18.78;96.03
46129;BME280;31860;45.186;5.790;2023-10-09T04:37:10;100006.06;;;18.78;96.14
46129;BME280;31860;45.186;5.790;2023-10-09T04:39:53;100003.47;;;18.75;97.24
46129;BME280;31860;45.186;5.790;2023-10-09T04:42:38;99998.22;;;18.74;98.08
46129;BME280;31860;45.186;5.790;2023-10-09T04:45:07;100010.59;;;18.73;97.75
46129;BME280;31860;45.186;5.790;2023-10-09T04:47:36;99999.19;;;18.70;97.42
46129;BME280;31860;45.186;5.790;2023-10-09T04:50:11;100012.44;;;18.68;97.94
46129;BME280;31860;45.186;5.790;2023-10-09T04:52:37;100010.75;;;18.64;97.15
46129;BME280;31860;45.186;5.790;2023-10-09T04:55:03;100011.66;;;18.63;97.39
46129;BME280;31860;45.186;5.790;2023-10-09T04:57:32;100016.97;;;18.62;95.99
46129;BME280;31860;45.186;5.790;2023-10-09T05:00:05;100006.44;;;18.60;95.78
46129;BME280;31860;45.186;5.790;2023-10-09T05:02:51;100010.88;;;18.58;96.44
46129;BME280;31860;45.186;5.790;2023-10-09T05:05:29;100020.63;;;18.56;97.43
46129;BME280;31860;45.186;5.790;2023-10-09T05:10:54;100021.56;;;18.52;98.17
46129;BME280;31860;45.186;5.790;2023-10-09T05:13:35;100019.00;;;18.48;97.97
46129;BME280;31860;45.186;5.790;2023-10-09T05:16:08;100023.44;;;18.47;98.89
46129;BME280;31860;45.186;5.790;2023-10-09T05:18:41;100026.06;;;18.49;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:21:07;100027.84;;;18.47;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:23:41;100019.91;;;18.47;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:26:14;100030.47;;;18.48;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:29:03;100030.47;;;18.48;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:31:48;100028.78;;;18.44;99.72
46129;BME280;31860;45.186;5.790;2023-10-09T05:34:29;100025.28;;;18.42;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:37:13;100023.50;;;18.43;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:39:53;100029.69;;;18.40;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:42:35;100029.69;;;18.40;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:47:51;100035.97;;;18.36;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:50:32;100038.59;;;18.36;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:53:01;100040.41;;;18.34;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:55:28;100038.59;;;18.35;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T05:58:12;100032.47;;;18.33;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:00:56;100035.16;;;18.31;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:03:39;100031.66;;;18.31;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:06:15;100040.47;;;18.30;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:09:05;100044.03;;;18.29;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:11:49;100040.47;;;18.30;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:14:22;100050.16;;;18.29;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:16:54;100045.72;;;18.31;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:19:23;100041.31;;;18.32;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:21:49;100043.09;;;18.31;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:24:20;100043.06;;;18.34;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:26:48;100043.94;;;18.33;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:29:23;100046.56;;;18.33;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:32:10;100043.06;;;18.34;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:34:56;100049.22;;;18.33;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:37:25;100050.03;;;18.37;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:39:55;100051.78;;;18.39;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:42:22;100052.63;;;18.43;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:45:13;100051.69;;;18.45;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:47:40;100056.88;;;18.50;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:50:22;100060.31;;;18.56;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:52:54;100062.03;;;18.59;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:55:26;100055.78;;;18.61;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T06:58:02;100050.47;;;18.64;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T07:00:39;100064.50;;;18.68;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T07:03:40;100073.13;;;18.79;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T07:06:18;100071.97;;;18.92;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T07:08:56;100073.53;;;19.04;100.00
46129;BME280;31860;45.186;5.790;2023-10-09T07:11:34;100077.75;;;19.14;99.16
46129;BME280;31860;45.186;5.790;2023-10-09T07:14:13;100076.59;;;19.25;97.84
46129;BME280;31860;45.186;5.790;2023-10-09T07:17:00;100076.38;;;19.37;96.77
46129;BME280;31860;45.186;5.790;2023-10-09T07:19:26;100074.31;;;19.50;96.14
46129;BME280;31860;45.186;5.790;2023-10-09T07:22:07;100079.38;;;19.62;94.68
46129;BME280;31860;45.186;5.790;2023-10-09T07:25:02;100076.44;;;19.74;93.18
46129;BME280;31860;45.186;5.790;2023-10-09T07:27:40;100081.50;;;19.84;91.25
46129;BME280;31860;45.186;5.790;2023-10-09T07:30:19;100079.41;;;19.97;90.53
46129;BME280;31860;45.186;5.790;2023-10-09T07:33:00;100075.66;;;20.07;89.81
46129;BME280;31860;45.186;5.790;2023-10-09T07:35:36;100078.06;;;20.18;87.22
46129;BME280;31860;45.186;5.790;2023-10-09T07:38:08;100069.81;;;20.30;86.56
46129;BME280;31860;45.186;5.790;2023-10-09T07:40:38;100075.72;;;20.41;85.21
46129;BME280;31860;45.186;5.790;2023-10-09T07:43:23;100085.06;;;20.55;83.73
46129;BME280;31860;45.186;5.790;2023-10-09T07:45:57;100082.13;;;20.66;82.02
46129;BME280;31860;45.186;5.790;2023-10-09T07:48:22;100080.00;;;20.78;80.60
46129;BME280;31860;45.186;5.790;2023-10-09T07:50:51;100073.44;;;20.92;80.07
46129;BME280;31860;45.186;5.790;2023-10-09T07:53:25;100075.66;;;21.08;79.99
46129;BME280;31860;45.186;5.790;2023-10-09T07:55:54;100077.94;;;21.22;78.34
46129;BME280;31860;45.186;5.790;2023-10-09T07:58:21;100074.94;;;21.34;78.09
46129;BME280;31860;45.186;5.790;2023-10-09T08:00:57;100067.56;;;21.43;76.66
46129;BME280;31860;45.186;5.790;2023-10-09T08:03:32;100068.00;;;21.57;76.91
46129;BME280;31860;45.186;5.790;2023-10-09T08:06:00;100066.75;;;21.69;76.40
46129;BME280;31860;45.186;5.790;2023-10-09T08:08:44;100068.06;;;21.85;75.21
46129;BME280;31860;45.186;5.790;2023-10-09T08:11:31;100068.47;;;21.99;73.80
46129;BME280;31860;45.186;5.790;2023-10-09T08:14:12;100070.66;;;22.14;72.31
46129;BME280;31860;45.186;5.790;2023-10-09T08:16:47;100064.00;;;22.27;70.85
46129;BME280;31860;45.186;5.790;2023-10-09T08:19:13;100067.22;;;22.37;70.38
46129;BME280;31860;45.186;5.790;2023-10-09T08:22:13;100073.09;;;22.46;69.06
46129;BME280;31860;45.186;5.790;2023-10-09T08:24:47;100068.38;;;22.56;67.97
46129;BME280;31860;45.186;5.790;2023-10-09T08:30:06;100059.56;;;22.79;67.85
46129;BME280;31860;45.186;5.790;2023-10-09T08:32:38;100063.66;;;22.89;67.61
46129;BME280;31860;45.186;5.790;2023-10-09T08:35:11;100062.50;;;22.96;67.31
46129;BME280;31860;45.186;5.790;2023-10-09T08:37:56;100062.16;;;23.05;66.91
46129;BME280;31860;45.186;5.790;2023-10-09T08:40:33;100060.09;;;23.13;66.04
46129;BME280;31860;45.186;5.790;2023-10-09T08:43:22;100058.78;;;23.24;65.02
46129;BME280;31860;45.186;5.790;2023-10-09T08:45:55;100054.09;;;23.31;64.02
46129;BME280;31860;45.186;5.790;2023-10-09T08:48:26;100056.47;;;23.38;63.32
46129;BME280;31860;45.186;5.790;2023-10-09T08:50:53;100058.84;;;23.46;63.13
46129;BME280;31860;45.186;5.790;2023-10-09T08:53:21;100057.88;;;23.48;61.86
46129;BME280;31860;45.186;5.790;2023-10-09T08:55:47;100055.13;;;23.50;61.57
46129;BME280;31860;45.186;5.790;2023-10-09T08:58:14;100052.41;;;23.51;61.29
46129;BME280;31860;45.186;5.790;2023-10-09T09:00:52;100049.69;;;23.53;61.18
46129;BME280;31860;45.186;5.790;2023-10-09T09:03:21;100047.94;;;23.52;61.09
46129;BME280;31860;45.186;5.790;2023-10-09T09:08:26;100050.44;;;23.57;61.89
46129;BME280;31860;45.186;5.790;2023-10-09T09:13:39;100046.66;;;23.62;62.29
46129;BME280;31860;45.186;5.790;2023-10-09T09:16:16;100040.31;;;23.65;62.68
46129;BME280;31860;45.186;5.790;2023-10-09T09:18:53;100043.81;;;23.67;62.51
46129;BME280;31860;45.186;5.790;2023-10-09T09:21:26;100039.34;;;23.67;62.13
46129;BME280;31860;45.186;5.790;2023-10-09T09:24:00;100035.78;;;23.67;62.07
46129;BME280;31860;45.186;5.790;2023-10-09T09:26:40;100043.94;;;23.64;63.27
46129;BME280;31860;45.186;5.790;2023-10-09T09:29:15;100038.66;;;23.62;63.48
46129;BME280;31860;45.186;5.790;2023-10-09T09:31:55;100031.47;;;23.64;63.52
46129;BME280;31860;45.186;5.790;2023-10-09T09:34:43;100029.66;;;23.65;62.87
46129;BME280;31860;45.186;5.790;2023-10-09T09:37:10;100021.53;;;23.68;63.03
46129;BME280;31860;45.186;5.790;2023-10-09T09:39:40;100022.34;;;23.70;61.98
46129;BME280;31860;45.186;5.790;2023-10-09T09:42:08;100021.31;;;23.74;61.51
46129;BME280;31860;45.186;5.790;2023-10-09T09:44:39;100017.63;;;23.76;60.53
46129;BME280;31860;45.186;5.790;2023-10-09T09:47:13;100017.44;;;23.81;59.69
46129;BME280;31860;45.186;5.790;2023-10-09T09:49:48;100013.66;;;23.86;59.17
46129;BME280;31860;45.186;5.790;2023-10-09T09:52:16;100016.16;;;23.91;58.01
46129;BME280;31860;45.186;5.790;2023-10-09T09:54:43;100018.50;;;23.98;56.92
46129;BME280;31860;45.186;5.790;2023-10-09T09:57:09;100011.00;;;24.08;56.83
46129;BME280;31860;45.186;5.790;2023-10-09T09:59:41;100013.16;;;24.20;55.94
46129;BME280;31860;45.186;5.790;2023-10-09T10:02:22;100003.69;;;24.33;55.40
46129;BME280;31860;45.186;5.790;2023-10-09T10:04:54;99998.22;;;24.56;55.63
46129;BME280;31860;45.186;5.790;2023-10-09T10:07:22;100002.28;;;25.05;55.05
46129;BME280;31860;45.186;5.790;2023-10-09T10:09:50;100001.84;;;26.92;49.93
46129;BME280;31860;45.186;5.790;2023-10-09T10:15:13;99988.53;;;27.55;46.53
46129;BME280;31860;45.186;5.790;2023-10-09T10:20:24;99981.75;;;28.97;44.40
46129;BME280;31860;45.186;5.790;2023-10-09T10:22:49;99972.78;;;32.19;38.90
46129;BME280;31860;45.186;5.790;2023-10-09T10:31:01;99962.28;;;37.84;30.61
46129;BME280;31860;45.186;5.790;2023-10-09T10:36:20;99946.84;;;39.98;27.74
46129;BME280;31860;45.186;5.790;2023-10-09T10:39:07;99937.47;;;40.89;23.64
46129;BME280;31860;45.186;5.790;2023-10-09T10:41:37;99941.47;;;41.72;25.48
46129;BME280;31860;45.186;5.790;2023-10-09T10:44:27;99931.94;;;42.58;22.45
46129;BME280;31860;45.186;5.790;2023-10-09T10:46:59;99933.06;;;43.30;24.05
46129;BME280;31860;45.186;5.790;2023-10-09T10:49:26;99924.59;;;43.96;23.23
46129;BME280;31860;45.186;5.790;2023-10-09T10:52:02;99919.94;;;44.60;22.47
46129;BME280;31860;45.186;5.790;2023-10-09T10:54:40;99919.97;;;45.22;22.13
46129;BME280;31860;45.186;5.790;2023-10-09T10:59:54;99908.47;;;46.26;21.11
46129;BME280;31860;45.186;5.790;2023-10-09T11:02:30;99903.16;;;46.70;20.85
46129;BME280;31860;45.186;5.790;2023-10-09T11:04:56;99901.16;;;47.17;19.89
46129;BME280;31860;45.186;5.790;2023-10-09T11:07:39;99899.72;;;47.58;19.31
46129;BME280;31860;45.186;5.790;2023-10-09T11:10:06;99897.66;;;47.92;18.87
46129;BME280;31860;45.186;5.790;2023-10-09T11:15:31;99886.69;;;48.84;15.65
46129;BME280;31860;45.186;5.790;2023-10-09T11:18:10;99873.97;;;49.30;17.60
46129;BME280;31860;45.186;5.790;2023-10-09T11:20:55;99874.38;;;49.64;14.51
46129;BME280;31860;45.186;5.790;2023-10-09T11:23:27;99869.97;;;49.74;17.07
46129;BME280;31860;45.186;5.790;2023-10-09T11:25:59;99874.97;;;50.13;16.24
46129;BME280;31860;45.186;5.790;2023-10-09T11:28:44;99866.31;;;50.56;15.97
46129;BME280;31860;45.186;5.790;2023-10-09T11:31:23;99862.22;;;50.93;15.92
46129;BME280;31860;45.186;5.790;2023-10-09T11:33:50;99861.53;;;51.26;15.13
46129;BME280;31860;45.186;5.790;2023-10-09T11:36:20;99853.22;;;51.43;15.07
46129;BME280;31860;45.186;5.790;2023-10-09T11:39:02;99846.03;;;51.58;13.39
46129;BME280;31860;45.186;5.790;2023-10-09T11:41:43;99845.31;;;51.91;14.70
46129;BME280;31860;45.186;5.790;2023-10-09T11:44:10;99837.47;;;52.21;14.37
46129;BME280;31860;45.186;5.790;2023-10-09T11:46:57;99831.06;;;52.54;11.87
46129;BME280;31860;45.186;5.790;2023-10-09T11:49:23;99825.06;;;52.83;14.03
46129;BME280;31860;45.186;5.790;2023-10-09T11:52:05;99823.13;;;53.06;11.92
46129;BME280;31860;45.186;5.790;2023-10-09T11:54:34;99811.22;;;53.37;13.21
46129;BME280;31860;45.186;5.790;2023-10-09T11:57:00;99816.50;;;53.60;13.01
46129;BME280;31860;45.186;5.790;2023-10-09T11:59:30;99810.81;;;53.77;11.99
46129;BME280;31860;45.186;5.790;2023-10-09T12:02:07;99803.78;;;54.01;12.09
46129;BME280;31860;45.186;5.790;2023-10-09T12:04:37;99797.78;;;54.19;12.64
46129;BME280;31860;45.186;5.790;2023-10-09T12:07:07;99795.13;;;54.34;12.36
46129;BME280;31860;45.186;5.790;2023-10-09T12:09:32;99779.25;;;54.49;12.22
46129;BME280;31860;45.186;5.790;2023-10-09T12:12:00;99779.94;;;54.72;12.04
46129;BME280;31860;45.186;5.790;2023-10-09T12:14:25;99777.03;;;54.98;12.01
46129;BME280;31860;45.186;5.790;2023-10-09T12:16:53;99773.13;;;55.09;11.62
46129;BME280;31860;45.186;5.790;2023-10-09T12:19:18;99757.22;;;55.30;11.21
46129;BME280;31860;45.186;5.790;2023-10-09T12:21:44;99763.13;;;55.48;11.54
46129;BME280;31860;45.186;5.790;2023-10-09T12:24:09;99747.44;;;55.73;11.34
46129;BME280;31860;45.186;5.790;2023-10-09T12:26:37;99748.88;;;55.85;11.20
46129;BME280;31860;45.186;5.790;2023-10-09T12:29:05;99756.75;;;55.93;11.09
46129;BME280;31860;45.186;5.790;2023-10-09T12:31:36;99745.50;;;56.18;10.86
46129;BME280;31860;45.186;5.790;2023-10-09T12:34:02;99737.63;;;56.30;10.69
46129;BME280;31860;45.186;5.790;2023-10-09T12:36:28;99742.06;;;56.47;10.63
46129;BME280;31860;45.186;5.790;2023-10-09T12:38:53;99740.66;;;56.59;10.46
46129;BME280;31860;45.186;5.790;2023-10-09T12:41:24;99733.28;;;56.68;10.00
46129;BME280;31860;45.186;5.790;2023-10-09T12:43:54;99729.34;;;56.74;10.10
46129;BME280;31860;45.186;5.790;2023-10-09T12:46:20;99732.69;;;56.81;9.94
46129;BME280;31860;45.186;5.790;2023-10-09T12:48:52;99728.75;;;56.82;9.62
46129;BME280;31860;45.186;5.790;2023-10-09T12:51:20;99725.56;;;54.68;11.03
46129;BME280;31860;45.186;5.790;2023-10-09T12:53:46;99709.75;;;52.12;12.26
46129;BME280;31860;45.186;5.790;2023-10-09T12:56:22;99713.16;;;50.10;13.67
46129;BME280;31860;45.186;5.790;2023-10-09T12:58:47;99705.53;;;48.45;14.34
46129;BME280;31860;45.186;5.790;2023-10-09T13:01:22;99702.88;;;47.03;15.65
46129;BME280;31860;45.186;5.790;2023-10-09T13:03:47;99701.47;;;45.84;16.20
46129;BME280;31860;45.186;5.790;2023-10-09T13:06:15;99700.81;;;44.76;17.05
46129;BME280;31860;45.186;5.790;2023-10-09T13:08:49;99698.84;;;43.74;17.19
46129;BME280;31860;45.186;5.790;2023-10-09T13:11:14;99687.03;;;42.81;19.11
46129;BME280;31860;45.186;5.790;2023-10-09T13:13:43;99689.56;;;42.03;20.63
46129;BME280;31860;45.186;5.790;2023-10-09T13:16:14;99687.38;;;41.38;20.73
46129;BME280;31860;45.186;5.790;2023-10-09T13:18:58;99685.84;;;40.83;22.40
46129;BME280;31860;45.186;5.790;2023-10-09T13:21:34;99692.31;;;40.59;23.39
46129;BME280;31860;45.186;5.790;2023-10-09T13:24:03;99681.72;;;41.54;22.64
46129;BME280;31860;45.186;5.790;2023-10-09T13:26:29;99680.91;;;42.64;21.18
46129;BME280;31860;45.186;5.790;2023-10-09T13:29:01;99675.34;;;43.57;20.21
46129;BME280;31860;45.186;5.790;2023-10-09T13:31:27;99674.72;;;44.38;19.26
46129;BME280;31860;45.186;5.790;2023-10-09T13:33:53;99674.34;;;45.01;18.57
46129;BME280;31860;45.186;5.790;2023-10-09T13:36:25;99666.38;;;45.65;18.15
46129;BME280;31860;45.186;5.790;2023-10-09T13:39:03;99670.63;;;46.07;16.76
46129;BME280;31860;45.186;5.790;2023-10-09T13:41:52;99658.19;;;46.42;16.56
46129;BME280;31860;45.186;5.790;2023-10-09T13:44:37;99659.69;;;46.38;17.50
46129;BME280;31860;45.186;5.790;2023-10-09T13:47:07;99651.28;;;45.54;18.32
46129;BME280;31860;45.186;5.790;2023-10-09T13:49:34;99652.91;;;44.08;19.10
46129;BME280;31860;45.186;5.790;2023-10-09T13:52:03;99648.69;;;42.44;20.15
46129;BME280;31860;45.186;5.790;2023-10-09T13:54:29;99643.63;;;40.92;21.74
46129;BME280;31860;45.186;5.790;2023-10-09T13:56:58;99637.97;;;39.53;23.48
46129;BME280;31860;45.186;5.790;2023-10-09T13:59:24;99643.22;;;38.40;23.90
46129;BME280;31860;45.186;5.790;2023-10-09T14:01:53;99645.00;;;37.39;24.78