sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2023-07-31T00:03:28;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:08:22;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:13:15;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:18:10;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:23:03;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:27:56;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:32:50;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:37:44;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:42:38;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:47:31;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:52:25;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T00:57:20;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:02:13;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:07:11;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:12:15;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:17:11;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:22:19;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:27:28;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:32:25;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:37:21;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:42:14;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:47:09;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:52:03;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T01:56:57;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:01:50;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:06:47;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:11:40;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:16:34;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:21:28;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:26:22;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:31:16;15.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:36:13;15.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:41:07;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:46:01;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:50:55;15.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T02:55:48;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:00:42;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:05:37;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:10:30;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:15:24;15.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:20:17;15.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:25:12;15.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:30:07;15.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:35:00;15.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:39:54;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:44:51;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:49:44;15.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:54:37;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T03:59:31;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:04:25;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:09:19;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:14:12;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:19:06;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:24:00;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:28:54;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:33:47;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:38:40;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:43:35;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:48:31;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:53:24;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T04:58:17;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:03:12;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:08:05;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:12:59;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:17:52;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:22:47;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:27:40;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:32:34;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:37:27;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:42:22;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:47:15;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:52:08;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T05:57:02;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:01:57;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:06:50;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:11:44;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:16:37;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:21:32;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:26:29;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:31:22;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:36:15;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:41:10;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:46:05;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:50:59;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T06:55:53;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:00:48;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:05:42;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:10:36;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:15:29;17.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:20:26;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:25:20;17.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:30:13;18.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:35:07;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:40:02;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:44:57;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:49:50;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:54:44;18.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T07:59:39;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:04:33;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:09:26;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:14:20;18.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:19:14;18.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:24:08;18.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:29:01;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:33:55;19.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:38:50;19.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:43:44;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:48:39;20.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:53:35;20.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T08:58:31;20.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:03:26;20.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:08:21;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:13:15;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:18:10;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:23:08;20.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:28:04;21.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:33:03;21.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:38:01;21.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:42:59;21.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:47:54;21.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:52:47;21.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T09:57:44;21.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:02:39;22.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:07:38;22.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:12:33;22.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:17:30;22.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:22:24;22.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:27:18;22.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:32:11;22.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:37:24;23.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:42:18;23.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:47:14;23.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:52:11;23.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T10:57:20;23.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:02:24;23.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:07:22;23.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:12:17;23.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:17:12;23.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:22:11;23.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:27:07;23.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:32:01;24.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:36:56;23.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:41:49;23.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:46:43;23.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:51:36;22.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T11:56:31;22.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:01:26;22.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:06:21;22.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:11:14;22.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:16:11;22.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:21:05;22.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:26:01;22.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:30:57;22.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:35:53;21.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:40:46;22.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:45:40;22.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:50:33;22.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T12:55:29;22.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:00:23;22.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:05:18;22.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:10:12;23.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:15:08;23.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:20:02;23.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:24:57;23.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:29:51;23.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:34:47;23.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:39:41;23.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:44:35;22.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:49:32;23.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:54:30;23.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T13:59:24;23.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:04:17;23.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:09:11;23.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:14:08;23.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:19:02;23.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:23:56;23.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:28:49;23.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:33:44;23.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:38:38;23.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:43:31;23.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:48:25;23.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:53:28;23.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T14:58:21;23.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:03:15;23.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:08:09;23.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:13:04;23.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:17:57;23.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:22:50;23.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:27:44;23.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:32:39;23.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:37:34;23.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:42:28;23.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:47:22;23.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:52:16;23.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T15:57:10;23.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:02:03;23.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:06:57;23.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:11:52;23.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:16:45;23.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:21:39;23.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:26:33;23.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:31:28;23.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:36:38;23.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:41:31;23.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:46:25;22.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:51:20;22.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T16:56:13;22.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:01:07;22.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:06:00;22.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:10:55;22.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:15:51;22.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:20:44;22.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:25:38;22.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:30:32;22.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:35:26;22.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:40:19;22.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:45:12;22.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:50:08;21.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:55:02;21.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T17:59:55;21.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:04:49;21.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:09:43;21.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:14:37;21.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:19:31;21.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:24:25;21.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:29:19;21.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:34:13;21.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:39:06;21.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:44:00;21.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:48:54;20.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:53:48;20.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T18:58:41;20.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:03:35;20.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:08:31;20.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:13:26;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:18:20;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:23:13;20.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:28:08;20.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:33:01;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:37:55;20.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:42:48;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:47:43;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:52:38;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T19:57:33;20.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:02:26;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:07:21;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:12:14;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:17:08;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:22:01;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:26:56;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:31:49;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:36:43;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:41:36;19.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:46:31;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:51:26;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T20:56:19;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:01:12;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:06:07;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:11:01;19.80;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:15:57;19.70;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:20:51;19.50;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:25:49;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:30:45;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:35:38;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:40:32;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:45:27;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:50:20;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T21:55:16;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:00:11;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:05:07;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:10:00;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:14:54;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:19:47;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:24:42;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:29:39;19.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:34:32;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:39:25;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:44:20;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:49:15;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:54:08;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T22:59:02;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:03:56;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:08:50;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:13:43;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:18:36;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:23:31;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:28:24;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:33:18;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:38:11;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:43:06;19.10;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:47:59;19.00;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:52:53;18.90;99.90
12771;DHT22;6449;47.666;9.160;2023-07-31T23:57:47;19.00;99.90
