sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71696;SDS011;68167;59.120;37.898;2023-07-31T00:01:23;106.80;;;47.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:03:49;134.27;;;51.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:06:16;151.83;;;55.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:08:43;147.90;;;52.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:11:09;141.73;;;50.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:13:36;119.10;;;45.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:16:02;110.60;;;39.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:18:29;99.80;;;35.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:20:55;93.40;;;32.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:23:22;92.53;;;31.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:25:48;80.03;;;29.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:28:15;90.13;;;31.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:30:41;105.53;;;35.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:33:08;105.77;;;36.73;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:35:37;114.47;;;38.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:38:03;142.90;;;51.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:40:34;178.83;;;71.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:43:01;178.60;;;86.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:45:29;181.37;;;96.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:47:56;181.40;;;100.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:50:27;205.23;;;101.97;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:52:54;202.97;;;113.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:55:21;214.10;;;118.27;;
71696;SDS011;68167;59.120;37.898;2023-07-31T00:57:48;210.23;;;103.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:00:18;199.13;;;101.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:02:46;194.87;;;96.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:05:13;204.63;;;90.73;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:07:50;216.90;;;98.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:10:34;238.00;;;114.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:13:07;241.33;;;127.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:15:34;246.43;;;121.53;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:18:01;176.10;;;81.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:20:28;182.60;;;81.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:23:21;209.00;;;91.60;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:26:12;174.83;;;74.73;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:31:32;184.80;;;67.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:34:00;177.73;;;61.73;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:36:28;151.50;;;54.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:38:59;147.30;;;51.77;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:41:27;159.87;;;55.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:43:54;170.57;;;52.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:46:23;164.60;;;56.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:48:49;174.30;;;58.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:51:16;162.10;;;54.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:53:42;165.77;;;52.47;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:56:09;155.30;;;50.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T01:58:36;157.40;;;53.30;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:01:02;156.83;;;50.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:03:29;153.07;;;55.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:05:55;143.13;;;47.27;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:08:25;135.10;;;47.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:10:51;111.07;;;39.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:13:18;117.60;;;38.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:15:45;86.27;;;31.53;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:18:12;70.43;;;24.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:20:38;78.40;;;26.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:23:05;75.67;;;24.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:25:31;69.93;;;22.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:27:58;90.20;;;28.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:30:25;96.97;;;30.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:32:52;120.87;;;36.87;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:35:18;112.63;;;37.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:37:46;133.47;;;41.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:40:13;132.23;;;45.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:42:39;147.30;;;48.97;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:45:06;157.20;;;50.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:47:33;146.13;;;46.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:50:04;123.77;;;45.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:52:31;144.20;;;47.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:54:58;140.53;;;46.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:57:25;119.07;;;45.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T02:59:51;118.63;;;43.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:02:18;137.07;;;46.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:04:44;128.10;;;38.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:07:11;97.77;;;36.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:09:38;26.97;;;12.87;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:12:05;26.43;;;12.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:14:32;35.93;;;14.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:16:59;57.33;;;25.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:19:25;58.87;;;25.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:21:52;82.20;;;29.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:24:18;90.50;;;30.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:26:45;71.67;;;30.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:29:11;81.03;;;34.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:31:38;83.97;;;32.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:34:04;53.07;;;24.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:36:31;78.30;;;31.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:38:58;83.43;;;33.60;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:41:24;74.97;;;29.60;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:43:51;96.20;;;30.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:46:18;95.77;;;31.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:48:45;94.47;;;32.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:51:12;85.40;;;28.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:53:38;77.67;;;28.37;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:56:04;82.13;;;29.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T03:58:31;101.07;;;33.97;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:00:58;102.13;;;33.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:03:24;92.07;;;35.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:05:51;112.63;;;37.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:08:20;110.37;;;42.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:10:46;115.93;;;37.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:13:13;93.77;;;35.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:15:39;94.80;;;35.37;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:18:06;98.23;;;33.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:20:33;105.70;;;35.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:22:59;114.33;;;38.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:25:26;108.73;;;37.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:27:52;102.77;;;35.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:30:19;115.70;;;39.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:32:45;117.17;;;40.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:35:12;109.67;;;37.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:37:38;98.37;;;34.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:40:05;95.83;;;35.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:42:34;45.13;;;16.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:45:01;68.83;;;25.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:47:30;87.87;;;32.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:49:57;98.67;;;34.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:52:23;103.33;;;37.27;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:54:50;101.60;;;33.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:57:16;82.70;;;30.73;;
71696;SDS011;68167;59.120;37.898;2023-07-31T04:59:43;94.43;;;33.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:02:11;87.93;;;31.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:04:38;90.20;;;33.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:07:05;74.53;;;29.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:09:31;78.43;;;28.27;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:11:58;83.37;;;30.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:14:25;89.57;;;29.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:16:52;83.47;;;28.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:19:19;88.50;;;34.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:21:45;87.03;;;32.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:24:11;65.03;;;28.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:26:38;76.10;;;33.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:29:05;84.17;;;36.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:31:31;103.43;;;43.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:33:58;97.17;;;38.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:36:25;102.90;;;43.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:38:51;87.00;;;37.60;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:41:18;98.17;;;42.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:43:47;96.30;;;42.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:46:13;83.27;;;34.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:48:40;61.83;;;28.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:51:07;83.10;;;34.97;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:53:34;80.57;;;34.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:56:02;53.20;;;29.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T05:58:28;56.10;;;29.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:00:55;71.43;;;40.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:03:21;63.17;;;36.53;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:05:48;54.77;;;29.37;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:08:14;68.77;;;33.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:10:41;50.83;;;27.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:13:07;42.70;;;21.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:15:34;75.27;;;33.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:18:01;70.33;;;33.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:20:29;76.60;;;35.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:22:55;60.63;;;28.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:25:22;46.90;;;20.73;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:27:48;23.93;;;9.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:30:15;27.80;;;10.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:32:41;72.87;;;28.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:35:08;90.93;;;33.87;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:37:35;96.73;;;35.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:40:02;79.67;;;28.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:42:31;46.30;;;19.27;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:44:57;34.00;;;14.37;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:47:24;30.50;;;12.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:49:50;27.17;;;10.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:52:17;38.07;;;15.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:54:43;53.83;;;16.53;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:57:10;38.40;;;17.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T06:59:36;51.47;;;21.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:02:03;45.67;;;18.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:04:30;55.50;;;25.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:06:56;57.27;;;24.60;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:09:23;51.47;;;23.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:11:49;48.13;;;23.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:14:16;48.80;;;20.53;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:16:42;49.23;;;23.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:19:09;42.33;;;19.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:21:35;39.67;;;19.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:24:02;50.77;;;18.60;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:26:28;41.23;;;21.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:28:55;41.87;;;18.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:31:22;35.33;;;14.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:33:48;26.27;;;11.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:36:15;20.27;;;11.30;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:38:41;29.00;;;13.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:41:08;22.07;;;13.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:43:35;26.73;;;16.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:46:01;25.57;;;14.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:48:28;25.57;;;13.37;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:50:54;24.60;;;12.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:53:21;24.27;;;12.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:55:47;17.93;;;10.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T07:58:14;14.47;;;8.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:00:40;24.47;;;11.87;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:03:07;31.37;;;17.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:05:33;29.47;;;16.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:08:00;17.63;;;10.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:10:27;27.93;;;15.77;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:12:53;19.70;;;12.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:15:20;12.37;;;7.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:17:46;15.27;;;8.47;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:20:13;30.70;;;16.30;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:22:40;22.40;;;11.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:25:07;21.40;;;9.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:27:33;26.03;;;11.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:30:00;77.67;;;42.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:32:27;40.67;;;21.53;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:34:53;30.57;;;19.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:37:20;38.63;;;20.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:39:46;25.50;;;15.53;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:42:13;18.77;;;11.73;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:44:39;12.97;;;7.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:47:07;10.30;;;5.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:49:34;20.50;;;10.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:52:03;20.97;;;11.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:54:30;21.53;;;10.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:56:58;11.07;;;6.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T08:59:29;11.10;;;5.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:01:57;18.90;;;9.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:04:33;15.53;;;9.47;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:07:01;17.17;;;9.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:09:30;20.67;;;11.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:11:58;49.63;;;22.97;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:14:25;49.43;;;23.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:16:53;50.43;;;23.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:19:25;18.47;;;8.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:21:53;36.60;;;17.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:24:27;27.40;;;15.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:26:58;35.57;;;17.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:29:26;31.80;;;15.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:31:54;15.23;;;8.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:34:29;15.37;;;8.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:37:02;18.43;;;11.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:39:29;13.80;;;9.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:41:57;11.23;;;7.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:47:23;10.47;;;6.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:49:50;12.70;;;8.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:52:16;14.80;;;10.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:54:43;24.07;;;10.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:57:10;15.53;;;8.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T09:59:37;10.13;;;6.17;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:02:04;15.20;;;7.87;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:04:38;8.70;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:07:05;8.83;;;4.77;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:09:32;6.47;;;3.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:12:00;5.17;;;3.30;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:14:35;5.40;;;3.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:17:02;6.13;;;3.30;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:19:31;5.30;;;3.60;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:22:00;9.20;;;6.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:24:29;4.73;;;3.27;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:26:57;8.37;;;4.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:29:25;8.87;;;4.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:31:56;12.47;;;5.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:34:24;12.87;;;6.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:37:14;6.83;;;4.37;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:39:58;6.10;;;4.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:42:34;8.77;;;4.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:45:03;7.00;;;4.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:47:39;9.37;;;4.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:52:44;10.40;;;6.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T10:57:47;16.17;;;8.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:00:47;10.87;;;6.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:03:17;8.33;;;5.27;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:05:49;9.10;;;4.53;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:08:24;20.30;;;10.67;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:13:34;30.97;;;19.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:16:07;27.37;;;17.03;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:18:34;12.43;;;7.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:21:01;9.10;;;4.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:23:28;11.03;;;4.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:25:57;21.27;;;6.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:28:25;11.37;;;4.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:30:52;12.03;;;4.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:33:24;15.40;;;4.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:35:50;19.13;;;5.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:38:33;10.63;;;5.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:41:01;20.87;;;6.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:43:32;17.33;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:46:00;12.13;;;4.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:48:30;21.17;;;5.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:51:07;21.33;;;6.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:53:44;12.90;;;4.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:56:16;13.23;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-07-31T11:58:55;9.80;;;4.47;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:01:25;9.07;;;4.60;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:03:56;11.13;;;4.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:06:34;10.73;;;4.73;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:09:04;9.10;;;4.33;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:11:31;6.00;;;4.23;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:14:19;7.33;;;4.30;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:16:47;6.80;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:19:13;6.77;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:21:40;7.97;;;3.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:24:06;5.07;;;3.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:26:35;6.63;;;3.57;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:29:02;12.43;;;4.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:31:33;12.73;;;4.47;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:34:00;13.73;;;4.60;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:36:28;5.97;;;4.07;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:38:58;7.43;;;4.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:41:25;14.47;;;11.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:43:52;11.43;;;4.63;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:46:19;5.43;;;3.87;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:48:45;9.70;;;4.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:51:12;7.83;;;4.53;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:53:39;12.35;;;4.78;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:56:05;8.73;;;4.47;;
71696;SDS011;68167;59.120;37.898;2023-07-31T12:58:32;11.40;;;4.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:00:58;10.77;;;4.30;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:03:25;7.63;;;4.20;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:05:51;5.35;;;3.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:08:18;8.63;;;4.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:10:45;8.32;;;4.45;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:13:11;16.45;;;7.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:15:38;19.20;;;7.45;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:18:04;7.80;;;4.68;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:20:31;12.00;;;6.68;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:22:58;15.10;;;7.13;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:25:24;12.02;;;6.38;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:27:51;9.20;;;4.68;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:30:17;11.98;;;4.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:32:44;7.72;;;4.22;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:35:10;8.77;;;4.22;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:37:38;10.30;;;4.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:40:04;7.82;;;4.72;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:42:32;11.93;;;4.95;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:44:59;5.88;;;4.22;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:47:26;8.05;;;4.78;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:49:52;7.40;;;3.83;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:52:19;8.55;;;4.28;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:54:45;11.52;;;4.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:57:12;11.52;;;4.93;;
71696;SDS011;68167;59.120;37.898;2023-07-31T13:59:38;8.32;;;4.50;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:02:05;8.98;;;4.80;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:04:32;10.70;;;4.90;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:06:58;10.13;;;4.97;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:09:25;9.90;;;4.75;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:11:52;7.03;;;4.78;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:14:19;10.20;;;4.10;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:16:45;8.27;;;4.40;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:19:12;9.55;;;5.75;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:21:38;6.65;;;4.95;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:24:05;12.30;;;5.70;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:26:32;8.52;;;5.65;;
71696;SDS011;68167;59.120;37.898;2023-07-31T14:28:58;7.28;;;4.90;;