sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2023-03-01T00:01:58;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:04:24;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:06:49;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:09:16;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:11:42;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:14:08;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:16:36;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:19:03;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:21:29;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:23:55;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:26:22;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:28:48;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:31:17;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:33:43;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:36:10;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:38:37;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:41:08;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:43:33;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:46:10;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:48:37;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:51:11;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:53:37;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:56:05;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T00:58:31;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:00:56;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:03:23;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:05:51;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:08:16;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:10:44;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:13:10;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:15:35;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:18:01;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:20:27;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:22:52;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:25:18;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:27:44;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:30:10;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:32:36;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:35:01;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:37:27;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:40:00;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:42:28;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:45:27;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:47:55;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:50:22;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:52:50;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:55:23;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T01:57:59;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:00:28;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:03:00;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:08:15;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:10:42;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:13:08;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:15:36;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:18:03;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:26:48;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:29:15;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:31:40;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:34:13;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:37:01;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:39:39;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:42:12;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:44:38;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:47:04;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:49:33;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:54:44;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:57:12;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T02:59:38;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:02:19;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:04:46;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:07:11;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:09:37;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:12:03;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:14:28;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:16:54;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:19:20;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:21:46;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:24:11;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:26:37;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:29:03;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:31:28;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:33:54;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:36:22;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:38:48;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:41:14;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:43:41;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:46:08;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:48:35;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:51:01;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:53:28;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:55:54;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T03:58:22;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:00:51;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:03:18;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:05:44;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:08:10;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:13:04;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:15:32;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:17:58;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:20:29;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:23:07;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:25:54;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:30:46;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:33:12;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:35:38;-2.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:38:05;-2.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:40:30;-2.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:42:56;-2.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:45:22;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:47:48;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:50:16;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:52:43;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:55:09;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T04:57:35;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:00:01;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:02:26;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:04:52;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:07:17;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:09:47;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:12:14;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:14:40;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:17:06;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:19:32;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:21:58;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:24:28;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:26:53;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:29:20;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:31:51;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:34:17;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:36:43;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:39:08;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:41:34;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:43:59;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:46:25;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:48:50;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:51:16;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:53:42;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:56:08;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T05:58:33;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:00:59;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:03:25;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:05:56;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:08:21;-2.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:10:47;-2.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:15:55;-2.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:18:21;-2.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:20:53;-2.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:23:19;-2.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:25:44;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:28:10;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:30:35;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:33:01;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:35:29;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:37:56;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:40:22;-2.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:42:49;-2.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:45:16;-2.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:47:41;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:50:07;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:52:33;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:54:59;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:57:24;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T06:59:50;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:02:16;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:04:42;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:07:08;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:09:34;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:11:59;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:14:25;-1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:16:54;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:19:20;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:21:46;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:24:12;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:26:38;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:29:05;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:31:31;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:33:56;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:36:23;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:38:48;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:41:14;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:43:40;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:46:05;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:48:32;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:51:02;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:53:29;0.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:56:25;0.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T07:58:51;0.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:01:18;0.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:03:45;0.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:06:12;0.60;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:08:37;0.70;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:11:05;0.80;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:13:31;0.90;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:16:05;1.00;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:18:31;1.10;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:21:09;1.20;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:23:35;1.30;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:28:31;1.50;99.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:30:57;1.60;99.10
20398;DHT22;10358;49.590;11.030;2023-03-01T08:33:22;1.60;98.70
20398;DHT22;10358;49.590;11.030;2023-03-01T08:35:48;1.80;96.60
20398;DHT22;10358;49.590;11.030;2023-03-01T08:38:13;1.80;96.80
20398;DHT22;10358;49.590;11.030;2023-03-01T08:40:39;2.00;95.10
20398;DHT22;10358;49.590;11.030;2023-03-01T08:43:04;2.10;93.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:45:30;2.30;93.10
20398;DHT22;10358;49.590;11.030;2023-03-01T08:47:55;2.30;92.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:50:21;2.40;92.10
20398;DHT22;10358;49.590;11.030;2023-03-01T08:52:48;2.50;92.00
20398;DHT22;10358;49.590;11.030;2023-03-01T08:55:13;2.50;90.90
20398;DHT22;10358;49.590;11.030;2023-03-01T08:57:40;2.60;90.80
20398;DHT22;10358;49.590;11.030;2023-03-01T09:00:06;2.70;90.30
20398;DHT22;10358;49.590;11.030;2023-03-01T09:02:34;2.80;89.10
20398;DHT22;10358;49.590;11.030;2023-03-01T09:04:59;2.90;87.70
20398;DHT22;10358;49.590;11.030;2023-03-01T09:07:26;2.90;87.70
20398;DHT22;10358;49.590;11.030;2023-03-01T09:09:53;3.00;85.60
20398;DHT22;10358;49.590;11.030;2023-03-01T09:12:19;3.00;84.20
20398;DHT22;10358;49.590;11.030;2023-03-01T09:14:45;3.10;84.20
20398;DHT22;10358;49.590;11.030;2023-03-01T09:17:10;3.20;83.00
20398;DHT22;10358;49.590;11.030;2023-03-01T09:19:36;3.30;81.70
20398;DHT22;10358;49.590;11.030;2023-03-01T09:22:03;3.40;80.90
20398;DHT22;10358;49.590;11.030;2023-03-01T09:24:29;3.50;80.20
20398;DHT22;10358;49.590;11.030;2023-03-01T09:26:55;3.60;77.80
20398;DHT22;10358;49.590;11.030;2023-03-01T09:29:21;3.60;78.30
20398;DHT22;10358;49.590;11.030;2023-03-01T09:31:47;3.70;76.60
20398;DHT22;10358;49.590;11.030;2023-03-01T09:34:13;3.70;76.40
20398;DHT22;10358;49.590;11.030;2023-03-01T09:36:41;3.80;75.60
20398;DHT22;10358;49.590;11.030;2023-03-01T09:39:07;3.80;75.20
20398;DHT22;10358;49.590;11.030;2023-03-01T09:46:47;3.90;72.80
20398;DHT22;10358;49.590;11.030;2023-03-01T09:49:22;3.90;72.60
20398;DHT22;10358;49.590;11.030;2023-03-01T09:54:39;4.00;72.80
20398;DHT22;10358;49.590;11.030;2023-03-01T10:00:16;4.20;71.80
20398;DHT22;10358;49.590;11.030;2023-03-01T10:02:49;4.40;71.10
20398;DHT22;10358;49.590;11.030;2023-03-01T10:10:39;4.40;69.40
20398;DHT22;10358;49.590;11.030;2023-03-01T10:13:17;4.50;68.30
20398;DHT22;10358;49.590;11.030;2023-03-01T10:15:53;4.50;68.70
20398;DHT22;10358;49.590;11.030;2023-03-01T10:18:22;4.60;67.70
20398;DHT22;10358;49.590;11.030;2023-03-01T10:21:05;4.70;67.50
20398;DHT22;10358;49.590;11.030;2023-03-01T10:23:34;4.70;67.50
20398;DHT22;10358;49.590;11.030;2023-03-01T10:26:17;4.90;67.10
20398;DHT22;10358;49.590;11.030;2023-03-01T10:29:04;4.80;65.90
20398;DHT22;10358;49.590;11.030;2023-03-01T10:31:51;4.80;65.60
20398;DHT22;10358;49.590;11.030;2023-03-01T10:34:21;4.90;65.70
20398;DHT22;10358;49.590;11.030;2023-03-01T10:36:50;5.00;66.00
20398;DHT22;10358;49.590;11.030;2023-03-01T10:39:24;5.10;65.90
20398;DHT22;10358;49.590;11.030;2023-03-01T10:42:05;5.30;65.30
20398;DHT22;10358;49.590;11.030;2023-03-01T10:44:45;5.50;65.00
20398;DHT22;10358;49.590;11.030;2023-03-01T10:47:20;5.60;64.60
20398;DHT22;10358;49.590;11.030;2023-03-01T10:49:56;5.60;64.70
20398;DHT22;10358;49.590;11.030;2023-03-01T10:52:28;5.70;63.40
20398;DHT22;10358;49.590;11.030;2023-03-01T10:55:04;5.80;63.10
20398;DHT22;10358;49.590;11.030;2023-03-01T10:57:35;5.80;63.50
20398;DHT22;10358;49.590;11.030;2023-03-01T11:02:42;5.80;63.60
20398;DHT22;10358;49.590;11.030;2023-03-01T11:10:24;6.10;63.20
20398;DHT22;10358;49.590;11.030;2023-03-01T11:12:56;6.10;63.20
20398;DHT22;10358;49.590;11.030;2023-03-01T11:15:31;6.20;63.50
20398;DHT22;10358;49.590;11.030;2023-03-01T11:17:57;6.10;62.40
20398;DHT22;10358;49.590;11.030;2023-03-01T11:20:35;6.20;63.90
20398;DHT22;10358;49.590;11.030;2023-03-01T11:23:10;6.30;62.80
20398;DHT22;10358;49.590;11.030;2023-03-01T11:25:39;6.40;62.60
20398;DHT22;10358;49.590;11.030;2023-03-01T11:28:10;6.40;62.30
20398;DHT22;10358;49.590;11.030;2023-03-01T11:38:55;6.70;62.20
20398;DHT22;10358;49.590;11.030;2023-03-01T11:41:25;6.80;61.70
20398;DHT22;10358;49.590;11.030;2023-03-01T11:44:03;6.90;62.30
20398;DHT22;10358;49.590;11.030;2023-03-01T11:46:45;7.00;61.00
20398;DHT22;10358;49.590;11.030;2023-03-01T11:49:35;6.90;61.00
20398;DHT22;10358;49.590;11.030;2023-03-01T12:03:26;7.20;59.80
20398;DHT22;10358;49.590;11.030;2023-03-01T12:14:34;7.30;60.80
20398;DHT22;10358;49.590;11.030;2023-03-01T12:20:14;7.60;64.60
20398;DHT22;10358;49.590;11.030;2023-03-01T12:25:58;7.80;59.40
20398;DHT22;10358;49.590;11.030;2023-03-01T12:34:07;8.00;58.90
20398;DHT22;10358;49.590;11.030;2023-03-01T12:40:24;8.20;58.90
20398;DHT22;10358;49.590;11.030;2023-03-01T12:45:54;8.40;58.60
20398;DHT22;10358;49.590;11.030;2023-03-01T12:50:59;8.60;57.90
20398;DHT22;10358;49.590;11.030;2023-03-01T12:53:30;8.60;57.60
20398;DHT22;10358;49.590;11.030;2023-03-01T12:56:05;8.70;56.80
20398;DHT22;10358;49.590;11.030;2023-03-01T13:06:40;9.10;57.10
20398;DHT22;10358;49.590;11.030;2023-03-01T13:09:37;9.20;57.20
20398;DHT22;10358;49.590;11.030;2023-03-01T13:12:41;9.30;56.70
20398;DHT22;10358;49.590;11.030;2023-03-01T13:14:53;9.40;56.70
20398;DHT22;10358;49.590;11.030;2023-03-01T13:17:39;9.40;56.30
20398;DHT22;10358;49.590;11.030;2023-03-01T13:20:13;9.40;55.90
20398;DHT22;10358;49.590;11.030;2023-03-01T13:22:38;9.50;56.10
20398;DHT22;10358;49.590;11.030;2023-03-01T13:25:18;9.60;56.20
20398;DHT22;10358;49.590;11.030;2023-03-01T13:27:45;9.60;56.30
20398;DHT22;10358;49.590;11.030;2023-03-01T13:35:51;9.80;56.20
20398;DHT22;10358;49.590;11.030;2023-03-01T13:41:02;10.10;57.00
20398;DHT22;10358;49.590;11.030;2023-03-01T13:43:35;10.30;69.20
20398;DHT22;10358;49.590;11.030;2023-03-01T13:46:09;10.30;77.40
20398;DHT22;10358;49.590;11.030;2023-03-01T13:48:36;10.40;64.60
20398;DHT22;10358;49.590;11.030;2023-03-01T13:51:07;10.30;55.20
20398;DHT22;10358;49.590;11.030;2023-03-01T13:53:36;10.50;55.10
20398;DHT22;10358;49.590;11.030;2023-03-01T13:56:11;10.60;55.60
20398;DHT22;10358;49.590;11.030;2023-03-01T13:58:49;10.70;55.10
20398;DHT22;10358;49.590;11.030;2023-03-01T14:03:49;11.00;54.50
20398;DHT22;10358;49.590;11.030;2023-03-01T14:06:18;10.90;53.80
20398;DHT22;10358;49.590;11.030;2023-03-01T14:08:45;10.80;54.20
20398;DHT22;10358;49.590;11.030;2023-03-01T14:11:48;10.70;54.60
20398;DHT22;10358;49.590;11.030;2023-03-01T14:19:38;11.20;53.40
20398;DHT22;10358;49.590;11.030;2023-03-01T14:24:34;11.00;53.90
20398;DHT22;10358;49.590;11.030;2023-03-01T14:27:03;11.00;54.40
20398;DHT22;10358;49.590;11.030;2023-03-01T14:29:37;11.00;54.20
20398;DHT22;10358;49.590;11.030;2023-03-01T14:32:20;11.00;54.50
20398;DHT22;10358;49.590;11.030;2023-03-01T14:34:48;11.20;54.00
20398;DHT22;10358;49.590;11.030;2023-03-01T14:37:29;11.20;53.90
20398;DHT22;10358;49.590;11.030;2023-03-01T14:39:56;11.20;53.70
20398;DHT22;10358;49.590;11.030;2023-03-01T14:42:24;11.10;54.00
20398;DHT22;10358;49.590;11.030;2023-03-01T14:44:53;11.10;53.70
20398;DHT22;10358;49.590;11.030;2023-03-01T14:47:38;11.10;54.80
20398;DHT22;10358;49.590;11.030;2023-03-01T14:50:30;11.30;54.40
20398;DHT22;10358;49.590;11.030;2023-03-01T14:52:58;11.30;54.40
20398;DHT22;10358;49.590;11.030;2023-03-01T14:55:29;11.50;53.60
20398;DHT22;10358;49.590;11.030;2023-03-01T14:57:56;11.60;53.40
20398;DHT22;10358;49.590;11.030;2023-03-01T15:00:25;11.70;53.60
20398;DHT22;10358;49.590;11.030;2023-03-01T15:02:53;11.70;53.50
20398;DHT22;10358;49.590;11.030;2023-03-01T15:05:27;11.70;53.80
20398;DHT22;10358;49.590;11.030;2023-03-01T15:07:55;11.90;52.50
20398;DHT22;10358;49.590;11.030;2023-03-01T15:10:25;11.90;52.30
20398;DHT22;10358;49.590;11.030;2023-03-01T15:12:51;11.80;53.10
20398;DHT22;10358;49.590;11.030;2023-03-01T15:16:06;11.90;52.50
20398;DHT22;10358;49.590;11.030;2023-03-01T15:18:32;11.90;52.50
20398;DHT22;10358;49.590;11.030;2023-03-01T15:23:48;11.80;52.40
20398;DHT22;10358;49.590;11.030;2023-03-01T15:26:23;11.70;52.70
20398;DHT22;10358;49.590;11.030;2023-03-01T15:28:51;11.70;53.60
20398;DHT22;10358;49.590;11.030;2023-03-01T15:31:29;11.90;53.30
20398;DHT22;10358;49.590;11.030;2023-03-01T15:34:30;11.90;52.90
20398;DHT22;10358;49.590;11.030;2023-03-01T15:37:00;11.80;52.70
20398;DHT22;10358;49.590;11.030;2023-03-01T15:39:43;11.80;52.50
20398;DHT22;10358;49.590;11.030;2023-03-01T15:47:41;11.80;53.10
20398;DHT22;10358;49.590;11.030;2023-03-01T15:52:45;11.50;52.20
20398;DHT22;10358;49.590;11.030;2023-03-01T15:55:31;11.20;53.20
20398;DHT22;10358;49.590;11.030;2023-03-01T15:58:00;11.30;53.60
20398;DHT22;10358;49.590;11.030;2023-03-01T16:00:26;11.30;53.10
20398;DHT22;10358;49.590;11.030;2023-03-01T16:02:52;11.20;53.20
20398;DHT22;10358;49.590;11.030;2023-03-01T16:05:25;11.00;53.70
20398;DHT22;10358;49.590;11.030;2023-03-01T16:07:52;10.90;53.90
20398;DHT22;10358;49.590;11.030;2023-03-01T16:10:17;10.80;54.50
20398;DHT22;10358;49.590;11.030;2023-03-01T16:12:44;10.70;54.00
20398;DHT22;10358;49.590;11.030;2023-03-01T16:15:32;10.50;54.20
20398;DHT22;10358;49.590;11.030;2023-03-01T16:17:58;10.30;54.90
20398;DHT22;10358;49.590;11.030;2023-03-01T16:20:24;10.10;55.00
20398;DHT22;10358;49.590;11.030;2023-03-01T16:22:50;10.20;54.90
20398;DHT22;10358;49.590;11.030;2023-03-01T16:25:19;9.90;55.10
20398;DHT22;10358;49.590;11.030;2023-03-01T16:27:46;9.90;55.40
20398;DHT22;10358;49.590;11.030;2023-03-01T16:30:13;9.90;55.50
20398;DHT22;10358;49.590;11.030;2023-03-01T16:32:40;9.70;56.10
20398;DHT22;10358;49.590;11.030;2023-03-01T16:35:07;9.60;56.10
20398;DHT22;10358;49.590;11.030;2023-03-01T16:37:34;9.30;56.60
20398;DHT22;10358;49.590;11.030;2023-03-01T16:39:59;9.20;57.20
20398;DHT22;10358;49.590;11.030;2023-03-01T16:42:25;8.90;57.90
20398;DHT22;10358;49.590;11.030;2023-03-01T16:44:57;8.70;58.30
20398;DHT22;10358;49.590;11.030;2023-03-01T16:47:23;8.40;58.80
20398;DHT22;10358;49.590;11.030;2023-03-01T16:49:52;8.30;59.40
20398;DHT22;10358;49.590;11.030;2023-03-01T16:52:18;8.10;59.90
20398;DHT22;10358;49.590;11.030;2023-03-01T16:54:43;7.90;60.50
20398;DHT22;10358;49.590;11.030;2023-03-01T16:57:09;7.70;61.00
20398;DHT22;10358;49.590;11.030;2023-03-01T16:59:34;7.50;61.50
20398;DHT22;10358;49.590;11.030;2023-03-01T17:02:00;7.40;62.00
20398;DHT22;10358;49.590;11.030;2023-03-01T17:04:25;7.30;62.80
20398;DHT22;10358;49.590;11.030;2023-03-01T17:06:51;7.10;62.90
20398;DHT22;10358;49.590;11.030;2023-03-01T17:09:16;7.00;63.60
20398;DHT22;10358;49.590;11.030;2023-03-01T17:11:43;6.90;64.10
20398;DHT22;10358;49.590;11.030;2023-03-01T17:14:08;6.80;64.70
20398;DHT22;10358;49.590;11.030;2023-03-01T17:16:34;6.70;64.90
20398;DHT22;10358;49.590;11.030;2023-03-01T17:19:00;6.60;65.20
20398;DHT22;10358;49.590;11.030;2023-03-01T17:21:26;6.50;65.30
20398;DHT22;10358;49.590;11.030;2023-03-01T17:23:55;6.40;65.70
20398;DHT22;10358;49.590;11.030;2023-03-01T17:26:21;6.30;66.20
20398;DHT22;10358;49.590;11.030;2023-03-01T17:28:46;6.20;66.40
20398;DHT22;10358;49.590;11.030;2023-03-01T17:31:17;6.20;66.60
20398;DHT22;10358;49.590;11.030;2023-03-01T17:33:43;6.10;66.90
20398;DHT22;10358;49.590;11.030;2023-03-01T17:36:09;6.00;67.20
20398;DHT22;10358;49.590;11.030;2023-03-01T17:38:34;5.90;67.60
20398;DHT22;10358;49.590;11.030;2023-03-01T17:41:02;5.80;67.90
20398;DHT22;10358;49.590;11.030;2023-03-01T17:43:28;5.80;68.10
20398;DHT22;10358;49.590;11.030;2023-03-01T17:45:55;5.70;68.50
20398;DHT22;10358;49.590;11.030;2023-03-01T17:48:20;5.70;68.70