sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13868;SDS011;7004;48.206;16.402;2024-03-29T00:02:12;4.50;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:04:38;0.70;;;0.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:07:04;0.57;;;0.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:09:30;0.87;;;0.63;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:11:59;0.83;;;0.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:14:25;0.60;;;0.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:16:51;1.77;;;0.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:19:18;0.60;;;0.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:21:44;0.60;;;0.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:24:10;0.80;;;0.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:26:36;0.60;;;0.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:29:02;2.50;;;0.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:31:28;1.23;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:33:54;1.33;;;0.97;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:36:20;0.90;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:38:47;1.43;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:41:13;1.90;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:43:39;2.90;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:46:05;0.70;;;0.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:48:32;0.60;;;0.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:50:58;0.93;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:53:24;0.70;;;0.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:55:50;0.70;;;0.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T00:58:16;0.70;;;0.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:00:42;1.23;;;0.67;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:03:08;0.97;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:05:35;0.70;;;0.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:08:01;0.70;;;0.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:10:28;0.80;;;0.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:12:54;0.80;;;0.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:15:20;0.73;;;0.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:17:46;1.00;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:20:12;0.80;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:22:38;1.10;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:25:04;2.70;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:27:33;1.50;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:29:59;0.83;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:32:25;0.80;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:34:51;3.10;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:37:17;0.90;;;0.73;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:39:43;1.10;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:42:10;1.53;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:44:36;0.80;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:47:02;2.07;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:49:29;1.50;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:51:56;1.03;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:54:22;1.63;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:56:48;1.83;;;1.23;;
13868;SDS011;7004;48.206;16.402;2024-03-29T01:59:15;2.13;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:01:45;1.80;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:04:12;3.43;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:06:38;3.67;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:09:04;1.47;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:11:30;1.30;;;1.07;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:13:57;1.07;;;0.97;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:16:23;0.90;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:18:49;2.00;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:21:15;2.50;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:23:43;0.93;;;0.87;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:26:12;2.10;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:28:38;1.03;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:31:04;2.50;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:33:30;1.33;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:35:56;1.17;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:38:23;1.30;;;1.07;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:40:49;1.97;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:43:15;1.93;;;0.87;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:45:42;1.20;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:48:08;0.90;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:50:34;1.10;;;0.77;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:53:00;1.10;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:55:26;1.17;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T02:57:53;1.33;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:00:19;1.20;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:02:45;0.80;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:05:11;1.10;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:07:38;2.20;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:10:22;0.83;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:13:07;0.80;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:15:34;1.57;;;1.07;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:18:05;1.13;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:20:32;2.10;;;1.07;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:22:58;1.23;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:25:26;1.80;;;0.93;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:27:58;1.17;;;1.03;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:30:25;1.00;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:32:52;1.27;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:35:19;1.00;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:37:45;0.97;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:40:12;1.30;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:42:39;0.90;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:45:05;2.37;;;1.03;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:47:32;1.00;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:49:58;0.80;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:52:24;0.97;;;0.97;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:54:50;0.93;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:57:16;1.50;;;1.03;;
13868;SDS011;7004;48.206;16.402;2024-03-29T03:59:43;3.13;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:02:09;1.00;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:04:42;1.23;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:07:16;0.90;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:09:50;1.63;;;0.93;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:12:26;0.90;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:14:54;1.83;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:17:25;1.50;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:20:01;0.83;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:22:29;1.03;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:25:01;3.83;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:27:30;0.83;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:30:03;1.00;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:32:34;0.97;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:35:01;1.17;;;1.03;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:37:28;2.67;;;1.03;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:39:55;1.00;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:42:21;1.43;;;1.03;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:44:48;2.07;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:47:15;1.03;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:49:42;1.10;;;0.97;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:52:10;0.80;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:54:41;1.93;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:57:10;1.70;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T04:59:44;1.60;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:02:10;2.13;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:04:36;1.13;;;1.03;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:07:03;1.20;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:09:32;1.27;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:11:58;2.50;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:14:25;0.87;;;0.87;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:16:51;1.23;;;1.03;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:19:17;1.17;;;1.07;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:21:43;3.20;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:24:10;2.03;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:26:37;1.53;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:29:03;3.87;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:31:30;2.17;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:33:57;1.00;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:36:23;1.00;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:38:49;4.17;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:41:16;0.83;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:43:42;3.93;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:46:08;5.43;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:48:34;3.23;;;1.17;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:51:00;4.33;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:53:27;1.53;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:55:53;1.03;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T05:58:19;2.17;;;1.07;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:00:46;0.90;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:03:12;1.23;;;0.97;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:05:39;1.47;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:08:06;1.63;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:10:33;2.97;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:12:59;2.87;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:15:32;2.83;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:18:17;1.90;;;0.97;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:20:44;0.83;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:23:14;1.07;;;0.97;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:25:41;1.80;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:28:07;1.17;;;0.93;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:30:33;1.10;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:32:59;1.20;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:35:28;2.43;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:37:55;3.20;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:40:23;0.90;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:42:49;1.80;;;0.97;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:45:16;2.67;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:47:42;2.10;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:50:08;2.70;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:52:35;2.63;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:55:01;1.70;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:57:28;4.30;;;1.33;;
13868;SDS011;7004;48.206;16.402;2024-03-29T06:59:57;2.40;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:02:24;1.27;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:04:50;1.20;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:07:16;1.17;;;1.03;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:09:42;2.23;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:12:08;1.20;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:14:34;1.00;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:17:01;2.23;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:19:28;1.07;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:21:54;1.43;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:24:20;2.13;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:26:46;1.33;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:29:12;2.73;;;1.37;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:31:39;1.00;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:34:05;1.63;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:36:31;0.83;;;0.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:39:00;1.83;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:41:27;1.57;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:43:56;1.17;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:46:29;2.10;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:48:59;2.27;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:51:27;1.80;;;1.07;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:53:53;3.53;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:56:19;1.87;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T07:58:49;1.33;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:01:20;2.57;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:03:49;2.20;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:06:18;1.00;;;0.73;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:08:45;3.73;;;1.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:11:12;2.97;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:13:40;7.50;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:16:06;2.57;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:18:33;2.00;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:20:59;2.30;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:23:26;1.87;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:25:52;3.23;;;1.23;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:28:24;1.97;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:31:00;5.00;;;1.33;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:33:29;2.57;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:35:56;2.90;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:38:23;4.30;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:40:50;1.83;;;1.17;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:43:16;1.93;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:45:45;2.37;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:48:12;1.40;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:50:39;3.40;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:53:05;4.97;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:55:33;3.43;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T08:58:00;5.33;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:00:28;5.33;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:02:55;4.03;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:05:21;2.30;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:07:51;2.47;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:10:17;5.37;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:12:43;2.87;;;1.43;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:15:09;3.63;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:17:39;2.73;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:20:06;4.87;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:22:33;2.03;;;1.47;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:25:00;2.57;;;1.37;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:27:26;1.60;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:29:54;3.93;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:32:21;3.50;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:34:48;2.13;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:37:15;6.50;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:39:43;3.17;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:42:09;3.70;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:44:42;4.43;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:47:11;6.77;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:49:42;2.40;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:52:13;3.00;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:54:40;2.70;;;1.23;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:57:06;7.33;;;1.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T09:59:34;2.33;;;1.37;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:02:01;4.07;;;1.43;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:04:42;5.97;;;1.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:07:11;5.07;;;1.37;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:09:40;4.23;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:12:09;3.43;;;1.17;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:14:45;4.10;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:17:18;4.37;;;1.67;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:19:45;4.63;;;1.77;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:22:12;3.57;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:24:38;6.97;;;1.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:27:04;4.80;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:29:31;3.13;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:31:57;2.03;;;1.23;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:34:27;3.17;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:37:00;10.37;;;2.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:39:29;3.33;;;1.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:41:56;2.70;;;1.37;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:44:24;6.30;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:46:52;3.27;;;1.87;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:49:20;4.07;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:51:48;5.00;;;1.73;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:54:17;4.30;;;1.83;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:56:47;3.77;;;1.13;;
13868;SDS011;7004;48.206;16.402;2024-03-29T10:59:22;2.97;;;1.67;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:05:16;3.17;;;1.63;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:07:43;6.33;;;1.53;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:13:11;6.03;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:15:59;2.67;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:18:26;6.40;;;1.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:20:54;4.40;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:23:24;4.13;;;1.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:25:52;2.60;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:30:56;5.73;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:33:48;4.53;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:36:19;3.40;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:38:56;4.13;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:41:24;5.23;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:43:53;3.73;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:46:20;3.47;;;1.47;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:48:48;3.27;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:51:17;3.47;;;1.70;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:53:49;6.13;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:56:17;3.57;;;1.63;;
13868;SDS011;7004;48.206;16.402;2024-03-29T11:58:43;1.90;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:01:11;3.93;;;1.53;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:03:40;6.53;;;1.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:06:08;5.70;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:08:39;5.37;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:11:07;5.13;;;1.67;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:13:33;4.63;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:16:00;2.57;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:18:27;2.73;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:20:55;3.60;;;1.57;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:23:22;3.63;;;1.73;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:25:48;4.37;;;1.73;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:28:18;4.23;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:30:45;5.43;;;1.77;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:33:14;2.17;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:35:48;2.83;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:38:19;5.60;;;1.43;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:40:49;2.17;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:43:20;1.50;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:45:48;2.47;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:48:17;4.97;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:50:45;2.37;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:53:12;3.57;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:55:42;3.20;;;1.37;;
13868;SDS011;7004;48.206;16.402;2024-03-29T12:58:15;3.93;;;1.53;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:00:47;3.37;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:03:13;2.47;;;1.37;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:05:40;1.97;;;1.23;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:08:07;5.53;;;1.60;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:10:40;4.23;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:13:07;2.47;;;1.53;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:15:34;3.80;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:18:02;2.33;;;1.37;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:20:30;3.97;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:22:59;2.80;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:25:25;3.03;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:27:52;3.17;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:30:20;3.60;;;1.63;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:32:52;1.27;;;1.17;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:35:19;5.90;;;1.30;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:37:49;4.33;;;1.37;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:40:21;4.40;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:42:50;2.20;;;1.33;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:45:16;4.57;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:47:43;1.53;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:50:12;3.47;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:52:40;7.50;;;1.33;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:55:07;2.10;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T13:57:34;2.60;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:00:00;2.53;;;1.47;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:02:27;6.37;;;1.50;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:04:54;2.60;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:07:22;1.33;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:09:52;2.87;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:12:19;2.97;;;1.43;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:14:47;1.37;;;0.93;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:17:16;0.80;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:19:43;1.10;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:22:09;3.57;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:24:38;1.23;;;0.80;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:27:05;0.93;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:29:32;1.60;;;1.17;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:31:59;1.87;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:34:26;2.00;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:36:55;1.90;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:39:21;2.00;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:41:47;4.77;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:44:15;1.27;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:46:43;6.00;;;2.07;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:49:11;2.60;;;1.40;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:51:39;1.20;;;1.10;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:54:06;5.50;;;1.20;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:56:33;2.57;;;0.90;;
13868;SDS011;7004;48.206;16.402;2024-03-29T14:59:03;2.60;;;1.00;;
13868;SDS011;7004;48.206;16.402;2024-03-29T15:01:31;1.33;;;0.90;;