sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52796;SDS011;38666;43.348;12.584;2022-12-05T06:54:52;11.55;;;2.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T06:57:18;10.27;;;2.15;;
52796;SDS011;38666;43.348;12.584;2022-12-05T06:59:43;16.93;;;3.20;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:02:09;15.77;;;2.47;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:04:36;14.85;;;2.65;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:07:01;14.63;;;1.93;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:09:27;14.00;;;1.93;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:12:15;12.15;;;2.05;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:14:42;11.15;;;1.92;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:17:08;15.68;;;2.03;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:19:33;11.83;;;2.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:21:59;20.20;;;3.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:24:25;10.20;;;2.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:26:50;13.30;;;2.77;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:29:16;10.57;;;1.95;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:31:41;9.13;;;1.67;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:34:07;10.87;;;1.77;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:36:32;11.50;;;3.50;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:38:58;21.33;;;3.47;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:41:28;16.90;;;3.30;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:43:56;15.35;;;2.67;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:46:23;12.10;;;1.85;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:48:49;14.47;;;2.03;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:51:15;17.90;;;3.50;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:53:41;17.27;;;2.90;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:56:09;16.60;;;2.55;;
52796;SDS011;38666;43.348;12.584;2022-12-05T07:58:38;13.88;;;2.58;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:01:07;13.90;;;2.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:03:36;15.25;;;2.63;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:06:02;20.20;;;3.60;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:08:29;8.68;;;1.65;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:10:55;23.37;;;2.30;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:13:21;11.10;;;2.05;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:15:46;20.30;;;5.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:18:11;22.57;;;2.90;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:20:37;11.38;;;2.17;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:23:02;14.40;;;2.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:25:28;13.97;;;1.83;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:27:53;15.07;;;2.65;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:30:18;20.53;;;2.93;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:32:44;11.17;;;2.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:35:09;23.33;;;3.20;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:37:35;20.80;;;3.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:40:00;16.83;;;3.28;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:42:26;11.97;;;2.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:44:51;11.00;;;2.63;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:47:17;13.68;;;2.47;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:49:42;19.53;;;2.30;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:52:08;9.13;;;2.17;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:54:33;16.60;;;2.83;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:56:58;14.50;;;3.63;;
52796;SDS011;38666;43.348;12.584;2022-12-05T08:59:24;18.13;;;3.23;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:01:49;15.23;;;3.08;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:04:15;18.73;;;3.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:06:40;11.13;;;2.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:09:07;11.93;;;2.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:11:36;17.83;;;3.05;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:14:04;15.43;;;2.90;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:16:31;13.30;;;2.58;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:18:59;14.77;;;2.38;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:21:28;16.50;;;2.85;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:23:56;13.85;;;2.28;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:26:24;17.90;;;2.85;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:28:51;16.10;;;2.30;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:31:18;16.73;;;2.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:33:45;12.93;;;2.03;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:36:13;14.43;;;2.35;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:38:41;16.88;;;2.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:49:19;29.30;;;7.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:51:46;33.13;;;10.77;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:54:15;19.90;;;3.27;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:56:42;19.35;;;3.75;;
52796;SDS011;38666;43.348;12.584;2022-12-05T09:59:11;14.70;;;2.93;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:01:44;25.58;;;7.38;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:15:31;23.50;;;2.50;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:18:01;19.30;;;2.92;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:20:45;28.58;;;4.57;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:23:20;20.27;;;3.63;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:26:07;16.43;;;3.53;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:28:39;19.20;;;3.78;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:31:17;15.30;;;2.90;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:33:48;20.27;;;3.20;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:36:22;8.73;;;2.20;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:38:48;13.63;;;3.03;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:41:15;25.05;;;3.50;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:43:42;20.38;;;2.90;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:46:09;22.73;;;2.88;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:48:37;24.33;;;4.47;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:51:04;28.45;;;4.35;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:53:38;27.33;;;4.90;;
52796;SDS011;38666;43.348;12.584;2022-12-05T10:59:08;16.67;;;2.85;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:01:36;27.10;;;4.55;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:04:07;19.58;;;5.60;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:06:50;27.10;;;5.45;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:09:19;27.67;;;4.90;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:12:29;27.50;;;4.68;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:14:38;15.75;;;3.83;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:17:03;20.07;;;4.67;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:19:31;27.70;;;6.45;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:22:03;11.75;;;3.60;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:24:36;14.97;;;3.47;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:29:40;17.33;;;3.75;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:32:18;27.73;;;4.45;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:34:56;21.92;;;4.45;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:37:30;22.00;;;3.85;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:40:01;23.50;;;6.03;;
52796;SDS011;38666;43.348;12.584;2022-12-05T11:51:05;15.65;;;2.78;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:05:26;21.80;;;3.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:10:46;12.68;;;2.53;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:16:17;22.65;;;3.70;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:19:05;16.90;;;3.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:25:19;22.23;;;3.33;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:28:05;13.88;;;3.55;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:33:14;17.52;;;3.65;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:47:30;30.23;;;3.92;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:50:21;16.83;;;3.17;;
52796;SDS011;38666;43.348;12.584;2022-12-05T12:55:41;27.30;;;4.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:04:16;21.83;;;3.85;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:06:46;15.27;;;3.63;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:11:57;23.48;;;3.78;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:14:28;29.23;;;5.28;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:16:57;26.10;;;6.77;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:19:29;22.02;;;4.30;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:22:02;23.73;;;3.65;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:24:29;26.95;;;5.15;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:26:59;25.00;;;4.25;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:29:32;27.00;;;6.72;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:32:02;32.35;;;10.20;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:37:10;31.85;;;7.78;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:43:16;22.20;;;6.13;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:48:29;31.30;;;8.25;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:51:02;18.60;;;5.88;;
52796;SDS011;38666;43.348;12.584;2022-12-05T13:56:05;30.00;;;5.17;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:09:02;41.00;;;9.77;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:17:19;29.25;;;7.07;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:19:52;22.30;;;7.67;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:22:33;30.17;;;10.02;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:25:21;20.08;;;6.15;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:28:03;28.98;;;8.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:33:11;18.83;;;4.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:35:40;22.85;;;6.90;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:38:18;25.27;;;6.00;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:40:53;24.55;;;7.28;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:43:32;23.98;;;6.43;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:45:59;22.10;;;5.55;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:48:31;16.95;;;3.85;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:51:00;16.25;;;4.20;;
52796;SDS011;38666;43.348;12.584;2022-12-05T14:53:30;11.25;;;3.38;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:01:06;19.45;;;4.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:03:40;35.35;;;11.38;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:06:19;23.67;;;4.73;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:08:48;16.60;;;4.97;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:11:16;15.82;;;4.75;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:14:38;21.77;;;5.05;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:16:44;16.90;;;4.28;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:19:14;26.02;;;5.88;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:21:47;15.57;;;4.53;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:24:20;20.07;;;5.77;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:31:53;22.67;;;7.73;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:37:02;28.80;;;7.68;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:39:51;23.27;;;6.25;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:42:23;32.15;;;10.55;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:44:50;19.23;;;6.35;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:47:22;24.90;;;7.13;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:49:49;15.00;;;5.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:54:58;61.22;;;22.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T15:57:31;19.27;;;5.75;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:00:05;21.08;;;6.45;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:02:42;24.88;;;4.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:05:21;24.70;;;7.72;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:07:52;20.92;;;5.15;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:10:18;17.75;;;5.70;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:12:45;24.98;;;4.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:15:16;17.53;;;5.97;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:17:51;55.67;;;19.90;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:20:24;44.03;;;17.73;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:23:00;37.67;;;14.83;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:25:35;19.83;;;6.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:30:32;27.60;;;6.57;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:33:03;26.17;;;7.35;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:35:38;20.40;;;7.05;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:38:08;24.17;;;8.85;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:43:51;41.53;;;13.25;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:48:35;22.05;;;7.60;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:53:36;40.10;;;8.57;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:56:03;29.42;;;8.25;;
52796;SDS011;38666;43.348;12.584;2022-12-05T16:58:30;27.63;;;9.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:01:01;27.52;;;9.88;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:03:29;27.23;;;8.73;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:05:55;23.27;;;8.75;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:08:21;24.75;;;10.05;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:10:48;23.08;;;6.47;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:13:14;27.40;;;10.07;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:15:41;25.23;;;9.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:18:10;30.77;;;8.33;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:20:39;27.47;;;7.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:23:09;19.60;;;9.38;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:25:36;27.35;;;7.95;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:28:03;32.05;;;11.23;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:30:28;25.33;;;8.20;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:32:54;39.53;;;14.63;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:35:20;26.00;;;10.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:37:46;25.33;;;8.43;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:40:13;18.45;;;4.28;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:42:39;21.95;;;5.22;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:45:05;24.63;;;8.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:47:34;25.52;;;6.45;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:50:00;19.73;;;7.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:52:27;26.52;;;10.63;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:54:52;25.25;;;6.18;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:57:18;18.80;;;6.83;;
52796;SDS011;38666;43.348;12.584;2022-12-05T17:59:43;29.10;;;7.50;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:02:09;23.48;;;5.50;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:04:35;24.65;;;7.68;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:07:01;19.92;;;7.10;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:09:26;20.57;;;6.43;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:11:52;21.13;;;5.30;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:14:17;17.10;;;6.23;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:16:43;22.23;;;6.40;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:19:08;17.70;;;5.83;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:21:34;21.40;;;5.77;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:23:59;15.15;;;5.28;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:26:25;24.77;;;6.17;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:28:50;18.90;;;5.47;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:31:18;17.40;;;4.80;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:33:44;17.17;;;4.70;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:36:11;25.83;;;5.47;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:38:40;16.87;;;5.43;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:41:07;21.70;;;7.65;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:43:33;29.63;;;10.02;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:45:59;19.63;;;6.85;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:48:28;30.77;;;8.77;;
52796;SDS011;38666;43.348;12.584;2022-12-05T18:50:54;25.77;;;7.40;;
