sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22565;SDS011;11449;51.330;19.378;2022-09-01T00:02:39;4.65;;;2.75;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:07:43;5.67;;;2.67;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:12:44;6.90;;;2.58;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:17:45;6.00;;;2.55;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:22:46;3.65;;;2.00;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:27:47;6.05;;;2.00;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:32:49;6.62;;;2.50;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:37:49;7.12;;;2.35;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:42:50;4.47;;;2.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:47:53;8.18;;;2.33;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:52:54;5.47;;;2.47;;
22565;SDS011;11449;51.330;19.378;2022-09-01T00:57:55;3.27;;;2.17;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:02:56;4.05;;;2.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:07:58;9.23;;;2.80;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:13:00;18.75;;;5.53;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:18:02;15.18;;;5.33;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:23:05;169.57;;;72.47;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:28:10;87.35;;;20.32;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:33:11;216.35;;;120.67;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:38:13;324.00;;;141.12;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:43:16;4.47;;;2.20;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:48:20;4.35;;;2.20;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:53:23;4.78;;;2.58;;
22565;SDS011;11449;51.330;19.378;2022-09-01T01:58:26;8.90;;;2.47;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:03:30;3.72;;;2.10;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:08:34;4.90;;;2.15;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:13:36;2.62;;;1.77;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:18:38;4.15;;;2.02;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:23:41;4.92;;;2.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:28:43;4.22;;;1.70;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:33:44;3.95;;;1.82;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:38:47;3.15;;;1.77;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:43:48;2.25;;;1.77;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:48:49;2.27;;;1.82;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:53:51;4.58;;;2.10;;
22565;SDS011;11449;51.330;19.378;2022-09-01T02:58:52;2.98;;;1.95;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:03:56;2.52;;;1.90;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:08:57;5.70;;;2.00;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:14:00;3.33;;;2.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:19:01;3.72;;;2.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:24:04;2.75;;;2.10;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:29:06;5.50;;;2.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:34:08;5.78;;;2.77;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:39:12;4.45;;;3.10;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:44:13;5.55;;;3.15;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:49:16;7.87;;;4.47;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:54:19;9.78;;;4.65;;
22565;SDS011;11449;51.330;19.378;2022-09-01T03:59:22;7.95;;;3.98;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:04:25;12.43;;;3.65;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:09:26;23.75;;;7.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:14:27;306.05;;;137.47;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:19:32;108.05;;;75.32;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:24:31;59.55;;;23.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:29:34;120.10;;;81.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:34:36;264.52;;;135.70;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:39:38;286.20;;;134.55;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:44:39;357.45;;;133.15;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:49:41;92.33;;;56.45;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:54:43;246.20;;;138.22;;
22565;SDS011;11449;51.330;19.378;2022-09-01T04:59:45;241.80;;;133.65;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:04:46;152.17;;;95.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:09:47;103.92;;;72.90;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:14:53;300.20;;;175.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:19:55;297.23;;;141.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:24:57;350.30;;;146.87;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:30:00;397.42;;;145.95;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:35:05;355.35;;;153.00;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:40:09;371.05;;;143.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:45:12;160.80;;;108.95;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:50:13;276.32;;;138.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T05:55:17;340.55;;;144.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:00:18;69.80;;;20.45;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:05:21;55.15;;;5.53;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:10:24;44.40;;;4.33;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:15:25;43.70;;;4.58;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:20:28;49.85;;;5.22;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:25:29;53.65;;;4.90;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:30:30;49.63;;;4.83;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:35:35;58.78;;;5.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:40:37;54.10;;;5.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:45:41;45.88;;;4.17;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:50:43;60.33;;;5.50;;
22565;SDS011;11449;51.330;19.378;2022-09-01T06:55:48;54.33;;;4.83;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:00:49;64.67;;;5.58;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:05:51;46.98;;;4.55;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:10:53;47.93;;;4.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:15:56;29.48;;;2.98;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:20:59;41.48;;;4.15;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:26:04;40.73;;;3.50;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:31:05;38.98;;;3.50;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:36:08;32.35;;;3.02;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:41:09;37.20;;;3.40;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:51:20;39.27;;;3.65;;
22565;SDS011;11449;51.330;19.378;2022-09-01T07:56:22;38.50;;;3.83;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:01:26;35.17;;;3.47;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:06:27;36.88;;;3.72;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:11:29;37.08;;;3.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:16:31;40.20;;;4.17;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:21:34;37.23;;;4.03;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:26:36;36.50;;;3.65;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:31:38;30.52;;;3.08;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:36:41;33.18;;;3.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:41:50;35.05;;;3.90;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:46:53;33.70;;;4.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T08:52:01;26.57;;;2.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:08:05;29.60;;;3.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:13:10;40.10;;;4.08;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:18:15;29.72;;;3.22;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:23:32;34.90;;;3.42;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:28:33;38.13;;;4.40;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:33:36;31.15;;;3.22;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:38:37;31.65;;;3.27;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:43:42;36.25;;;3.90;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:48:40;25.08;;;2.70;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:53:41;28.62;;;3.05;;
22565;SDS011;11449;51.330;19.378;2022-09-01T09:58:43;27.42;;;2.90;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:03:47;30.17;;;2.98;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:08:48;19.23;;;2.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:13:51;32.80;;;4.17;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:18:52;41.68;;;4.53;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:23:53;32.42;;;3.67;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:28:56;48.55;;;4.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:33:57;27.80;;;3.27;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:38:58;14.78;;;2.72;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:44:22;29.10;;;3.62;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:49:03;36.23;;;5.33;;
22565;SDS011;11449;51.330;19.378;2022-09-01T10:54:06;3.75;;;0.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T11:09:40;189.03;;;171.72;;
22565;SDS011;11449;51.330;19.378;2022-09-01T11:20:07;459.05;;;265.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T11:25:52;357.20;;;292.68;;
22565;SDS011;11449;51.330;19.378;2022-09-01T11:30:16;16.02;;;3.40;;
22565;SDS011;11449;51.330;19.378;2022-09-01T11:35:21;3.17;;;1.87;;
22565;SDS011;11449;51.330;19.378;2022-09-01T11:40:27;6.70;;;2.27;;
22565;SDS011;11449;51.330;19.378;2022-09-01T11:45:29;7.53;;;2.15;;
22565;SDS011;11449;51.330;19.378;2022-09-01T11:50:37;20.77;;;3.52;;
22565;SDS011;11449;51.330;19.378;2022-09-01T11:55:36;18.32;;;2.75;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:00:39;24.85;;;3.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:05:40;14.65;;;3.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:10:41;8.58;;;2.83;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:15:51;18.20;;;3.70;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:20:47;43.08;;;4.62;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:25:49;24.80;;;3.40;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:30:50;14.63;;;3.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:46:42;6.72;;;1.80;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:51:43;2.00;;;0.62;;
22565;SDS011;11449;51.330;19.378;2022-09-01T12:56:47;1.67;;;1.00;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:01:48;0.93;;;0.70;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:06:50;2.00;;;0.80;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:11:51;2.90;;;1.22;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:16:52;3.98;;;1.90;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:21:52;12.78;;;2.47;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:26:54;35.98;;;3.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:31:56;24.37;;;2.83;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:36:58;32.45;;;3.40;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:41:58;24.87;;;2.90;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:46:59;24.70;;;2.80;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:52:00;27.17;;;3.15;;
22565;SDS011;11449;51.330;19.378;2022-09-01T13:57:01;39.18;;;5.10;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:02:03;24.35;;;3.50;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:07:04;26.87;;;3.40;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:12:05;26.00;;;3.22;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:17:06;31.20;;;4.08;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:22:08;21.65;;;3.12;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:27:09;15.05;;;2.58;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:32:10;14.40;;;2.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:37:11;13.08;;;2.50;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:42:12;12.93;;;2.50;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:47:13;31.17;;;3.95;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:52:16;28.40;;;3.80;;
22565;SDS011;11449;51.330;19.378;2022-09-01T14:57:18;29.72;;;3.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:02:18;33.38;;;3.83;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:07:20;60.38;;;6.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:12:21;63.30;;;6.58;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:17:22;43.28;;;4.72;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:22:23;44.53;;;4.83;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:27:24;49.45;;;5.33;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:32:25;92.72;;;32.53;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:37:25;45.25;;;5.37;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:42:26;44.65;;;4.97;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:47:28;26.97;;;2.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:52:29;37.73;;;4.58;;
22565;SDS011;11449;51.330;19.378;2022-09-01T15:57:30;32.13;;;3.95;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:02:30;37.50;;;4.67;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:07:31;32.95;;;4.37;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:12:32;48.52;;;5.78;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:17:44;34.08;;;3.92;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:22:47;46.05;;;5.42;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:27:46;41.10;;;5.12;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:32:48;41.73;;;5.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:37:54;40.95;;;6.42;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:42:57;30.02;;;4.97;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:48:00;42.95;;;12.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T16:58:24;33.73;;;5.97;;
22565;SDS011;11449;51.330;19.378;2022-09-01T17:03:28;32.38;;;5.00;;
22565;SDS011;11449;51.330;19.378;2022-09-01T17:08:30;33.55;;;5.65;;
22565;SDS011;11449;51.330;19.378;2022-09-01T17:13:37;21.75;;;4.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T17:23:44;53.48;;;22.00;;
22565;SDS011;11449;51.330;19.378;2022-09-01T17:28:54;21.90;;;4.62;;
22565;SDS011;11449;51.330;19.378;2022-09-01T17:39:02;25.02;;;4.90;;
22565;SDS011;11449;51.330;19.378;2022-09-01T17:49:20;27.17;;;5.20;;
22565;SDS011;11449;51.330;19.378;2022-09-01T18:04:44;30.25;;;6.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T18:09:48;35.98;;;7.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T18:19:56;45.35;;;6.80;;
22565;SDS011;11449;51.330;19.378;2022-09-01T18:24:55;38.80;;;6.75;;
22565;SDS011;11449;51.330;19.378;2022-09-01T18:29:57;45.60;;;6.80;;
22565;SDS011;11449;51.330;19.378;2022-09-01T18:50:46;54.42;;;9.43;;
22565;SDS011;11449;51.330;19.378;2022-09-01T18:56:05;60.10;;;9.00;;
22565;SDS011;11449;51.330;19.378;2022-09-01T19:01:15;70.37;;;9.45;;
22565;SDS011;11449;51.330;19.378;2022-09-01T19:06:51;65.20;;;10.80;;
22565;SDS011;11449;51.330;19.378;2022-09-01T19:11:38;55.78;;;8.38;;
22565;SDS011;11449;51.330;19.378;2022-09-01T19:21:54;42.55;;;7.55;;
22565;SDS011;11449;51.330;19.378;2022-09-01T19:26:58;54.98;;;14.78;;
22565;SDS011;11449;51.330;19.378;2022-09-01T19:32:00;63.92;;;17.05;;
22565;SDS011;11449;51.330;19.378;2022-09-01T19:37:02;55.40;;;9.75;;
22565;SDS011;11449;51.330;19.378;2022-09-01T19:47:07;87.42;;;23.42;;
22565;SDS011;11449;51.330;19.378;2022-09-01T19:57:28;97.10;;;13.20;;
22565;SDS011;11449;51.330;19.378;2022-09-01T20:02:30;54.83;;;8.65;;
22565;SDS011;11449;51.330;19.378;2022-09-01T20:12:35;85.85;;;13.62;;
22565;SDS011;11449;51.330;19.378;2022-09-01T20:17:41;72.35;;;9.05;;
22565;SDS011;11449;51.330;19.378;2022-09-01T20:38:24;54.20;;;17.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T20:43:44;42.35;;;10.15;;
22565;SDS011;11449;51.330;19.378;2022-09-01T20:48:47;41.60;;;8.25;;
22565;SDS011;11449;51.330;19.378;2022-09-01T20:53:57;42.65;;;8.53;;
22565;SDS011;11449;51.330;19.378;2022-09-01T20:59:02;62.05;;;10.78;;
22565;SDS011;11449;51.330;19.378;2022-09-01T21:09:19;87.42;;;13.50;;
22565;SDS011;11449;51.330;19.378;2022-09-01T21:24:44;87.75;;;16.10;;
22565;SDS011;11449;51.330;19.378;2022-09-01T21:34:59;98.37;;;15.98;;
22565;SDS011;11449;51.330;19.378;2022-09-01T21:40:00;22.98;;;8.95;;
22565;SDS011;11449;51.330;19.378;2022-09-01T21:45:02;21.60;;;8.53;;
22565;SDS011;11449;51.330;19.378;2022-09-01T21:50:04;22.10;;;8.83;;
22565;SDS011;11449;51.330;19.378;2022-09-01T21:55:05;28.30;;;10.08;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:00:08;29.95;;;9.80;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:05:11;56.63;;;11.70;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:10:14;25.25;;;9.43;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:15:16;48.83;;;12.70;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:20:18;55.83;;;13.13;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:25:21;19.48;;;10.08;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:30:23;18.70;;;9.23;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:35:24;26.05;;;11.68;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:40:25;44.20;;;20.62;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:45:26;23.00;;;10.48;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:50:27;24.35;;;10.85;;
22565;SDS011;11449;51.330;19.378;2022-09-01T22:55:28;28.32;;;12.70;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:00:28;59.77;;;13.32;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:05:29;36.77;;;9.23;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:10:30;40.92;;;9.10;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:15:32;40.25;;;9.60;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:20:33;53.80;;;12.13;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:25:40;38.85;;;7.62;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:30:42;44.83;;;7.65;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:35:47;58.15;;;9.30;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:40:49;53.68;;;8.43;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:45:51;44.13;;;8.10;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:50:54;47.80;;;9.55;;
22565;SDS011;11449;51.330;19.378;2022-09-01T23:55:56;38.50;;;6.10;;
