sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67529;DHT22;54366;51.980;5.856;2023-04-03T00:02:01;5.70;64.70
67529;DHT22;54366;51.980;5.856;2023-04-03T00:04:33;5.70;65.00
67529;DHT22;54366;51.980;5.856;2023-04-03T00:07:06;5.70;64.80
67529;DHT22;54366;51.980;5.856;2023-04-03T00:09:40;5.70;64.70
67529;DHT22;54366;51.980;5.856;2023-04-03T00:12:06;5.60;64.80
67529;DHT22;54366;51.980;5.856;2023-04-03T00:14:39;5.70;65.00
67529;DHT22;54366;51.980;5.856;2023-04-03T00:17:11;5.60;65.20
67529;DHT22;54366;51.980;5.856;2023-04-03T00:19:45;5.60;65.30
67529;DHT22;54366;51.980;5.856;2023-04-03T00:22:18;5.60;65.40
67529;DHT22;54366;51.980;5.856;2023-04-03T00:24:44;5.50;65.40
67529;DHT22;54366;51.980;5.856;2023-04-03T00:27:17;5.50;65.50
67529;DHT22;54366;51.980;5.856;2023-04-03T00:29:50;5.50;65.30
67529;DHT22;54366;51.980;5.856;2023-04-03T00:32:16;5.50;65.80
67529;DHT22;54366;51.980;5.856;2023-04-03T00:34:49;5.50;65.30
67529;DHT22;54366;51.980;5.856;2023-04-03T00:37:22;5.50;65.30
67529;DHT22;54366;51.980;5.856;2023-04-03T00:39:54;5.50;65.30
67529;DHT22;54366;51.980;5.856;2023-04-03T00:42:28;5.50;65.60
67529;DHT22;54366;51.980;5.856;2023-04-03T00:45:23;5.50;65.50
67529;DHT22;54366;51.980;5.856;2023-04-03T00:47:56;5.50;65.50
67529;DHT22;54366;51.980;5.856;2023-04-03T00:50:29;5.50;65.50
67529;DHT22;54366;51.980;5.856;2023-04-03T00:53:04;5.50;65.50
67529;DHT22;54366;51.980;5.856;2023-04-03T00:55:38;5.50;65.70
67529;DHT22;54366;51.980;5.856;2023-04-03T00:58:06;5.40;65.80
67529;DHT22;54366;51.980;5.856;2023-04-03T01:00:43;5.40;65.90
67529;DHT22;54366;51.980;5.856;2023-04-03T01:03:19;5.40;65.90
67529;DHT22;54366;51.980;5.856;2023-04-03T01:06:01;5.40;66.40
67529;DHT22;54366;51.980;5.856;2023-04-03T01:08:35;5.30;66.30
67529;DHT22;54366;51.980;5.856;2023-04-03T01:11:07;5.30;66.30
67529;DHT22;54366;51.980;5.856;2023-04-03T01:13:41;5.30;66.30
67529;DHT22;54366;51.980;5.856;2023-04-03T01:16:14;5.30;66.40
67529;DHT22;54366;51.980;5.856;2023-04-03T01:18:41;5.30;66.30
67529;DHT22;54366;51.980;5.856;2023-04-03T01:21:23;5.30;67.10
67529;DHT22;54366;51.980;5.856;2023-04-03T01:27:03;5.30;66.70
67529;DHT22;54366;51.980;5.856;2023-04-03T01:29:37;5.30;66.70
67529;DHT22;54366;51.980;5.856;2023-04-03T01:32:10;5.30;66.90
67529;DHT22;54366;51.980;5.856;2023-04-03T01:34:43;5.30;67.10
67529;DHT22;54366;51.980;5.856;2023-04-03T01:37:16;5.30;67.40
67529;DHT22;54366;51.980;5.856;2023-04-03T01:39:48;5.20;67.30
67529;DHT22;54366;51.980;5.856;2023-04-03T01:42:22;5.30;67.30
67529;DHT22;54366;51.980;5.856;2023-04-03T01:44:55;5.20;67.20
67529;DHT22;54366;51.980;5.856;2023-04-03T01:47:28;5.20;67.30
67529;DHT22;54366;51.980;5.856;2023-04-03T01:50:01;5.20;67.40
67529;DHT22;54366;51.980;5.856;2023-04-03T01:52:31;5.20;67.40
67529;DHT22;54366;51.980;5.856;2023-04-03T01:55:05;5.20;67.50
67529;DHT22;54366;51.980;5.856;2023-04-03T01:57:38;5.20;67.40
67529;DHT22;54366;51.980;5.856;2023-04-03T02:00:11;5.20;67.40
67529;DHT22;54366;51.980;5.856;2023-04-03T02:02:51;5.20;67.90
67529;DHT22;54366;51.980;5.856;2023-04-03T02:05:25;5.20;67.80
67529;DHT22;54366;51.980;5.856;2023-04-03T02:07:58;5.20;68.10
67529;DHT22;54366;51.980;5.856;2023-04-03T02:10:24;5.20;68.20
67529;DHT22;54366;51.980;5.856;2023-04-03T02:12:57;5.20;68.10
67529;DHT22;54366;51.980;5.856;2023-04-03T02:15:30;5.20;68.10
67529;DHT22;54366;51.980;5.856;2023-04-03T02:18:04;5.20;68.20
67529;DHT22;54366;51.980;5.856;2023-04-03T02:20:30;5.20;68.10
67529;DHT22;54366;51.980;5.856;2023-04-03T02:23:03;5.20;68.10
67529;DHT22;54366;51.980;5.856;2023-04-03T02:25:33;5.20;68.20
67529;DHT22;54366;51.980;5.856;2023-04-03T02:28:06;5.20;68.70
67529;DHT22;54366;51.980;5.856;2023-04-03T02:30:39;5.20;68.50
67529;DHT22;54366;51.980;5.856;2023-04-03T02:33:12;5.20;68.60
67529;DHT22;54366;51.980;5.856;2023-04-03T02:35:45;5.10;68.60
67529;DHT22;54366;51.980;5.856;2023-04-03T02:38:25;5.10;68.90
67529;DHT22;54366;51.980;5.856;2023-04-03T02:40:53;5.10;68.80
67529;DHT22;54366;51.980;5.856;2023-04-03T02:43:26;5.10;68.80
67529;DHT22;54366;51.980;5.856;2023-04-03T02:45:59;5.10;68.80
67529;DHT22;54366;51.980;5.856;2023-04-03T02:48:32;5.10;69.00
67529;DHT22;54366;51.980;5.856;2023-04-03T02:51:05;5.10;69.00
67529;DHT22;54366;51.980;5.856;2023-04-03T02:53:38;5.10;68.80
67529;DHT22;54366;51.980;5.856;2023-04-03T02:56:10;5.10;68.90
67529;DHT22;54366;51.980;5.856;2023-04-03T02:58:43;5.00;68.90
67529;DHT22;54366;51.980;5.856;2023-04-03T03:01:17;5.10;69.00
67529;DHT22;54366;51.980;5.856;2023-04-03T03:04:03;5.10;68.90
67529;DHT22;54366;51.980;5.856;2023-04-03T03:06:43;5.10;68.80
67529;DHT22;54366;51.980;5.856;2023-04-03T03:09:16;5.00;68.80
67529;DHT22;54366;51.980;5.856;2023-04-03T03:11:49;5.00;69.00
67529;DHT22;54366;51.980;5.856;2023-04-03T03:14:15;5.00;69.20
67529;DHT22;54366;51.980;5.856;2023-04-03T03:16:48;5.00;69.50
67529;DHT22;54366;51.980;5.856;2023-04-03T03:19:20;5.00;69.40
67529;DHT22;54366;51.980;5.856;2023-04-03T03:21:54;4.90;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T03:24:27;5.00;69.40
67529;DHT22;54366;51.980;5.856;2023-04-03T03:27:00;4.90;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T03:29:33;5.00;69.40
67529;DHT22;54366;51.980;5.856;2023-04-03T03:31:59;4.90;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T03:34:32;4.90;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T03:37:05;4.90;69.40
67529;DHT22;54366;51.980;5.856;2023-04-03T03:39:38;5.00;69.40
67529;DHT22;54366;51.980;5.856;2023-04-03T03:42:11;4.80;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T03:44:38;4.70;69.20
67529;DHT22;54366;51.980;5.856;2023-04-03T03:47:11;4.80;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T03:49:37;4.80;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T03:52:11;4.70;69.40
67529;DHT22;54366;51.980;5.856;2023-04-03T03:54:44;4.70;69.50
67529;DHT22;54366;51.980;5.856;2023-04-03T03:57:17;4.70;69.60
67529;DHT22;54366;51.980;5.856;2023-04-03T03:59:50;4.60;69.50
67529;DHT22;54366;51.980;5.856;2023-04-03T04:02:31;4.60;69.60
67529;DHT22;54366;51.980;5.856;2023-04-03T04:05:15;4.60;69.60
67529;DHT22;54366;51.980;5.856;2023-04-03T04:07:48;4.60;69.70
67529;DHT22;54366;51.980;5.856;2023-04-03T04:10:14;4.60;69.70
67529;DHT22;54366;51.980;5.856;2023-04-03T04:12:48;4.60;69.80
67529;DHT22;54366;51.980;5.856;2023-04-03T04:15:26;4.60;69.70
67529;DHT22;54366;51.980;5.856;2023-04-03T04:17:59;4.50;69.70
67529;DHT22;54366;51.980;5.856;2023-04-03T04:20:25;4.50;69.80
67529;DHT22;54366;51.980;5.856;2023-04-03T04:22:59;4.50;69.90
67529;DHT22;54366;51.980;5.856;2023-04-03T04:25:32;4.50;69.80
67529;DHT22;54366;51.980;5.856;2023-04-03T04:28:06;4.50;69.80
67529;DHT22;54366;51.980;5.856;2023-04-03T04:30:39;4.40;69.70
67529;DHT22;54366;51.980;5.856;2023-04-03T04:33:13;4.40;69.80
67529;DHT22;54366;51.980;5.856;2023-04-03T04:35:47;4.40;69.80
67529;DHT22;54366;51.980;5.856;2023-04-03T04:38:21;4.40;70.00
67529;DHT22;54366;51.980;5.856;2023-04-03T04:40:55;4.30;70.00
67529;DHT22;54366;51.980;5.856;2023-04-03T04:43:28;4.30;70.10
67529;DHT22;54366;51.980;5.856;2023-04-03T04:46:06;4.30;70.20
67529;DHT22;54366;51.980;5.856;2023-04-03T04:48:45;4.20;70.30
67529;DHT22;54366;51.980;5.856;2023-04-03T04:51:20;4.20;70.50
67529;DHT22;54366;51.980;5.856;2023-04-03T04:53:46;4.20;70.50
67529;DHT22;54366;51.980;5.856;2023-04-03T04:56:19;4.10;70.40
67529;DHT22;54366;51.980;5.856;2023-04-03T04:58:46;4.10;70.50
67529;DHT22;54366;51.980;5.856;2023-04-03T05:01:21;4.10;70.60
67529;DHT22;54366;51.980;5.856;2023-04-03T05:04:13;4.10;70.60
67529;DHT22;54366;51.980;5.856;2023-04-03T05:06:50;4.10;70.60
67529;DHT22;54366;51.980;5.856;2023-04-03T05:09:26;4.00;70.80
67529;DHT22;54366;51.980;5.856;2023-04-03T05:12:01;4.00;71.10
67529;DHT22;54366;51.980;5.856;2023-04-03T05:14:32;3.90;71.10
67529;DHT22;54366;51.980;5.856;2023-04-03T05:17:08;3.90;71.00
67529;DHT22;54366;51.980;5.856;2023-04-03T05:19:45;3.90;71.20
67529;DHT22;54366;51.980;5.856;2023-04-03T05:22:20;3.80;71.20
67529;DHT22;54366;51.980;5.856;2023-04-03T05:24:47;3.80;71.00
67529;DHT22;54366;51.980;5.856;2023-04-03T05:27:21;3.80;71.20
67529;DHT22;54366;51.980;5.856;2023-04-03T05:29:53;3.80;71.10
67529;DHT22;54366;51.980;5.856;2023-04-03T05:32:26;3.70;70.90
67529;DHT22;54366;51.980;5.856;2023-04-03T05:35:04;3.80;70.60
67529;DHT22;54366;51.980;5.856;2023-04-03T05:37:39;3.80;70.60
67529;DHT22;54366;51.980;5.856;2023-04-03T05:40:14;3.80;70.50
67529;DHT22;54366;51.980;5.856;2023-04-03T05:42:50;3.80;70.20
67529;DHT22;54366;51.980;5.856;2023-04-03T05:45:26;3.80;69.90
67529;DHT22;54366;51.980;5.856;2023-04-03T05:47:59;3.80;70.00
67529;DHT22;54366;51.980;5.856;2023-04-03T05:50:32;3.80;69.80
67529;DHT22;54366;51.980;5.856;2023-04-03T05:53:05;3.80;69.70
67529;DHT22;54366;51.980;5.856;2023-04-03T05:55:38;3.80;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T05:58:11;3.80;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T06:00:38;3.80;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T06:03:11;3.80;69.20
67529;DHT22;54366;51.980;5.856;2023-04-03T06:05:44;3.80;69.20
67529;DHT22;54366;51.980;5.856;2023-04-03T06:08:11;3.90;69.30
67529;DHT22;54366;51.980;5.856;2023-04-03T06:10:45;3.90;69.10
67529;DHT22;54366;51.980;5.856;2023-04-03T06:13:18;4.00;69.50
67529;DHT22;54366;51.980;5.856;2023-04-03T06:15:51;4.00;69.00
67529;DHT22;54366;51.980;5.856;2023-04-03T06:18:24;3.90;68.70
67529;DHT22;54366;51.980;5.856;2023-04-03T06:20:57;4.00;68.80
67529;DHT22;54366;51.980;5.856;2023-04-03T06:23:31;4.00;68.70
67529;DHT22;54366;51.980;5.856;2023-04-03T06:25:58;4.00;68.50
67529;DHT22;54366;51.980;5.856;2023-04-03T06:28:32;4.00;68.50
67529;DHT22;54366;51.980;5.856;2023-04-03T06:30:58;4.00;68.60
67529;DHT22;54366;51.980;5.856;2023-04-03T06:33:31;4.00;69.00
67529;DHT22;54366;51.980;5.856;2023-04-03T06:36:04;4.10;68.10
67529;DHT22;54366;51.980;5.856;2023-04-03T06:38:38;4.10;67.80
67529;DHT22;54366;51.980;5.856;2023-04-03T06:41:04;4.10;68.20
67529;DHT22;54366;51.980;5.856;2023-04-03T06:43:37;4.10;68.00
67529;DHT22;54366;51.980;5.856;2023-04-03T06:46:17;4.10;67.80
67529;DHT22;54366;51.980;5.856;2023-04-03T06:48:50;4.20;67.80
67529;DHT22;54366;51.980;5.856;2023-04-03T06:51:24;4.30;67.10
67529;DHT22;54366;51.980;5.856;2023-04-03T06:53:59;4.40;67.30
67529;DHT22;54366;51.980;5.856;2023-04-03T06:56:26;4.40;66.60
67529;DHT22;54366;51.980;5.856;2023-04-03T06:58:59;4.60;66.50
67529;DHT22;54366;51.980;5.856;2023-04-03T07:01:32;4.60;66.00
67529;DHT22;54366;51.980;5.856;2023-04-03T07:04:05;4.70;65.60
67529;DHT22;54366;51.980;5.856;2023-04-03T07:06:38;4.70;64.90
67529;DHT22;54366;51.980;5.856;2023-04-03T07:09:11;4.80;65.30
67529;DHT22;54366;51.980;5.856;2023-04-03T07:11:44;4.90;65.00
67529;DHT22;54366;51.980;5.856;2023-04-03T07:14:10;5.00;64.10
67529;DHT22;54366;51.980;5.856;2023-04-03T07:16:43;5.10;64.60
67529;DHT22;54366;51.980;5.856;2023-04-03T07:19:16;5.30;63.90
67529;DHT22;54366;51.980;5.856;2023-04-03T07:21:51;5.30;62.40
67529;DHT22;54366;51.980;5.856;2023-04-03T07:24:24;5.40;62.80
67529;DHT22;54366;51.980;5.856;2023-04-03T07:26:51;5.50;62.60
67529;DHT22;54366;51.980;5.856;2023-04-03T07:29:24;5.60;60.80
67529;DHT22;54366;51.980;5.856;2023-04-03T07:31:57;5.70;60.10
67529;DHT22;54366;51.980;5.856;2023-04-03T07:34:30;5.70;60.50
67529;DHT22;54366;51.980;5.856;2023-04-03T07:37:03;5.80;60.20
67529;DHT22;54366;51.980;5.856;2023-04-03T07:39:29;5.80;58.80
67529;DHT22;54366;51.980;5.856;2023-04-03T07:42:02;5.90;58.80
67529;DHT22;54366;51.980;5.856;2023-04-03T07:44:35;6.00;57.70
67529;DHT22;54366;51.980;5.856;2023-04-03T07:47:08;6.00;58.10
67529;DHT22;54366;51.980;5.856;2023-04-03T07:49:41;6.20;58.20
67529;DHT22;54366;51.980;5.856;2023-04-03T07:52:14;6.30;57.00
67529;DHT22;54366;51.980;5.856;2023-04-03T07:54:48;6.40;55.30
67529;DHT22;54366;51.980;5.856;2023-04-03T07:57:21;6.50;55.50
67529;DHT22;54366;51.980;5.856;2023-04-03T07:59:54;6.50;55.60
67529;DHT22;54366;51.980;5.856;2023-04-03T08:02:27;6.70;55.00
67529;DHT22;54366;51.980;5.856;2023-04-03T08:05:06;6.80;53.70
67529;DHT22;54366;51.980;5.856;2023-04-03T08:07:47;6.80;53.30
67529;DHT22;54366;51.980;5.856;2023-04-03T08:10:15;6.90;53.40
67529;DHT22;54366;51.980;5.856;2023-04-03T08:12:48;7.00;52.30
67529;DHT22;54366;51.980;5.856;2023-04-03T08:15:21;7.00;52.50
67529;DHT22;54366;51.980;5.856;2023-04-03T08:17:54;7.20;51.90
67529;DHT22;54366;51.980;5.856;2023-04-03T08:20:27;7.30;51.00
67529;DHT22;54366;51.980;5.856;2023-04-03T08:22:54;7.40;51.20
67529;DHT22;54366;51.980;5.856;2023-04-03T08:25:27;7.50;48.70
67529;DHT22;54366;51.980;5.856;2023-04-03T08:27:55;7.50;48.00
67529;DHT22;54366;51.980;5.856;2023-04-03T08:30:28;7.60;48.40
67529;DHT22;54366;51.980;5.856;2023-04-03T08:33:02;7.70;48.90
67529;DHT22;54366;51.980;5.856;2023-04-03T08:35:41;7.90;47.20
67529;DHT22;54366;51.980;5.856;2023-04-03T08:38:15;8.00;47.30
67529;DHT22;54366;51.980;5.856;2023-04-03T08:40:51;8.10;45.30
67529;DHT22;54366;51.980;5.856;2023-04-03T08:46:14;8.20;44.60
67529;DHT22;54366;51.980;5.856;2023-04-03T08:48:50;8.40;43.90
67529;DHT22;54366;51.980;5.856;2023-04-03T08:51:23;8.50;45.80
67529;DHT22;54366;51.980;5.856;2023-04-03T08:54:01;8.60;43.40
67529;DHT22;54366;51.980;5.856;2023-04-03T08:56:36;8.70;42.40
67529;DHT22;54366;51.980;5.856;2023-04-03T08:59:17;8.70;41.80
67529;DHT22;54366;51.980;5.856;2023-04-03T09:01:52;8.90;43.20
67529;DHT22;54366;51.980;5.856;2023-04-03T09:04:32;9.00;40.10
67529;DHT22;54366;51.980;5.856;2023-04-03T09:07:17;9.20;39.00
67529;DHT22;54366;51.980;5.856;2023-04-03T09:09:54;9.30;40.90
67529;DHT22;54366;51.980;5.856;2023-04-03T09:12:34;9.50;40.70
67529;DHT22;54366;51.980;5.856;2023-04-03T09:15:19;9.60;35.50
67529;DHT22;54366;51.980;5.856;2023-04-03T09:18:27;9.70;36.80
67529;DHT22;54366;51.980;5.856;2023-04-03T09:21:19;9.80;34.50
67529;DHT22;54366;51.980;5.856;2023-04-03T09:23:57;9.90;35.70
67529;DHT22;54366;51.980;5.856;2023-04-03T09:26:56;10.00;35.40
67529;DHT22;54366;51.980;5.856;2023-04-03T09:29:27;10.00;32.70
67529;DHT22;54366;51.980;5.856;2023-04-03T09:32:01;10.10;33.00
67529;DHT22;54366;51.980;5.856;2023-04-03T09:34:43;10.10;32.10
67529;DHT22;54366;51.980;5.856;2023-04-03T09:37:41;10.20;31.00
67529;DHT22;54366;51.980;5.856;2023-04-03T09:40:33;10.20;32.00
67529;DHT22;54366;51.980;5.856;2023-04-03T09:43:31;10.40;32.50
67529;DHT22;54366;51.980;5.856;2023-04-03T09:46:31;10.50;34.00
67529;DHT22;54366;51.980;5.856;2023-04-03T09:49:05;10.60;32.90
67529;DHT22;54366;51.980;5.856;2023-04-03T09:51:39;10.80;32.00
67529;DHT22;54366;51.980;5.856;2023-04-03T09:54:34;10.80;31.10
67529;DHT22;54366;51.980;5.856;2023-04-03T09:57:13;10.80;30.30
67529;DHT22;54366;51.980;5.856;2023-04-03T10:00:00;10.80;30.40
67529;DHT22;54366;51.980;5.856;2023-04-03T10:02:41;10.80;29.30
67529;DHT22;54366;51.980;5.856;2023-04-03T10:05:32;10.80;29.90
67529;DHT22;54366;51.980;5.856;2023-04-03T10:08:32;10.90;29.80
67529;DHT22;54366;51.980;5.856;2023-04-03T10:11:11;11.00;29.30
67529;DHT22;54366;51.980;5.856;2023-04-03T10:14:16;11.00;30.00
67529;DHT22;54366;51.980;5.856;2023-04-03T10:17:14;11.10;29.40
67529;DHT22;54366;51.980;5.856;2023-04-03T10:20:43;11.20;29.80
67529;DHT22;54366;51.980;5.856;2023-04-03T10:26:46;11.40;30.60
67529;DHT22;54366;51.980;5.856;2023-04-03T10:29:51;11.60;29.60
67529;DHT22;54366;51.980;5.856;2023-04-03T10:32:51;11.60;30.10
67529;DHT22;54366;51.980;5.856;2023-04-03T10:36:06;11.70;31.00
67529;DHT22;54366;51.980;5.856;2023-04-03T10:39:23;11.80;30.20
67529;DHT22;54366;51.980;5.856;2023-04-03T10:42:18;11.90;30.20
67529;DHT22;54366;51.980;5.856;2023-04-03T10:48:24;12.00;28.80
67529;DHT22;54366;51.980;5.856;2023-04-03T10:56:48;12.20;30.00
67529;DHT22;54366;51.980;5.856;2023-04-03T10:59:51;12.30;30.20
67529;DHT22;54366;51.980;5.856;2023-04-03T11:02:41;12.30;30.10
67529;DHT22;54366;51.980;5.856;2023-04-03T11:05:36;12.40;31.00
67529;DHT22;54366;51.980;5.856;2023-04-03T11:08:34;12.50;31.00
67529;DHT22;54366;51.980;5.856;2023-04-03T11:11:16;12.60;28.90
67529;DHT22;54366;51.980;5.856;2023-04-03T11:13:55;12.60;29.40
67529;DHT22;54366;51.980;5.856;2023-04-03T11:16:31;12.60;28.80
67529;DHT22;54366;51.980;5.856;2023-04-03T11:19:22;12.70;29.00
67529;DHT22;54366;51.980;5.856;2023-04-03T11:22:02;12.80;29.50
67529;DHT22;54366;51.980;5.856;2023-04-03T11:24:39;12.90;29.70
67529;DHT22;54366;51.980;5.856;2023-04-03T11:27:18;13.10;29.20
67529;DHT22;54366;51.980;5.856;2023-04-03T11:29:55;13.10;28.70
67529;DHT22;54366;51.980;5.856;2023-04-03T11:33:03;13.30;29.40
67529;DHT22;54366;51.980;5.856;2023-04-03T11:35:43;13.50;28.90
67529;DHT22;54366;51.980;5.856;2023-04-03T11:38:26;13.50;27.60
67529;DHT22;54366;51.980;5.856;2023-04-03T11:41:06;13.50;27.30
67529;DHT22;54366;51.980;5.856;2023-04-03T11:43:42;13.50;29.60
67529;DHT22;54366;51.980;5.856;2023-04-03T11:46:19;13.60;28.80
67529;DHT22;54366;51.980;5.856;2023-04-03T11:48:48;13.70;29.90
67529;DHT22;54366;51.980;5.856;2023-04-03T11:51:47;13.80;27.50
67529;DHT22;54366;51.980;5.856;2023-04-03T11:54:44;13.70;27.80
67529;DHT22;54366;51.980;5.856;2023-04-03T11:57:47;13.90;28.60
67529;DHT22;54366;51.980;5.856;2023-04-03T12:04:02;14.10;28.60
67529;DHT22;54366;51.980;5.856;2023-04-03T12:07:01;14.00;29.10
67529;DHT22;54366;51.980;5.856;2023-04-03T12:10:02;14.20;29.40
67529;DHT22;54366;51.980;5.856;2023-04-03T12:12:40;14.20;28.50
67529;DHT22;54366;51.980;5.856;2023-04-03T12:15:26;14.20;28.60
67529;DHT22;54366;51.980;5.856;2023-04-03T12:17:59;14.30;29.00
67529;DHT22;54366;51.980;5.856;2023-04-03T12:21:01;14.40;27.90
67529;DHT22;54366;51.980;5.856;2023-04-03T12:23:36;14.30;28.00
67529;DHT22;54366;51.980;5.856;2023-04-03T12:26:44;14.10;28.50
67529;DHT22;54366;51.980;5.856;2023-04-03T12:29:23;14.10;28.50
67529;DHT22;54366;51.980;5.856;2023-04-03T12:32:56;13.90;29.10
67529;DHT22;54366;51.980;5.856;2023-04-03T12:35:55;14.00;28.70
67529;DHT22;54366;51.980;5.856;2023-04-03T12:39:13;14.00;30.10
67529;DHT22;54366;51.980;5.856;2023-04-03T12:41:54;14.10;29.90
67529;DHT22;54366;51.980;5.856;2023-04-03T12:44:56;14.10;28.80
67529;DHT22;54366;51.980;5.856;2023-04-03T12:47:36;14.10;28.30
67529;DHT22;54366;51.980;5.856;2023-04-03T12:50:32;14.00;28.30
67529;DHT22;54366;51.980;5.856;2023-04-03T12:53:23;13.90;28.40
67529;DHT22;54366;51.980;5.856;2023-04-03T12:55:58;13.80;28.60
67529;DHT22;54366;51.980;5.856;2023-04-03T12:58:52;13.70;29.80
67529;DHT22;54366;51.980;5.856;2023-04-03T13:01:26;13.60;29.00
67529;DHT22;54366;51.980;5.856;2023-04-03T13:04:05;13.70;28.30
67529;DHT22;54366;51.980;5.856;2023-04-03T13:06:45;13.60;28.70
67529;DHT22;54366;51.980;5.856;2023-04-03T13:09:24;13.50;28.60
67529;DHT22;54366;51.980;5.856;2023-04-03T13:12:15;13.50;29.20
67529;DHT22;54366;51.980;5.856;2023-04-03T13:14:53;13.40;29.60
67529;DHT22;54366;51.980;5.856;2023-04-03T13:17:27;13.30;29.20
67529;DHT22;54366;51.980;5.856;2023-04-03T13:19:54;13.30;30.30
67529;DHT22;54366;51.980;5.856;2023-04-03T13:22:43;13.30;29.20
67529;DHT22;54366;51.980;5.856;2023-04-03T13:25:20;13.30;29.00
67529;DHT22;54366;51.980;5.856;2023-04-03T13:27:47;13.10;28.90
67529;DHT22;54366;51.980;5.856;2023-04-03T13:30:39;12.90;29.50
67529;DHT22;54366;51.980;5.856;2023-04-03T13:33:22;12.80;30.20
67529;DHT22;54366;51.980;5.856;2023-04-03T13:36:02;12.80;29.40
67529;DHT22;54366;51.980;5.856;2023-04-03T13:38:38;12.60;30.00
67529;DHT22;54366;51.980;5.856;2023-04-03T13:41:32;12.50;30.40
67529;DHT22;54366;51.980;5.856;2023-04-03T13:47:18;12.30;30.80
67529;DHT22;54366;51.980;5.856;2023-04-03T13:50:13;12.30;32.10
67529;DHT22;54366;51.980;5.856;2023-04-03T13:52:59;12.30;31.60
67529;DHT22;54366;51.980;5.856;2023-04-03T13:55:35;12.30;31.50
67529;DHT22;54366;51.980;5.856;2023-04-03T13:58:21;12.20;31.70
67529;DHT22;54366;51.980;5.856;2023-04-03T14:01:10;12.20;30.90
67529;DHT22;54366;51.980;5.856;2023-04-03T14:03:57;12.10;32.00
67529;DHT22;54366;51.980;5.856;2023-04-03T14:06:36;12.10;32.40
67529;DHT22;54366;51.980;5.856;2023-04-03T14:09:10;12.10;32.40
67529;DHT22;54366;51.980;5.856;2023-04-03T14:11:43;12.10;32.30
67529;DHT22;54366;51.980;5.856;2023-04-03T14:14:22;12.00;32.20
67529;DHT22;54366;51.980;5.856;2023-04-03T14:16:58;12.00;32.50
67529;DHT22;54366;51.980;5.856;2023-04-03T14:19:33;12.00;33.40
67529;DHT22;54366;51.980;5.856;2023-04-03T14:22:21;12.00;32.10
67529;DHT22;54366;51.980;5.856;2023-04-03T14:24:55;11.90;32.50
67529;DHT22;54366;51.980;5.856;2023-04-03T14:27:33;11.90;32.60
67529;DHT22;54366;51.980;5.856;2023-04-03T14:30:12;11.90;32.20
67529;DHT22;54366;51.980;5.856;2023-04-03T14:32:46;11.90;34.00
67529;DHT22;54366;51.980;5.856;2023-04-03T14:35:14;12.00;33.60
67529;DHT22;54366;51.980;5.856;2023-04-03T14:37:47;12.00;32.80
67529;DHT22;54366;51.980;5.856;2023-04-03T14:40:17;12.00;33.90
67529;DHT22;54366;51.980;5.856;2023-04-03T14:42:51;12.00;33.00
67529;DHT22;54366;51.980;5.856;2023-04-03T14:45:27;12.00;32.80
67529;DHT22;54366;51.980;5.856;2023-04-03T14:47:55;11.80;32.90
67529;DHT22;54366;51.980;5.856;2023-04-03T14:50:28;11.80;33.40
67529;DHT22;54366;51.980;5.856;2023-04-03T14:52:57;11.60;33.40
67529;DHT22;54366;51.980;5.856;2023-04-03T14:55:30;11.50;34.10
67529;DHT22;54366;51.980;5.856;2023-04-03T14:58:04;11.50;34.90
67529;DHT22;54366;51.980;5.856;2023-04-03T15:00:30;11.50;34.60
67529;DHT22;54366;51.980;5.856;2023-04-03T15:03:03;11.50;35.00
67529;DHT22;54366;51.980;5.856;2023-04-03T15:05:36;11.40;35.70
67529;DHT22;54366;51.980;5.856;2023-04-03T15:08:26;11.40;35.30
67529;DHT22;54366;51.980;5.856;2023-04-03T15:11:02;11.50;36.60
67529;DHT22;54366;51.980;5.856;2023-04-03T15:13:35;11.50;36.20
67529;DHT22;54366;51.980;5.856;2023-04-03T15:16:17;11.60;37.00
67529;DHT22;54366;51.980;5.856;2023-04-03T15:18:51;11.60;36.50
67529;DHT22;54366;51.980;5.856;2023-04-03T15:21:24;11.60;37.00
67529;DHT22;54366;51.980;5.856;2023-04-03T15:23:57;11.60;36.50
67529;DHT22;54366;51.980;5.856;2023-04-03T15:26:30;11.60;36.10
67529;DHT22;54366;51.980;5.856;2023-04-03T15:29:04;11.60;36.60
67529;DHT22;54366;51.980;5.856;2023-04-03T15:31:31;11.60;37.00
67529;DHT22;54366;51.980;5.856;2023-04-03T15:34:05;11.60;35.30
67529;DHT22;54366;51.980;5.856;2023-04-03T15:36:38;11.60;35.30
67529;DHT22;54366;51.980;5.856;2023-04-03T15:39:11;11.50;35.10
67529;DHT22;54366;51.980;5.856;2023-04-03T15:41:44;11.60;35.10
67529;DHT22;54366;51.980;5.856;2023-04-03T15:44:11;11.50;35.80
67529;DHT22;54366;51.980;5.856;2023-04-03T15:46:46;11.50;35.10
67529;DHT22;54366;51.980;5.856;2023-04-03T15:49:13;11.30;35.40
67529;DHT22;54366;51.980;5.856;2023-04-03T15:51:46;11.30;36.60
67529;DHT22;54366;51.980;5.856;2023-04-03T15:54:12;11.30;35.90
67529;DHT22;54366;51.980;5.856;2023-04-03T15:56:45;11.30;36.10
67529;DHT22;54366;51.980;5.856;2023-04-03T15:59:18;11.30;36.10
67529;DHT22;54366;51.980;5.856;2023-04-03T16:01:45;11.20;36.40
67529;DHT22;54366;51.980;5.856;2023-04-03T16:04:18;11.10;35.40
67529;DHT22;54366;51.980;5.856;2023-04-03T16:07:02;11.10;36.50
67529;DHT22;54366;51.980;5.856;2023-04-03T16:09:35;11.10;36.10
67529;DHT22;54366;51.980;5.856;2023-04-03T16:12:02;11.10;35.80
67529;DHT22;54366;51.980;5.856;2023-04-03T16:14:35;11.10;36.60
67529;DHT22;54366;51.980;5.856;2023-04-03T16:17:01;11.00;37.00
67529;DHT22;54366;51.980;5.856;2023-04-03T16:19:34;11.00;36.50
67529;DHT22;54366;51.980;5.856;2023-04-03T16:22:07;11.00;37.30
67529;DHT22;54366;51.980;5.856;2023-04-03T16:24:40;11.00;37.10
67529;DHT22;54366;51.980;5.856;2023-04-03T16:27:06;10.90;38.20
67529;DHT22;54366;51.980;5.856;2023-04-03T16:29:39;10.90;38.00
67529;DHT22;54366;51.980;5.856;2023-04-03T16:32:13;10.90;38.10
67529;DHT22;54366;51.980;5.856;2023-04-03T16:34:46;10.90;38.30
67529;DHT22;54366;51.980;5.856;2023-04-03T16:37:12;10.90;37.20
67529;DHT22;54366;51.980;5.856;2023-04-03T16:39:45;10.80;37.10
67529;DHT22;54366;51.980;5.856;2023-04-03T16:42:31;10.80;37.50
67529;DHT22;54366;51.980;5.856;2023-04-03T16:45:06;10.70;36.70
67529;DHT22;54366;51.980;5.856;2023-04-03T16:47:33;10.70;37.90
67529;DHT22;54366;51.980;5.856;2023-04-03T16:50:06;10.70;38.30
67529;DHT22;54366;51.980;5.856;2023-04-03T16:52:33;10.60;38.10
67529;DHT22;54366;51.980;5.856;2023-04-03T16:55:06;10.60;38.00
67529;DHT22;54366;51.980;5.856;2023-04-03T16:57:33;10.60;38.30
67529;DHT22;54366;51.980;5.856;2023-04-03T17:00:07;10.50;38.50
67529;DHT22;54366;51.980;5.856;2023-04-03T17:02:41;10.60;37.70
67529;DHT22;54366;51.980;5.856;2023-04-03T17:05:14;10.50;38.00
67529;DHT22;54366;51.980;5.856;2023-04-03T17:07:47;10.50;38.30