sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27188;DHT22;14708;50.872;5.306;2023-06-14T00:01:41;25.20;51.40
27188;DHT22;14708;50.872;5.306;2023-06-14T00:04:11;25.30;51.40
27188;DHT22;14708;50.872;5.306;2023-06-14T00:06:38;25.20;51.30
27188;DHT22;14708;50.872;5.306;2023-06-14T00:09:04;25.20;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T00:11:31;25.20;51.40
27188;DHT22;14708;50.872;5.306;2023-06-14T00:13:57;25.20;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T00:16:22;25.20;51.30
27188;DHT22;14708;50.872;5.306;2023-06-14T00:18:48;25.20;51.40
27188;DHT22;14708;50.872;5.306;2023-06-14T00:21:14;25.20;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T00:23:39;25.20;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T00:26:05;25.20;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T00:28:31;25.20;51.30
27188;DHT22;14708;50.872;5.306;2023-06-14T00:30:56;25.20;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T00:33:22;25.20;51.40
27188;DHT22;14708;50.872;5.306;2023-06-14T00:35:48;25.20;51.40
27188;DHT22;14708;50.872;5.306;2023-06-14T00:38:13;25.20;51.30
27188;DHT22;14708;50.872;5.306;2023-06-14T00:40:39;25.20;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T00:43:04;25.20;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T00:45:31;25.20;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T00:48:01;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T00:50:28;25.10;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T00:52:56;25.20;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T00:55:21;25.20;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T00:57:48;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:00:14;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:02:40;25.20;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:05:06;25.10;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T01:13:03;25.10;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T01:15:31;25.10;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T01:17:57;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:20:31;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:22:57;25.10;51.40
27188;DHT22;14708;50.872;5.306;2023-06-14T01:25:23;25.10;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T01:28:01;25.10;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T01:30:29;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:32:56;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:35:23;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:37:49;25.10;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T01:40:16;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:42:44;25.10;51.60
27188;DHT22;14708;50.872;5.306;2023-06-14T01:45:11;25.00;51.30
27188;DHT22;14708;50.872;5.306;2023-06-14T01:47:37;25.10;51.50
27188;DHT22;14708;50.872;5.306;2023-06-14T01:50:03;25.00;51.40
27188;DHT22;14708;50.872;5.306;2023-06-14T01:52:29;25.10;51.40
27188;DHT22;14708;50.872;5.306;2023-06-14T01:54:55;25.10;51.30
27188;DHT22;14708;50.872;5.306;2023-06-14T01:57:21;25.10;51.20
27188;DHT22;14708;50.872;5.306;2023-06-14T01:59:47;25.00;50.70
27188;DHT22;14708;50.872;5.306;2023-06-14T02:02:14;25.00;50.90
27188;DHT22;14708;50.872;5.306;2023-06-14T02:04:40;25.00;51.10
27188;DHT22;14708;50.872;5.306;2023-06-14T02:07:06;25.00;50.70
27188;DHT22;14708;50.872;5.306;2023-06-14T02:09:32;25.00;50.80
27188;DHT22;14708;50.872;5.306;2023-06-14T02:11:57;25.00;50.70
27188;DHT22;14708;50.872;5.306;2023-06-14T02:14:24;25.00;50.90
27188;DHT22;14708;50.872;5.306;2023-06-14T02:16:50;25.00;50.60
27188;DHT22;14708;50.872;5.306;2023-06-14T02:19:19;25.00;50.50
27188;DHT22;14708;50.872;5.306;2023-06-14T02:21:46;24.90;50.20
27188;DHT22;14708;50.872;5.306;2023-06-14T02:24:11;25.00;50.20
27188;DHT22;14708;50.872;5.306;2023-06-14T02:26:37;24.90;49.90
27188;DHT22;14708;50.872;5.306;2023-06-14T02:29:04;25.00;48.50
27188;DHT22;14708;50.872;5.306;2023-06-14T02:31:31;25.10;47.80
27188;DHT22;14708;50.872;5.306;2023-06-14T02:33:57;25.00;47.70
27188;DHT22;14708;50.872;5.306;2023-06-14T02:36:22;24.90;47.40
27188;DHT22;14708;50.872;5.306;2023-06-14T02:38:48;24.90;47.10
27188;DHT22;14708;50.872;5.306;2023-06-14T02:41:14;24.90;46.60
27188;DHT22;14708;50.872;5.306;2023-06-14T02:43:39;24.90;46.40
27188;DHT22;14708;50.872;5.306;2023-06-14T02:46:05;24.80;46.10
27188;DHT22;14708;50.872;5.306;2023-06-14T02:48:31;24.80;46.00
27188;DHT22;14708;50.872;5.306;2023-06-14T02:50:57;24.80;45.50
27188;DHT22;14708;50.872;5.306;2023-06-14T02:53:22;24.80;45.30
27188;DHT22;14708;50.872;5.306;2023-06-14T02:55:48;24.80;45.20
27188;DHT22;14708;50.872;5.306;2023-06-14T02:58:15;24.70;45.10
27188;DHT22;14708;50.872;5.306;2023-06-14T03:00:42;24.70;44.80
27188;DHT22;14708;50.872;5.306;2023-06-14T03:03:07;24.70;44.70
27188;DHT22;14708;50.872;5.306;2023-06-14T03:05:44;24.70;44.40
27188;DHT22;14708;50.872;5.306;2023-06-14T03:08:17;24.70;44.40
27188;DHT22;14708;50.872;5.306;2023-06-14T03:10:45;24.70;44.20
27188;DHT22;14708;50.872;5.306;2023-06-14T03:13:12;24.70;44.20
27188;DHT22;14708;50.872;5.306;2023-06-14T03:15:37;24.60;43.90
27188;DHT22;14708;50.872;5.306;2023-06-14T03:18:04;24.60;44.00
27188;DHT22;14708;50.872;5.306;2023-06-14T03:20:30;24.60;43.90
27188;DHT22;14708;50.872;5.306;2023-06-14T03:23:00;24.60;43.50
27188;DHT22;14708;50.872;5.306;2023-06-14T03:25:26;24.60;43.40
27188;DHT22;14708;50.872;5.306;2023-06-14T03:27:55;24.60;43.40
27188;DHT22;14708;50.872;5.306;2023-06-14T03:30:20;24.50;43.30
27188;DHT22;14708;50.872;5.306;2023-06-14T03:32:46;24.60;43.30
27188;DHT22;14708;50.872;5.306;2023-06-14T03:35:12;24.60;43.30
27188;DHT22;14708;50.872;5.306;2023-06-14T03:37:43;24.60;43.10
27188;DHT22;14708;50.872;5.306;2023-06-14T03:40:09;24.60;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T03:42:34;24.60;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T03:45:00;24.50;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T03:47:26;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T03:49:52;24.50;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T03:52:18;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T03:54:43;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T03:57:10;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T03:59:36;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T04:02:02;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T04:04:28;24.50;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T04:06:55;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T04:09:23;24.50;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T04:11:50;24.50;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T04:14:17;24.50;43.10
27188;DHT22;14708;50.872;5.306;2023-06-14T04:16:43;24.50;43.10
27188;DHT22;14708;50.872;5.306;2023-06-14T04:19:08;24.50;42.80
27188;DHT22;14708;50.872;5.306;2023-06-14T04:21:34;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T04:24:00;24.50;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T04:26:27;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T04:28:58;24.50;43.10
27188;DHT22;14708;50.872;5.306;2023-06-14T04:31:29;24.50;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T04:33:59;24.50;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T04:36:24;24.50;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T04:38:53;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T04:41:21;24.50;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T04:43:48;24.50;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T04:46:14;24.50;43.10
27188;DHT22;14708;50.872;5.306;2023-06-14T04:48:41;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T04:51:08;24.50;43.10
27188;DHT22;14708;50.872;5.306;2023-06-14T04:53:34;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T04:56:00;24.50;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T04:58:27;24.60;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T05:00:54;24.60;43.10
27188;DHT22;14708;50.872;5.306;2023-06-14T05:03:22;24.60;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T05:05:49;24.60;42.80
27188;DHT22;14708;50.872;5.306;2023-06-14T05:08:16;24.60;42.80
27188;DHT22;14708;50.872;5.306;2023-06-14T05:10:41;24.60;42.80
27188;DHT22;14708;50.872;5.306;2023-06-14T05:13:07;24.60;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T05:15:33;24.70;42.80
27188;DHT22;14708;50.872;5.306;2023-06-14T05:17:59;24.70;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T05:20:25;24.70;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T05:22:53;24.70;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T05:25:22;24.70;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T05:27:48;24.70;42.40
27188;DHT22;14708;50.872;5.306;2023-06-14T05:30:15;24.70;42.40
27188;DHT22;14708;50.872;5.306;2023-06-14T05:32:41;24.70;42.40
27188;DHT22;14708;50.872;5.306;2023-06-14T05:35:07;24.80;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T05:37:32;24.80;42.50
27188;DHT22;14708;50.872;5.306;2023-06-14T05:39:58;24.80;43.10
27188;DHT22;14708;50.872;5.306;2023-06-14T05:42:24;24.90;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T05:44:49;24.90;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T05:47:15;24.90;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T05:49:41;24.90;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T05:52:07;25.00;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T05:54:33;25.00;42.50
27188;DHT22;14708;50.872;5.306;2023-06-14T05:56:58;25.00;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T05:59:27;25.00;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T06:01:53;25.00;42.80
27188;DHT22;14708;50.872;5.306;2023-06-14T06:04:19;25.00;42.80
27188;DHT22;14708;50.872;5.306;2023-06-14T06:06:45;25.00;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T06:09:12;25.10;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T06:11:39;25.10;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T06:14:05;25.10;42.50
27188;DHT22;14708;50.872;5.306;2023-06-14T06:16:31;25.10;42.40
27188;DHT22;14708;50.872;5.306;2023-06-14T06:18:56;25.20;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T06:21:22;25.20;42.40
27188;DHT22;14708;50.872;5.306;2023-06-14T06:23:47;25.20;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T06:26:13;25.20;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T06:28:39;25.20;42.10
27188;DHT22;14708;50.872;5.306;2023-06-14T06:31:04;25.20;42.50
27188;DHT22;14708;50.872;5.306;2023-06-14T06:33:30;25.20;42.40
27188;DHT22;14708;50.872;5.306;2023-06-14T06:35:56;25.20;42.20
27188;DHT22;14708;50.872;5.306;2023-06-14T06:38:22;25.20;42.20
27188;DHT22;14708;50.872;5.306;2023-06-14T06:40:47;25.20;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T06:43:13;25.20;42.40
27188;DHT22;14708;50.872;5.306;2023-06-14T06:45:39;25.20;42.40
27188;DHT22;14708;50.872;5.306;2023-06-14T06:48:05;25.20;42.40
27188;DHT22;14708;50.872;5.306;2023-06-14T06:50:31;25.20;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T06:52:57;25.20;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T06:55:23;25.30;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T06:57:48;25.20;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T07:00:15;25.30;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T07:02:41;25.20;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T07:05:07;25.20;43.80
27188;DHT22;14708;50.872;5.306;2023-06-14T07:07:33;25.20;43.80
27188;DHT22;14708;50.872;5.306;2023-06-14T07:09:59;25.20;43.80
27188;DHT22;14708;50.872;5.306;2023-06-14T07:12:25;25.20;44.20
27188;DHT22;14708;50.872;5.306;2023-06-14T07:14:51;25.20;44.00
27188;DHT22;14708;50.872;5.306;2023-06-14T07:17:17;25.20;43.80
27188;DHT22;14708;50.872;5.306;2023-06-14T07:19:42;25.20;43.80
27188;DHT22;14708;50.872;5.306;2023-06-14T07:22:08;25.20;44.00
27188;DHT22;14708;50.872;5.306;2023-06-14T07:24:33;25.10;43.90
27188;DHT22;14708;50.872;5.306;2023-06-14T07:27:01;25.20;43.90
27188;DHT22;14708;50.872;5.306;2023-06-14T07:29:28;25.20;43.70
27188;DHT22;14708;50.872;5.306;2023-06-14T07:31:54;25.10;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T07:34:19;25.10;43.10
27188;DHT22;14708;50.872;5.306;2023-06-14T07:36:45;25.20;43.70
27188;DHT22;14708;50.872;5.306;2023-06-14T07:39:11;25.10;43.00
27188;DHT22;14708;50.872;5.306;2023-06-14T07:41:37;25.20;42.80
27188;DHT22;14708;50.872;5.306;2023-06-14T07:44:03;25.20;43.40
27188;DHT22;14708;50.872;5.306;2023-06-14T07:46:28;25.20;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T07:48:54;25.20;43.30
27188;DHT22;14708;50.872;5.306;2023-06-14T07:51:20;25.20;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T07:53:48;25.20;42.30
27188;DHT22;14708;50.872;5.306;2023-06-14T07:56:14;25.20;42.30
27188;DHT22;14708;50.872;5.306;2023-06-14T07:58:39;25.20;41.90
27188;DHT22;14708;50.872;5.306;2023-06-14T08:01:05;25.20;42.20
27188;DHT22;14708;50.872;5.306;2023-06-14T08:03:33;25.20;42.00
27188;DHT22;14708;50.872;5.306;2023-06-14T08:05:59;25.20;41.60
27188;DHT22;14708;50.872;5.306;2023-06-14T08:08:26;25.10;42.10
27188;DHT22;14708;50.872;5.306;2023-06-14T08:10:52;25.10;41.90
27188;DHT22;14708;50.872;5.306;2023-06-14T08:13:18;25.10;42.10
27188;DHT22;14708;50.872;5.306;2023-06-14T08:15:43;25.10;41.50
27188;DHT22;14708;50.872;5.306;2023-06-14T08:18:09;25.10;42.00
27188;DHT22;14708;50.872;5.306;2023-06-14T08:20:36;25.10;41.10
27188;DHT22;14708;50.872;5.306;2023-06-14T08:23:02;25.10;41.80
27188;DHT22;14708;50.872;5.306;2023-06-14T08:25:29;25.10;41.70
27188;DHT22;14708;50.872;5.306;2023-06-14T08:27:55;25.10;41.20
27188;DHT22;14708;50.872;5.306;2023-06-14T08:30:22;25.10;41.60
27188;DHT22;14708;50.872;5.306;2023-06-14T08:32:47;25.10;41.30
27188;DHT22;14708;50.872;5.306;2023-06-14T08:35:13;25.10;41.20
27188;DHT22;14708;50.872;5.306;2023-06-14T08:37:42;25.10;40.80
27188;DHT22;14708;50.872;5.306;2023-06-14T08:40:18;25.10;40.70
27188;DHT22;14708;50.872;5.306;2023-06-14T08:42:47;25.10;41.00
27188;DHT22;14708;50.872;5.306;2023-06-14T08:45:13;25.10;40.80
27188;DHT22;14708;50.872;5.306;2023-06-14T08:47:39;25.10;40.80
27188;DHT22;14708;50.872;5.306;2023-06-14T08:50:06;25.10;40.70
27188;DHT22;14708;50.872;5.306;2023-06-14T08:52:38;25.10;40.40
27188;DHT22;14708;50.872;5.306;2023-06-14T08:55:11;25.10;40.80
27188;DHT22;14708;50.872;5.306;2023-06-14T08:57:39;25.20;40.50
27188;DHT22;14708;50.872;5.306;2023-06-14T09:00:05;25.20;40.90
27188;DHT22;14708;50.872;5.306;2023-06-14T09:02:38;25.20;41.00
27188;DHT22;14708;50.872;5.306;2023-06-14T09:05:04;25.20;41.10
27188;DHT22;14708;50.872;5.306;2023-06-14T09:07:29;25.20;41.20
27188;DHT22;14708;50.872;5.306;2023-06-14T09:10:11;25.20;41.00
27188;DHT22;14708;50.872;5.306;2023-06-14T09:12:37;25.20;41.00
27188;DHT22;14708;50.872;5.306;2023-06-14T09:15:04;25.20;41.20
27188;DHT22;14708;50.872;5.306;2023-06-14T09:17:42;25.20;41.50
27188;DHT22;14708;50.872;5.306;2023-06-14T09:20:09;25.20;41.60
27188;DHT22;14708;50.872;5.306;2023-06-14T09:22:44;25.20;41.70
27188;DHT22;14708;50.872;5.306;2023-06-14T09:25:10;25.20;42.50
27188;DHT22;14708;50.872;5.306;2023-06-14T09:27:37;25.20;42.10
27188;DHT22;14708;50.872;5.306;2023-06-14T09:30:06;25.20;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T09:32:37;25.30;42.60
27188;DHT22;14708;50.872;5.306;2023-06-14T09:35:05;25.30;42.30
27188;DHT22;14708;50.872;5.306;2023-06-14T09:37:31;25.20;42.70
27188;DHT22;14708;50.872;5.306;2023-06-14T09:39:58;25.20;43.20
27188;DHT22;14708;50.872;5.306;2023-06-14T09:42:24;25.30;43.60
27188;DHT22;14708;50.872;5.306;2023-06-14T09:44:52;25.30;43.70
27188;DHT22;14708;50.872;5.306;2023-06-14T09:47:19;25.30;43.80
27188;DHT22;14708;50.872;5.306;2023-06-14T09:49:46;25.30;44.00
27188;DHT22;14708;50.872;5.306;2023-06-14T09:52:15;25.30;43.80
27188;DHT22;14708;50.872;5.306;2023-06-14T09:54:42;25.20;44.00
27188;DHT22;14708;50.872;5.306;2023-06-14T09:57:12;25.20;44.30
27188;DHT22;14708;50.872;5.306;2023-06-14T09:59:41;25.20;44.40
27188;DHT22;14708;50.872;5.306;2023-06-14T10:02:29;25.20;44.30
27188;DHT22;14708;50.872;5.306;2023-06-14T10:05:06;25.20;44.30
27188;DHT22;14708;50.872;5.306;2023-06-14T10:10:06;25.20;44.80
27188;DHT22;14708;50.872;5.306;2023-06-14T10:12:32;25.10;45.20
27188;DHT22;14708;50.872;5.306;2023-06-14T10:14:59;25.20;44.60
27188;DHT22;14708;50.872;5.306;2023-06-14T10:20:37;25.10;44.50
27188;DHT22;14708;50.872;5.306;2023-06-14T10:23:19;25.10;44.50
27188;DHT22;14708;50.872;5.306;2023-06-14T10:25:45;25.20;44.40
27188;DHT22;14708;50.872;5.306;2023-06-14T10:28:19;25.30;44.70
27188;DHT22;14708;50.872;5.306;2023-06-14T10:31:08;25.40;44.50
27188;DHT22;14708;50.872;5.306;2023-06-14T10:33:35;25.40;45.10
27188;DHT22;14708;50.872;5.306;2023-06-14T10:38:46;25.60;45.50
27188;DHT22;14708;50.872;5.306;2023-06-14T10:41:11;25.50;45.80
27188;DHT22;14708;50.872;5.306;2023-06-14T10:43:37;25.50;46.20
27188;DHT22;14708;50.872;5.306;2023-06-14T10:46:20;25.60;46.20
27188;DHT22;14708;50.872;5.306;2023-06-14T10:48:57;25.60;46.30
27188;DHT22;14708;50.872;5.306;2023-06-14T10:51:23;25.70;46.50
27188;DHT22;14708;50.872;5.306;2023-06-14T10:53:49;25.70;46.80
27188;DHT22;14708;50.872;5.306;2023-06-14T10:56:29;25.70;46.70
27188;DHT22;14708;50.872;5.306;2023-06-14T10:58:57;25.70;46.90
27188;DHT22;14708;50.872;5.306;2023-06-14T11:01:41;25.70;47.00
27188;DHT22;14708;50.872;5.306;2023-06-14T11:04:11;25.70;47.00
27188;DHT22;14708;50.872;5.306;2023-06-14T11:07:10;25.70;47.00
27188;DHT22;14708;50.872;5.306;2023-06-14T11:10:05;25.80;47.30
27188;DHT22;14708;50.872;5.306;2023-06-14T11:12:35;25.80;47.30
27188;DHT22;14708;50.872;5.306;2023-06-14T11:15:02;25.80;47.40
27188;DHT22;14708;50.872;5.306;2023-06-14T11:17:28;25.90;47.50
27188;DHT22;14708;50.872;5.306;2023-06-14T11:20:08;25.90;47.60
27188;DHT22;14708;50.872;5.306;2023-06-14T11:22:44;25.90;47.60
27188;DHT22;14708;50.872;5.306;2023-06-14T11:25:11;25.90;47.30
27188;DHT22;14708;50.872;5.306;2023-06-14T11:27:37;25.90;47.30
27188;DHT22;14708;50.872;5.306;2023-06-14T11:30:06;26.00;47.40
27188;DHT22;14708;50.872;5.306;2023-06-14T11:32:32;26.00;47.30
27188;DHT22;14708;50.872;5.306;2023-06-14T11:34:58;26.00;47.60
27188;DHT22;14708;50.872;5.306;2023-06-14T11:37:26;26.00;47.70
27188;DHT22;14708;50.872;5.306;2023-06-14T11:39:56;26.00;48.00
27188;DHT22;14708;50.872;5.306;2023-06-14T11:42:24;26.00;47.90
27188;DHT22;14708;50.872;5.306;2023-06-14T11:44:50;26.00;47.80
27188;DHT22;14708;50.872;5.306;2023-06-14T11:47:15;26.00;47.80
27188;DHT22;14708;50.872;5.306;2023-06-14T11:49:41;26.00;48.00
27188;DHT22;14708;50.872;5.306;2023-06-14T11:52:07;26.00;47.90
27188;DHT22;14708;50.872;5.306;2023-06-14T11:54:33;26.10;47.80
27188;DHT22;14708;50.872;5.306;2023-06-14T11:56:59;26.10;48.00
27188;DHT22;14708;50.872;5.306;2023-06-14T11:59:25;26.00;47.90
27188;DHT22;14708;50.872;5.306;2023-06-14T12:01:53;26.00;47.90
27188;DHT22;14708;50.872;5.306;2023-06-14T12:04:29;26.00;47.80
27188;DHT22;14708;50.872;5.306;2023-06-14T12:06:55;26.00;47.90
27188;DHT22;14708;50.872;5.306;2023-06-14T12:09:23;26.10;48.10
27188;DHT22;14708;50.872;5.306;2023-06-14T12:11:51;26.00;48.10
27188;DHT22;14708;50.872;5.306;2023-06-14T12:14:29;26.10;48.00
27188;DHT22;14708;50.872;5.306;2023-06-14T12:17:04;26.10;47.90
27188;DHT22;14708;50.872;5.306;2023-06-14T12:19:41;26.10;48.00
27188;DHT22;14708;50.872;5.306;2023-06-14T12:22:12;26.00;48.00
27188;DHT22;14708;50.872;5.306;2023-06-14T12:24:38;26.10;48.00
27188;DHT22;14708;50.872;5.306;2023-06-14T12:27:05;26.10;48.00
27188;DHT22;14708;50.872;5.306;2023-06-14T12:29:31;26.20;47.80
27188;DHT22;14708;50.872;5.306;2023-06-14T12:31:57;26.10;47.70
27188;DHT22;14708;50.872;5.306;2023-06-14T12:34:24;26.10;47.60
27188;DHT22;14708;50.872;5.306;2023-06-14T12:36:50;26.10;47.80
27188;DHT22;14708;50.872;5.306;2023-06-14T12:39:16;26.10;47.60
27188;DHT22;14708;50.872;5.306;2023-06-14T12:41:42;26.20;47.60
27188;DHT22;14708;50.872;5.306;2023-06-14T12:44:08;26.20;47.50
27188;DHT22;14708;50.872;5.306;2023-06-14T12:46:34;26.20;47.40
27188;DHT22;14708;50.872;5.306;2023-06-14T12:49:00;26.20;46.90
27188;DHT22;14708;50.872;5.306;2023-06-14T12:51:26;26.10;46.50
27188;DHT22;14708;50.872;5.306;2023-06-14T12:53:52;26.10;46.20
27188;DHT22;14708;50.872;5.306;2023-06-14T12:56:17;26.20;46.60
27188;DHT22;14708;50.872;5.306;2023-06-14T12:58:43;26.20;46.20
27188;DHT22;14708;50.872;5.306;2023-06-14T13:01:09;26.30;46.20
27188;DHT22;14708;50.872;5.306;2023-06-14T13:03:35;26.30;45.90
27188;DHT22;14708;50.872;5.306;2023-06-14T13:06:01;26.30;45.40
27188;DHT22;14708;50.872;5.306;2023-06-14T13:08:27;26.20;44.70
27188;DHT22;14708;50.872;5.306;2023-06-14T13:10:53;26.20;45.00
27188;DHT22;14708;50.872;5.306;2023-06-14T13:13:19;26.20;45.30
27188;DHT22;14708;50.872;5.306;2023-06-14T13:15:45;26.30;45.30
27188;DHT22;14708;50.872;5.306;2023-06-14T13:18:11;26.20;44.50
27188;DHT22;14708;50.872;5.306;2023-06-14T13:20:39;26.20;44.10
27188;DHT22;14708;50.872;5.306;2023-06-14T13:23:05;26.30;44.60
27188;DHT22;14708;50.872;5.306;2023-06-14T13:25:33;26.30;44.50
27188;DHT22;14708;50.872;5.306;2023-06-14T13:27:59;26.30;44.50
27188;DHT22;14708;50.872;5.306;2023-06-14T13:30:25;26.40;44.10
27188;DHT22;14708;50.872;5.306;2023-06-14T13:32:51;26.40;43.70
27188;DHT22;14708;50.872;5.306;2023-06-14T13:35:18;26.40;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T13:37:44;26.20;41.40
27188;DHT22;14708;50.872;5.306;2023-06-14T13:40:10;26.00;40.60
27188;DHT22;14708;50.872;5.306;2023-06-14T13:42:36;25.80;39.90
27188;DHT22;14708;50.872;5.306;2023-06-14T13:45:03;25.70;39.70
27188;DHT22;14708;50.872;5.306;2023-06-14T13:47:29;25.70;39.50
27188;DHT22;14708;50.872;5.306;2023-06-14T13:49:55;25.50;39.40
27188;DHT22;14708;50.872;5.306;2023-06-14T13:52:21;25.50;39.50
27188;DHT22;14708;50.872;5.306;2023-06-14T13:54:47;25.50;38.90
27188;DHT22;14708;50.872;5.306;2023-06-14T13:57:12;25.50;38.80
27188;DHT22;14708;50.872;5.306;2023-06-14T13:59:39;25.50;38.30
27188;DHT22;14708;50.872;5.306;2023-06-14T14:02:05;25.40;38.30
27188;DHT22;14708;50.872;5.306;2023-06-14T14:04:31;25.40;38.00
27188;DHT22;14708;50.872;5.306;2023-06-14T14:06:57;25.40;37.80
27188;DHT22;14708;50.872;5.306;2023-06-14T14:09:23;25.40;37.20
27188;DHT22;14708;50.872;5.306;2023-06-14T14:11:49;25.40;37.10
27188;DHT22;14708;50.872;5.306;2023-06-14T14:14:15;25.30;36.70
27188;DHT22;14708;50.872;5.306;2023-06-14T14:16:40;25.30;36.50
27188;DHT22;14708;50.872;5.306;2023-06-14T14:19:07;25.30;36.80
27188;DHT22;14708;50.872;5.306;2023-06-14T14:21:32;25.20;36.70
27188;DHT22;14708;50.872;5.306;2023-06-14T14:23:58;25.20;36.60
27188;DHT22;14708;50.872;5.306;2023-06-14T14:26:24;25.20;36.90
27188;DHT22;14708;50.872;5.306;2023-06-14T14:28:50;25.30;36.70
27188;DHT22;14708;50.872;5.306;2023-06-14T14:31:17;25.20;36.20
27188;DHT22;14708;50.872;5.306;2023-06-14T14:33:42;25.20;36.20
27188;DHT22;14708;50.872;5.306;2023-06-14T14:36:08;25.10;36.70
27188;DHT22;14708;50.872;5.306;2023-06-14T14:38:34;25.20;37.00
27188;DHT22;14708;50.872;5.306;2023-06-14T14:41:00;25.20;37.30
27188;DHT22;14708;50.872;5.306;2023-06-14T14:43:26;25.20;37.50
27188;DHT22;14708;50.872;5.306;2023-06-14T14:45:52;25.40;37.80
27188;DHT22;14708;50.872;5.306;2023-06-14T14:48:18;25.40;37.50
27188;DHT22;14708;50.872;5.306;2023-06-14T14:50:43;25.40;37.50
27188;DHT22;14708;50.872;5.306;2023-06-14T14:53:09;25.50;38.00
27188;DHT22;14708;50.872;5.306;2023-06-14T14:55:35;25.40;38.10
27188;DHT22;14708;50.872;5.306;2023-06-14T14:58:02;25.40;38.40
27188;DHT22;14708;50.872;5.306;2023-06-14T15:00:29;25.40;38.30
27188;DHT22;14708;50.872;5.306;2023-06-14T15:02:54;25.50;39.90
27188;DHT22;14708;50.872;5.306;2023-06-14T15:05:20;25.70;42.90
27188;DHT22;14708;50.872;5.306;2023-06-14T15:07:46;25.60;40.70
27188;DHT22;14708;50.872;5.306;2023-06-14T15:10:11;25.60;39.70
27188;DHT22;14708;50.872;5.306;2023-06-14T15:12:37;25.60;39.20
27188;DHT22;14708;50.872;5.306;2023-06-14T15:15:03;25.50;38.80
27188;DHT22;14708;50.872;5.306;2023-06-14T15:17:29;25.40;38.50
27188;DHT22;14708;50.872;5.306;2023-06-14T15:19:55;25.40;38.20
27188;DHT22;14708;50.872;5.306;2023-06-14T15:22:21;25.50;38.10
27188;DHT22;14708;50.872;5.306;2023-06-14T15:24:46;25.50;37.70
27188;DHT22;14708;50.872;5.306;2023-06-14T15:27:12;25.50;37.50
27188;DHT22;14708;50.872;5.306;2023-06-14T15:29:41;25.50;36.90
27188;DHT22;14708;50.872;5.306;2023-06-14T15:32:07;25.40;36.90
27188;DHT22;14708;50.872;5.306;2023-06-14T15:34:33;25.40;36.50
27188;DHT22;14708;50.872;5.306;2023-06-14T15:36:59;25.40;36.30
27188;DHT22;14708;50.872;5.306;2023-06-14T15:39:25;25.40;36.20
27188;DHT22;14708;50.872;5.306;2023-06-14T15:41:52;25.40;35.80
27188;DHT22;14708;50.872;5.306;2023-06-14T15:44:18;25.30;35.70