sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2022-07-23T00:00:29;16.00;70.60
18577;DHT22;9418;52.694;13.294;2022-07-23T00:02:55;16.00;58.80
18577;DHT22;9418;52.694;13.294;2022-07-23T00:05:22;16.00;63.40
18577;DHT22;9418;52.694;13.294;2022-07-23T00:07:49;15.90;65.30
18577;DHT22;9418;52.694;13.294;2022-07-23T00:10:15;16.00;58.50
18577;DHT22;9418;52.694;13.294;2022-07-23T00:12:42;16.00;64.20
18577;DHT22;9418;52.694;13.294;2022-07-23T00:15:09;15.90;64.00
18577;DHT22;9418;52.694;13.294;2022-07-23T00:17:37;15.80;62.70
18577;DHT22;9418;52.694;13.294;2022-07-23T00:20:05;15.80;66.30
18577;DHT22;9418;52.694;13.294;2022-07-23T00:22:32;15.70;69.30
18577;DHT22;9418;52.694;13.294;2022-07-23T00:24:58;15.70;63.20
18577;DHT22;9418;52.694;13.294;2022-07-23T00:27:25;15.70;49.60
18577;DHT22;9418;52.694;13.294;2022-07-23T00:29:52;15.70;44.40
18577;DHT22;9418;52.694;13.294;2022-07-23T00:32:18;15.60;51.70
18577;DHT22;9418;52.694;13.294;2022-07-23T00:34:46;15.60;49.20
18577;DHT22;9418;52.694;13.294;2022-07-23T00:37:13;15.60;47.10
18577;DHT22;9418;52.694;13.294;2022-07-23T00:39:39;15.60;53.50
18577;DHT22;9418;52.694;13.294;2022-07-23T00:42:06;15.50;55.80
18577;DHT22;9418;52.694;13.294;2022-07-23T00:44:32;15.50;55.40
18577;DHT22;9418;52.694;13.294;2022-07-23T00:46:59;15.50;54.60
18577;DHT22;9418;52.694;13.294;2022-07-23T00:49:27;15.40;43.70
18577;DHT22;9418;52.694;13.294;2022-07-23T00:51:56;15.50;37.70
18577;DHT22;9418;52.694;13.294;2022-07-23T00:54:25;15.50;42.20
18577;DHT22;9418;52.694;13.294;2022-07-23T00:56:52;15.40;46.10
18577;DHT22;9418;52.694;13.294;2022-07-23T00:59:20;15.40;49.20
18577;DHT22;9418;52.694;13.294;2022-07-23T01:01:46;15.40;48.70
18577;DHT22;9418;52.694;13.294;2022-07-23T01:04:14;15.30;47.40
18577;DHT22;9418;52.694;13.294;2022-07-23T01:06:43;15.30;46.60
18577;DHT22;9418;52.694;13.294;2022-07-23T01:09:11;15.20;48.10
18577;DHT22;9418;52.694;13.294;2022-07-23T01:11:38;15.30;42.60
18577;DHT22;9418;52.694;13.294;2022-07-23T01:14:12;15.30;37.20
18577;DHT22;9418;52.694;13.294;2022-07-23T01:16:40;15.20;36.20
18577;DHT22;9418;52.694;13.294;2022-07-23T01:19:07;15.00;38.50
18577;DHT22;9418;52.694;13.294;2022-07-23T01:21:36;15.00;31.20
18577;DHT22;9418;52.694;13.294;2022-07-23T01:24:05;15.00;35.90
18577;DHT22;9418;52.694;13.294;2022-07-23T01:26:32;15.10;32.50
18577;DHT22;9418;52.694;13.294;2022-07-23T01:28:58;15.00;31.00
18577;DHT22;9418;52.694;13.294;2022-07-23T01:31:25;15.00;26.70
18577;DHT22;9418;52.694;13.294;2022-07-23T01:33:52;15.00;24.80
18577;DHT22;9418;52.694;13.294;2022-07-23T01:36:19;15.00;33.20
18577;DHT22;9418;52.694;13.294;2022-07-23T01:38:45;14.90;33.00
18577;DHT22;9418;52.694;13.294;2022-07-23T01:41:13;14.90;33.30
18577;DHT22;9418;52.694;13.294;2022-07-23T01:43:40;15.00;25.70
18577;DHT22;9418;52.694;13.294;2022-07-23T01:46:06;14.90;34.00
18577;DHT22;9418;52.694;13.294;2022-07-23T01:48:33;14.90;29.00
18577;DHT22;9418;52.694;13.294;2022-07-23T01:50:59;14.90;35.40
18577;DHT22;9418;52.694;13.294;2022-07-23T01:53:26;14.90;36.20
18577;DHT22;9418;52.694;13.294;2022-07-23T01:55:53;14.80;30.30
18577;DHT22;9418;52.694;13.294;2022-07-23T01:58:21;14.90;71.60
18577;DHT22;9418;52.694;13.294;2022-07-23T02:00:47;14.80;32.60
18577;DHT22;9418;52.694;13.294;2022-07-23T02:03:14;14.80;31.40
18577;DHT22;9418;52.694;13.294;2022-07-23T02:05:40;14.90;32.90
18577;DHT22;9418;52.694;13.294;2022-07-23T02:08:07;14.80;28.20
18577;DHT22;9418;52.694;13.294;2022-07-23T02:10:34;14.80;24.10
18577;DHT22;9418;52.694;13.294;2022-07-23T02:13:00;14.90;26.80
18577;DHT22;9418;52.694;13.294;2022-07-23T02:15:28;14.90;25.20
18577;DHT22;9418;52.694;13.294;2022-07-23T02:17:55;14.90;29.30
18577;DHT22;9418;52.694;13.294;2022-07-23T02:20:22;15.00;30.00
18577;DHT22;9418;52.694;13.294;2022-07-23T02:22:49;15.00;32.50
18577;DHT22;9418;52.694;13.294;2022-07-23T02:25:15;15.00;35.30
18577;DHT22;9418;52.694;13.294;2022-07-23T02:27:42;15.10;40.40
18577;DHT22;9418;52.694;13.294;2022-07-23T02:30:09;15.00;44.20
18577;DHT22;9418;52.694;13.294;2022-07-23T02:32:37;15.10;42.40
18577;DHT22;9418;52.694;13.294;2022-07-23T02:35:06;15.10;50.30
18577;DHT22;9418;52.694;13.294;2022-07-23T02:37:32;15.10;54.80
18577;DHT22;9418;52.694;13.294;2022-07-23T02:39:59;15.10;50.00
18577;DHT22;9418;52.694;13.294;2022-07-23T02:42:26;15.10;56.80
18577;DHT22;9418;52.694;13.294;2022-07-23T02:44:52;15.20;55.90
18577;DHT22;9418;52.694;13.294;2022-07-23T02:47:19;15.20;59.40
18577;DHT22;9418;52.694;13.294;2022-07-23T02:49:47;15.20;60.10
18577;DHT22;9418;52.694;13.294;2022-07-23T02:52:13;15.20;61.20
18577;DHT22;9418;52.694;13.294;2022-07-23T02:54:40;15.20;62.50
18577;DHT22;9418;52.694;13.294;2022-07-23T02:57:06;15.20;63.90
18577;DHT22;9418;52.694;13.294;2022-07-23T02:59:33;15.20;64.40
18577;DHT22;9418;52.694;13.294;2022-07-23T03:01:59;15.30;68.80
18577;DHT22;9418;52.694;13.294;2022-07-23T03:04:26;15.20;65.00
18577;DHT22;9418;52.694;13.294;2022-07-23T03:06:54;15.30;75.00
18577;DHT22;9418;52.694;13.294;2022-07-23T03:09:20;15.20;78.00
18577;DHT22;9418;52.694;13.294;2022-07-23T03:11:47;15.30;77.80
18577;DHT22;9418;52.694;13.294;2022-07-23T03:14:13;15.20;79.80
18577;DHT22;9418;52.694;13.294;2022-07-23T03:16:41;15.20;80.80
18577;DHT22;9418;52.694;13.294;2022-07-23T03:19:08;15.20;80.00
18577;DHT22;9418;52.694;13.294;2022-07-23T03:21:34;15.10;74.10
18577;DHT22;9418;52.694;13.294;2022-07-23T03:24:07;15.10;80.80
18577;DHT22;9418;52.694;13.294;2022-07-23T03:26:33;15.20;83.80
18577;DHT22;9418;52.694;13.294;2022-07-23T03:29:00;15.20;83.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:31:28;15.20;92.50
18577;DHT22;9418;52.694;13.294;2022-07-23T03:33:55;15.20;97.30
18577;DHT22;9418;52.694;13.294;2022-07-23T03:36:22;15.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:38:48;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:41:17;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:43:44;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:46:10;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:48:37;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:51:04;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:53:31;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:55:57;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T03:58:25;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:00:52;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:03:18;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:05:45;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:08:11;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:10:38;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:13:04;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:15:32;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:17:59;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:20:25;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:22:52;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:25:19;15.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:27:45;15.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:30:12;15.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:32:40;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:35:07;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:37:33;15.30;72.70
18577;DHT22;9418;52.694;13.294;2022-07-23T04:40:00;15.20;34.50
18577;DHT22;9418;52.694;13.294;2022-07-23T04:42:27;15.10;29.70
18577;DHT22;9418;52.694;13.294;2022-07-23T04:44:53;14.90;24.00
18577;DHT22;9418;52.694;13.294;2022-07-23T04:47:20;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:49:48;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:52:14;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:54:41;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:57:07;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T04:59:34;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:02:01;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:04:27;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:06:55;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:09:22;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:11:48;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:14:15;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:16:42;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:19:08;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:21:35;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:24:03;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:26:30;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:28:56;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:31:23;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:33:49;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:36:16;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:38:42;14.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:41:10;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:43:37;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:46:04;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:48:30;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:50:57;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:53:24;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:55:50;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T05:58:18;15.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:00:45;15.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:03:11;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:05:38;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:08:05;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:10:31;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:12:58;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:15:26;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:17:52;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:20:19;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:22:46;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:25:12;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:27:39;15.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:30:07;15.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:32:36;15.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:35:04;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:37:30;14.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:39:57;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:42:23;14.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:44:50;15.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:47:16;15.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:49:44;15.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:52:11;15.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:54:38;15.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:57:04;15.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T06:59:31;15.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:01:58;15.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:04:25;15.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:06:52;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:09:19;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:11:46;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:14:12;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:16:39;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:19:05;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:21:32;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:24:00;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:26:27;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:28:54;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:31:20;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:33:47;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:36:13;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:38:40;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:41:08;15.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:43:35;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:46:02;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:48:29;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:50:55;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:53:22;15.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:55:48;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T07:58:16;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:00:43;15.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:03:09;15.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:05:36;15.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:08:03;15.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:10:30;15.90;76.00
18577;DHT22;9418;52.694;13.294;2022-07-23T08:12:58;15.90;84.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:15:29;16.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:17:56;16.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:20:23;16.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:22:52;16.30;25.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:25:21;16.50;27.50
18577;DHT22;9418;52.694;13.294;2022-07-23T08:27:49;16.40;96.00
18577;DHT22;9418;52.694;13.294;2022-07-23T08:30:16;16.50;97.80
18577;DHT22;9418;52.694;13.294;2022-07-23T08:32:56;16.60;93.30
18577;DHT22;9418;52.694;13.294;2022-07-23T08:35:25;16.70;91.10
18577;DHT22;9418;52.694;13.294;2022-07-23T08:37:52;16.90;95.40
18577;DHT22;9418;52.694;13.294;2022-07-23T08:40:19;17.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:42:48;17.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:45:16;17.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:47:44;17.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:50:12;17.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:52:40;17.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:55:07;17.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T08:57:35;17.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:00:04;17.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:02:34;17.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:05:05;17.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:07:33;17.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:10:10;18.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:12:37;18.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:15:05;19.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:17:42;19.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:20:10;19.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:22:40;18.90;26.40
18577;DHT22;9418;52.694;13.294;2022-07-23T09:25:09;18.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:27:48;18.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:30:15;18.90;84.70
18577;DHT22;9418;52.694;13.294;2022-07-23T09:32:42;19.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:35:08;19.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:37:35;19.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T09:40:08;19.10;92.20
18577;DHT22;9418;52.694;13.294;2022-07-23T09:42:37;19.30;27.10
18577;DHT22;9418;52.694;13.294;2022-07-23T09:45:10;19.40;44.40
18577;DHT22;9418;52.694;13.294;2022-07-23T09:47:37;19.40;40.30
18577;DHT22;9418;52.694;13.294;2022-07-23T09:50:05;19.40;50.20
18577;DHT22;9418;52.694;13.294;2022-07-23T09:52:35;19.50;42.30
18577;DHT22;9418;52.694;13.294;2022-07-23T09:55:03;19.30;53.00
18577;DHT22;9418;52.694;13.294;2022-07-23T09:57:33;19.20;29.80
18577;DHT22;9418;52.694;13.294;2022-07-23T10:00:02;19.20;33.30
18577;DHT22;9418;52.694;13.294;2022-07-23T10:02:32;19.30;37.10
18577;DHT22;9418;52.694;13.294;2022-07-23T10:05:01;19.30;40.50
18577;DHT22;9418;52.694;13.294;2022-07-23T10:07:31;19.40;40.40
18577;DHT22;9418;52.694;13.294;2022-07-23T10:09:59;19.60;49.40
18577;DHT22;9418;52.694;13.294;2022-07-23T10:12:26;19.80;46.70
18577;DHT22;9418;52.694;13.294;2022-07-23T10:15:08;20.10;61.50
18577;DHT22;9418;52.694;13.294;2022-07-23T10:17:35;20.30;96.20
18577;DHT22;9418;52.694;13.294;2022-07-23T10:20:02;20.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:22:31;20.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:25:08;20.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:27:44;20.90;92.20
18577;DHT22;9418;52.694;13.294;2022-07-23T10:30:17;20.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:32:55;21.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:35:26;21.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:38:03;21.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:40:33;21.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:43:00;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:45:31;21.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:48:12;21.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:50:40;21.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:53:12;21.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:55:51;21.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T10:58:45;21.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:01:33;21.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:04:01;21.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:07:06;21.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:09:39;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:12:33;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:15:02;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:17:32;21.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:20:14;21.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:22:48;21.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:25:32;21.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:28:11;21.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:30:40;21.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:33:19;21.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:35:49;21.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:38:17;21.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:40:46;21.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:43:13;21.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:45:41;21.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:48:15;21.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:50:43;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:53:10;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:55:37;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T11:58:05;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:00:33;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:03:01;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:05:31;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:08:00;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:10:29;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:12:58;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:15:26;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:17:54;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:20:23;21.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:22:52;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:25:22;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:27:59;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:30:28;21.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:32:57;21.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:35:31;21.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:38:01;22.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:40:31;22.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:42:59;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:45:27;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:48:00;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:50:40;22.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:53:09;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:55:38;23.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T12:58:07;23.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:00:56;23.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:03:25;23.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:05:52;22.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:08:19;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:10:47;22.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:13:17;22.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:15:43;22.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:18:10;22.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:20:37;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:23:05;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:25:32;22.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:28:00;22.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:30:27;22.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:32:54;22.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:35:21;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:37:47;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:40:14;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:42:41;22.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:45:09;22.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:47:35;22.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:50:03;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:52:30;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:54:59;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:57:25;22.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T13:59:52;22.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:02:20;23.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:04:47;23.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:07:13;23.80;1.40
18577;DHT22;9418;52.694;13.294;2022-07-23T14:09:40;24.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:12:08;24.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:14:34;24.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:17:01;23.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:19:30;23.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:21:56;23.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:24:23;23.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:26:50;23.10;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:29:16;23.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:31:43;23.40;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:34:10;23.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:36:39;23.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:39:06;23.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:41:34;23.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:44:01;23.70;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:46:27;23.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:48:54;23.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:51:21;23.90;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:53:49;24.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:56:15;24.20;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T14:58:42;24.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:01:09;24.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:03:35;24.30;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:06:02;24.00;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:08:29;23.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:10:57;23.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:13:24;23.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:15:50;23.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:18:18;23.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:20:44;23.80;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:23:11;23.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:25:38;23.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:28:06;23.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:30:33;23.50;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:33:00;23.60;99.90
18577;DHT22;9418;52.694;13.294;2022-07-23T15:35:26;23.60;99.90