sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75994;DHT22;64680;53.800;9.988;2024-01-07T00:00:43;-1.60;17.00
75994;DHT22;64680;53.800;9.988;2024-01-07T00:03:08;-1.60;17.00
75994;DHT22;64680;53.800;9.988;2024-01-07T00:05:36;-1.60;17.00
75994;DHT22;64680;53.800;9.988;2024-01-07T00:08:03;-1.60;17.80
75994;DHT22;64680;53.800;9.988;2024-01-07T00:10:28;-1.60;17.40
75994;DHT22;64680;53.800;9.988;2024-01-07T00:12:54;-1.60;17.80
75994;DHT22;64680;53.800;9.988;2024-01-07T00:15:19;-1.60;18.10
75994;DHT22;64680;53.800;9.988;2024-01-07T00:17:45;-1.60;18.60
75994;DHT22;64680;53.800;9.988;2024-01-07T00:20:10;-1.60;18.30
75994;DHT22;64680;53.800;9.988;2024-01-07T00:22:36;-1.60;18.00
75994;DHT22;64680;53.800;9.988;2024-01-07T00:25:02;-1.60;16.60
75994;DHT22;64680;53.800;9.988;2024-01-07T00:27:28;-1.60;16.10
75994;DHT22;64680;53.800;9.988;2024-01-07T00:29:53;-1.60;16.40
75994;DHT22;64680;53.800;9.988;2024-01-07T00:32:19;-1.50;17.20
75994;DHT22;64680;53.800;9.988;2024-01-07T00:34:44;-1.50;16.70
75994;DHT22;64680;53.800;9.988;2024-01-07T00:37:10;-1.60;17.80
75994;DHT22;64680;53.800;9.988;2024-01-07T00:39:35;-1.60;16.70
75994;DHT22;64680;53.800;9.988;2024-01-07T00:42:01;-1.50;17.60
75994;DHT22;64680;53.800;9.988;2024-01-07T00:44:26;-1.60;17.40
75994;DHT22;64680;53.800;9.988;2024-01-07T00:46:52;-1.60;19.20
75994;DHT22;64680;53.800;9.988;2024-01-07T00:49:17;-1.50;17.90
75994;DHT22;64680;53.800;9.988;2024-01-07T00:51:43;-1.60;17.50
75994;DHT22;64680;53.800;9.988;2024-01-07T00:54:09;-1.50;17.90
75994;DHT22;64680;53.800;9.988;2024-01-07T00:56:34;-1.50;19.70
75994;DHT22;64680;53.800;9.988;2024-01-07T00:59:00;-1.50;19.30
75994;DHT22;64680;53.800;9.988;2024-01-07T01:01:27;-1.50;20.00
75994;DHT22;64680;53.800;9.988;2024-01-07T01:03:52;-1.50;20.20
75994;DHT22;64680;53.800;9.988;2024-01-07T01:06:18;-1.50;20.00
75994;DHT22;64680;53.800;9.988;2024-01-07T01:08:43;-1.50;19.60
75994;DHT22;64680;53.800;9.988;2024-01-07T01:11:09;-1.50;18.80
75994;DHT22;64680;53.800;9.988;2024-01-07T01:13:35;-1.50;19.40
75994;DHT22;64680;53.800;9.988;2024-01-07T01:16:01;-1.50;19.50
75994;DHT22;64680;53.800;9.988;2024-01-07T01:18:27;-1.50;19.40
75994;DHT22;64680;53.800;9.988;2024-01-07T01:20:52;-1.50;19.90
75994;DHT22;64680;53.800;9.988;2024-01-07T01:23:18;-1.40;19.20
75994;DHT22;64680;53.800;9.988;2024-01-07T01:25:43;-1.40;17.90
75994;DHT22;64680;53.800;9.988;2024-01-07T01:28:09;-1.40;18.50
75994;DHT22;64680;53.800;9.988;2024-01-07T01:30:35;-1.40;19.00
75994;DHT22;64680;53.800;9.988;2024-01-07T01:33:01;-1.40;18.30
75994;DHT22;64680;53.800;9.988;2024-01-07T01:35:27;-1.30;18.20
75994;DHT22;64680;53.800;9.988;2024-01-07T01:37:53;-1.30;17.50
75994;DHT22;64680;53.800;9.988;2024-01-07T01:40:20;-1.40;19.00
75994;DHT22;64680;53.800;9.988;2024-01-07T01:42:46;-1.40;19.00
75994;DHT22;64680;53.800;9.988;2024-01-07T01:45:14;-1.40;18.10
75994;DHT22;64680;53.800;9.988;2024-01-07T01:47:40;-1.40;18.60
75994;DHT22;64680;53.800;9.988;2024-01-07T01:50:07;-1.30;18.00
75994;DHT22;64680;53.800;9.988;2024-01-07T01:52:32;-1.30;19.10
75994;DHT22;64680;53.800;9.988;2024-01-07T01:54:59;-1.30;18.00
75994;DHT22;64680;53.800;9.988;2024-01-07T01:57:31;-1.40;19.30
75994;DHT22;64680;53.800;9.988;2024-01-07T01:59:57;-1.30;17.90
75994;DHT22;64680;53.800;9.988;2024-01-07T02:02:29;-1.30;17.10
75994;DHT22;64680;53.800;9.988;2024-01-07T02:04:57;-1.30;18.20
75994;DHT22;64680;53.800;9.988;2024-01-07T02:07:24;-1.30;17.00
75994;DHT22;64680;53.800;9.988;2024-01-07T02:09:50;-1.30;16.50
75994;DHT22;64680;53.800;9.988;2024-01-07T02:12:16;-1.30;18.30
75994;DHT22;64680;53.800;9.988;2024-01-07T02:14:41;-1.30;18.10
75994;DHT22;64680;53.800;9.988;2024-01-07T02:17:07;-1.30;18.20
75994;DHT22;64680;53.800;9.988;2024-01-07T02:19:33;-1.30;17.80
75994;DHT22;64680;53.800;9.988;2024-01-07T02:21:58;-1.30;17.10
75994;DHT22;64680;53.800;9.988;2024-01-07T02:24:24;-1.30;17.40
75994;DHT22;64680;53.800;9.988;2024-01-07T02:26:50;-1.30;17.10
75994;DHT22;64680;53.800;9.988;2024-01-07T02:29:15;-1.30;16.80
75994;DHT22;64680;53.800;9.988;2024-01-07T02:31:44;-1.30;16.10
75994;DHT22;64680;53.800;9.988;2024-01-07T02:34:10;-1.20;14.50
75994;DHT22;64680;53.800;9.988;2024-01-07T02:36:36;-1.20;15.50
75994;DHT22;64680;53.800;9.988;2024-01-07T02:39:01;-1.30;16.40
75994;DHT22;64680;53.800;9.988;2024-01-07T02:41:27;-1.30;16.80
75994;DHT22;64680;53.800;9.988;2024-01-07T02:43:52;-1.30;16.60
75994;DHT22;64680;53.800;9.988;2024-01-07T02:46:19;-1.30;16.40
75994;DHT22;64680;53.800;9.988;2024-01-07T02:48:45;-1.30;17.60
75994;DHT22;64680;53.800;9.988;2024-01-07T02:51:10;-1.30;18.30
75994;DHT22;64680;53.800;9.988;2024-01-07T02:53:36;-1.30;18.60
75994;DHT22;64680;53.800;9.988;2024-01-07T02:56:01;-1.30;17.60
75994;DHT22;64680;53.800;9.988;2024-01-07T02:58:27;-1.20;18.80
75994;DHT22;64680;53.800;9.988;2024-01-07T03:00:53;-1.30;17.30
75994;DHT22;64680;53.800;9.988;2024-01-07T03:03:18;-1.20;18.70
75994;DHT22;64680;53.800;9.988;2024-01-07T03:05:44;-1.20;18.20
75994;DHT22;64680;53.800;9.988;2024-01-07T03:08:09;-1.30;17.80
75994;DHT22;64680;53.800;9.988;2024-01-07T03:10:35;-1.20;17.20
75994;DHT22;64680;53.800;9.988;2024-01-07T03:13:01;-1.20;18.00
75994;DHT22;64680;53.800;9.988;2024-01-07T03:15:26;-1.20;19.50
75994;DHT22;64680;53.800;9.988;2024-01-07T03:17:52;-1.20;19.10
75994;DHT22;64680;53.800;9.988;2024-01-07T03:20:18;-1.20;18.50
75994;DHT22;64680;53.800;9.988;2024-01-07T03:22:43;-1.20;18.60
75994;DHT22;64680;53.800;9.988;2024-01-07T03:25:09;-1.20;19.30
75994;DHT22;64680;53.800;9.988;2024-01-07T03:27:34;-1.20;18.80
75994;DHT22;64680;53.800;9.988;2024-01-07T03:30:00;-1.20;17.70
75994;DHT22;64680;53.800;9.988;2024-01-07T03:32:26;-1.20;18.10
75994;DHT22;64680;53.800;9.988;2024-01-07T03:34:51;-1.20;19.20
75994;DHT22;64680;53.800;9.988;2024-01-07T03:37:17;-1.20;18.50
75994;DHT22;64680;53.800;9.988;2024-01-07T03:39:44;-1.20;18.30
75994;DHT22;64680;53.800;9.988;2024-01-07T03:42:09;-1.30;19.00
75994;DHT22;64680;53.800;9.988;2024-01-07T03:44:37;-1.20;19.20
75994;DHT22;64680;53.800;9.988;2024-01-07T03:47:04;-1.30;19.80
75994;DHT22;64680;53.800;9.988;2024-01-07T03:49:30;-1.30;19.30
75994;DHT22;64680;53.800;9.988;2024-01-07T03:51:55;-1.30;18.90
75994;DHT22;64680;53.800;9.988;2024-01-07T03:54:21;-1.30;19.60
75994;DHT22;64680;53.800;9.988;2024-01-07T03:56:46;-1.30;20.60
75994;DHT22;64680;53.800;9.988;2024-01-07T03:59:12;-1.30;21.40
75994;DHT22;64680;53.800;9.988;2024-01-07T04:01:38;-1.30;22.30
75994;DHT22;64680;53.800;9.988;2024-01-07T04:04:03;-1.30;22.70
75994;DHT22;64680;53.800;9.988;2024-01-07T04:06:32;-1.30;21.60
75994;DHT22;64680;53.800;9.988;2024-01-07T04:08:57;-1.30;22.30
75994;DHT22;64680;53.800;9.988;2024-01-07T04:11:23;-1.30;22.50
75994;DHT22;64680;53.800;9.988;2024-01-07T04:13:48;-1.30;23.90
75994;DHT22;64680;53.800;9.988;2024-01-07T04:16:21;-1.30;25.10
75994;DHT22;64680;53.800;9.988;2024-01-07T04:18:47;-1.30;24.60
75994;DHT22;64680;53.800;9.988;2024-01-07T04:21:12;-1.40;25.60
75994;DHT22;64680;53.800;9.988;2024-01-07T04:23:39;-1.30;26.50
75994;DHT22;64680;53.800;9.988;2024-01-07T04:26:09;-1.40;26.70
75994;DHT22;64680;53.800;9.988;2024-01-07T04:28:34;-1.30;27.30
75994;DHT22;64680;53.800;9.988;2024-01-07T04:31:00;-1.30;26.80
75994;DHT22;64680;53.800;9.988;2024-01-07T04:33:26;-1.30;26.70
75994;DHT22;64680;53.800;9.988;2024-01-07T04:35:51;-1.30;26.90
75994;DHT22;64680;53.800;9.988;2024-01-07T04:38:17;-1.30;26.10
75994;DHT22;64680;53.800;9.988;2024-01-07T04:40:42;-1.30;26.30
75994;DHT22;64680;53.800;9.988;2024-01-07T04:43:08;-1.30;27.00
75994;DHT22;64680;53.800;9.988;2024-01-07T04:45:34;-1.30;26.60
75994;DHT22;64680;53.800;9.988;2024-01-07T04:47:59;-1.30;27.40
75994;DHT22;64680;53.800;9.988;2024-01-07T04:50:25;-1.30;28.60
75994;DHT22;64680;53.800;9.988;2024-01-07T04:52:51;-1.30;28.10
75994;DHT22;64680;53.800;9.988;2024-01-07T04:55:16;-1.30;27.50
75994;DHT22;64680;53.800;9.988;2024-01-07T04:57:42;-1.30;27.60
75994;DHT22;64680;53.800;9.988;2024-01-07T05:00:08;-1.30;28.50
75994;DHT22;64680;53.800;9.988;2024-01-07T05:02:33;-1.30;27.60
75994;DHT22;64680;53.800;9.988;2024-01-07T05:04:59;-1.30;28.10
75994;DHT22;64680;53.800;9.988;2024-01-07T05:07:24;-1.30;28.60
75994;DHT22;64680;53.800;9.988;2024-01-07T05:09:50;-1.30;29.00
75994;DHT22;64680;53.800;9.988;2024-01-07T05:12:15;-1.30;28.60
75994;DHT22;64680;53.800;9.988;2024-01-07T05:14:41;-1.30;28.20
75994;DHT22;64680;53.800;9.988;2024-01-07T05:17:09;-1.30;28.40
75994;DHT22;64680;53.800;9.988;2024-01-07T05:19:35;-1.30;29.20
75994;DHT22;64680;53.800;9.988;2024-01-07T05:22:00;-1.30;29.50
75994;DHT22;64680;53.800;9.988;2024-01-07T05:24:26;-1.30;30.20
75994;DHT22;64680;53.800;9.988;2024-01-07T05:26:52;-1.30;31.50
75994;DHT22;64680;53.800;9.988;2024-01-07T05:29:17;-1.30;31.20
75994;DHT22;64680;53.800;9.988;2024-01-07T05:31:43;-1.30;31.30
75994;DHT22;64680;53.800;9.988;2024-01-07T05:34:08;-1.30;31.40
75994;DHT22;64680;53.800;9.988;2024-01-07T05:36:34;-1.20;31.00
75994;DHT22;64680;53.800;9.988;2024-01-07T05:39:00;-1.20;31.70
75994;DHT22;64680;53.800;9.988;2024-01-07T05:41:25;-1.20;32.20
75994;DHT22;64680;53.800;9.988;2024-01-07T05:43:51;-1.20;33.00
75994;DHT22;64680;53.800;9.988;2024-01-07T05:46:17;-1.10;33.40
75994;DHT22;64680;53.800;9.988;2024-01-07T05:48:45;-1.10;36.10
75994;DHT22;64680;53.800;9.988;2024-01-07T05:51:11;-1.10;38.30
75994;DHT22;64680;53.800;9.988;2024-01-07T05:53:37;-1.10;40.40
75994;DHT22;64680;53.800;9.988;2024-01-07T05:56:03;-1.20;41.20
75994;DHT22;64680;53.800;9.988;2024-01-07T05:58:29;-1.20;43.80
75994;DHT22;64680;53.800;9.988;2024-01-07T06:00:55;-1.30;46.10
75994;DHT22;64680;53.800;9.988;2024-01-07T06:03:20;-1.30;49.60
75994;DHT22;64680;53.800;9.988;2024-01-07T06:05:46;-1.30;51.10
75994;DHT22;64680;53.800;9.988;2024-01-07T06:08:12;-1.30;52.40
75994;DHT22;64680;53.800;9.988;2024-01-07T06:10:39;-1.30;53.70
75994;DHT22;64680;53.800;9.988;2024-01-07T06:13:04;-1.30;54.30
75994;DHT22;64680;53.800;9.988;2024-01-07T06:15:31;-1.40;55.10
75994;DHT22;64680;53.800;9.988;2024-01-07T06:17:56;-1.40;55.90
75994;DHT22;64680;53.800;9.988;2024-01-07T06:20:23;-1.30;56.90
75994;DHT22;64680;53.800;9.988;2024-01-07T06:22:48;-1.40;56.90
75994;DHT22;64680;53.800;9.988;2024-01-07T06:25:14;-1.40;58.10
75994;DHT22;64680;53.800;9.988;2024-01-07T06:27:39;-1.40;58.10
75994;DHT22;64680;53.800;9.988;2024-01-07T06:30:06;-1.40;57.70
75994;DHT22;64680;53.800;9.988;2024-01-07T06:32:31;-1.40;58.00
75994;DHT22;64680;53.800;9.988;2024-01-07T06:34:58;-1.50;58.30
75994;DHT22;64680;53.800;9.988;2024-01-07T06:37:23;-1.50;59.20
75994;DHT22;64680;53.800;9.988;2024-01-07T06:39:49;-1.50;58.50
75994;DHT22;64680;53.800;9.988;2024-01-07T06:42:15;-1.60;57.50
75994;DHT22;64680;53.800;9.988;2024-01-07T06:44:40;-1.60;57.70
75994;DHT22;64680;53.800;9.988;2024-01-07T06:47:07;-1.70;57.80
75994;DHT22;64680;53.800;9.988;2024-01-07T06:49:32;-1.70;57.80
75994;DHT22;64680;53.800;9.988;2024-01-07T06:51:58;-1.70;58.00
75994;DHT22;64680;53.800;9.988;2024-01-07T06:54:25;-1.70;58.60
75994;DHT22;64680;53.800;9.988;2024-01-07T06:56:50;-1.60;59.20
75994;DHT22;64680;53.800;9.988;2024-01-07T06:59:16;-1.60;57.30
75994;DHT22;64680;53.800;9.988;2024-01-07T07:01:42;-1.70;56.40
75994;DHT22;64680;53.800;9.988;2024-01-07T07:04:07;-1.70;55.50
75994;DHT22;64680;53.800;9.988;2024-01-07T07:06:33;-1.80;55.80
75994;DHT22;64680;53.800;9.988;2024-01-07T07:09:00;-1.90;55.90
75994;DHT22;64680;53.800;9.988;2024-01-07T07:11:25;-1.90;55.50
75994;DHT22;64680;53.800;9.988;2024-01-07T07:13:51;-1.90;54.60
75994;DHT22;64680;53.800;9.988;2024-01-07T07:16:16;-2.00;53.00
75994;DHT22;64680;53.800;9.988;2024-01-07T07:18:42;-2.10;52.40
75994;DHT22;64680;53.800;9.988;2024-01-07T07:21:07;-2.10;52.80
75994;DHT22;64680;53.800;9.988;2024-01-07T07:23:33;-2.20;52.60
75994;DHT22;64680;53.800;9.988;2024-01-07T07:25:59;-2.20;51.90
75994;DHT22;64680;53.800;9.988;2024-01-07T07:28:24;-2.20;51.50
75994;DHT22;64680;53.800;9.988;2024-01-07T07:30:50;-2.20;51.80
75994;DHT22;64680;53.800;9.988;2024-01-07T07:33:15;-2.20;51.90
75994;DHT22;64680;53.800;9.988;2024-01-07T07:35:41;-2.20;51.90
75994;DHT22;64680;53.800;9.988;2024-01-07T07:38:07;-2.20;51.80
75994;DHT22;64680;53.800;9.988;2024-01-07T07:40:33;-2.20;51.20
75994;DHT22;64680;53.800;9.988;2024-01-07T07:42:59;-2.20;50.70
75994;DHT22;64680;53.800;9.988;2024-01-07T07:45:24;-2.30;49.30
75994;DHT22;64680;53.800;9.988;2024-01-07T07:47:50;-2.30;48.60
75994;DHT22;64680;53.800;9.988;2024-01-07T07:50:15;-2.30;48.30
75994;DHT22;64680;53.800;9.988;2024-01-07T07:52:42;-2.30;47.20
75994;DHT22;64680;53.800;9.988;2024-01-07T07:55:09;-2.30;45.90
75994;DHT22;64680;53.800;9.988;2024-01-07T07:57:35;-2.40;45.80
75994;DHT22;64680;53.800;9.988;2024-01-07T08:00:01;-2.50;45.30
75994;DHT22;64680;53.800;9.988;2024-01-07T08:02:27;-2.60;44.70
75994;DHT22;64680;53.800;9.988;2024-01-07T08:04:52;-2.70;45.00
75994;DHT22;64680;53.800;9.988;2024-01-07T08:07:18;-2.70;45.80
75994;DHT22;64680;53.800;9.988;2024-01-07T08:09:43;-2.90;46.60
75994;DHT22;64680;53.800;9.988;2024-01-07T08:12:10;-2.90;46.80
75994;DHT22;64680;53.800;9.988;2024-01-07T08:14:37;-3.00;48.10
75994;DHT22;64680;53.800;9.988;2024-01-07T08:17:07;-3.00;49.20
75994;DHT22;64680;53.800;9.988;2024-01-07T08:19:32;-3.00;48.60
75994;DHT22;64680;53.800;9.988;2024-01-07T08:21:58;-3.00;47.70
75994;DHT22;64680;53.800;9.988;2024-01-07T08:24:24;-3.10;48.50
75994;DHT22;64680;53.800;9.988;2024-01-07T08:26:49;-3.10;48.30
75994;DHT22;64680;53.800;9.988;2024-01-07T08:29:15;-3.10;49.20
75994;DHT22;64680;53.800;9.988;2024-01-07T08:31:40;-3.10;48.80
75994;DHT22;64680;53.800;9.988;2024-01-07T08:34:08;-3.00;47.40
75994;DHT22;64680;53.800;9.988;2024-01-07T08:36:33;-2.90;45.70
75994;DHT22;64680;53.800;9.988;2024-01-07T08:38:59;-2.90;45.90
75994;DHT22;64680;53.800;9.988;2024-01-07T08:41:25;-2.90;43.90
75994;DHT22;64680;53.800;9.988;2024-01-07T08:43:51;-2.90;43.90
75994;DHT22;64680;53.800;9.988;2024-01-07T08:46:17;-2.90;45.10
75994;DHT22;64680;53.800;9.988;2024-01-07T08:48:42;-2.90;45.40
75994;DHT22;64680;53.800;9.988;2024-01-07T08:51:08;-2.90;45.70
75994;DHT22;64680;53.800;9.988;2024-01-07T08:53:34;-2.90;46.60
75994;DHT22;64680;53.800;9.988;2024-01-07T08:55:59;-2.90;45.80
75994;DHT22;64680;53.800;9.988;2024-01-07T08:58:25;-2.90;46.50
75994;DHT22;64680;53.800;9.988;2024-01-07T09:00:50;-2.90;45.70
75994;DHT22;64680;53.800;9.988;2024-01-07T09:03:16;-2.90;46.40
75994;DHT22;64680;53.800;9.988;2024-01-07T09:05:41;-2.80;45.20
75994;DHT22;64680;53.800;9.988;2024-01-07T09:08:07;-2.80;45.00
75994;DHT22;64680;53.800;9.988;2024-01-07T09:10:33;-2.70;43.80
75994;DHT22;64680;53.800;9.988;2024-01-07T09:12:59;-2.80;43.80
75994;DHT22;64680;53.800;9.988;2024-01-07T09:15:25;-2.70;43.60
75994;DHT22;64680;53.800;9.988;2024-01-07T09:17:51;-2.60;42.70
75994;DHT22;64680;53.800;9.988;2024-01-07T09:20:17;-2.60;41.50
75994;DHT22;64680;53.800;9.988;2024-01-07T09:22:42;-2.50;40.10
75994;DHT22;64680;53.800;9.988;2024-01-07T09:25:09;-2.40;38.30
75994;DHT22;64680;53.800;9.988;2024-01-07T09:27:35;-2.50;37.70
75994;DHT22;64680;53.800;9.988;2024-01-07T09:30:01;-2.40;37.80
75994;DHT22;64680;53.800;9.988;2024-01-07T09:32:27;-2.50;37.40
75994;DHT22;64680;53.800;9.988;2024-01-07T09:34:53;-2.40;36.10
75994;DHT22;64680;53.800;9.988;2024-01-07T09:37:19;-2.50;36.40
75994;DHT22;64680;53.800;9.988;2024-01-07T09:39:44;-2.40;36.70
75994;DHT22;64680;53.800;9.988;2024-01-07T09:42:13;-2.40;36.10
75994;DHT22;64680;53.800;9.988;2024-01-07T09:44:40;-2.40;35.90
75994;DHT22;64680;53.800;9.988;2024-01-07T09:47:10;-2.30;36.50
75994;DHT22;64680;53.800;9.988;2024-01-07T09:49:35;-2.20;35.80
75994;DHT22;64680;53.800;9.988;2024-01-07T09:52:04;-2.20;35.40
75994;DHT22;64680;53.800;9.988;2024-01-07T09:54:31;-2.10;35.00
75994;DHT22;64680;53.800;9.988;2024-01-07T09:57:01;-1.90;34.70
75994;DHT22;64680;53.800;9.988;2024-01-07T09:59:28;-1.80;33.70
75994;DHT22;64680;53.800;9.988;2024-01-07T10:01:55;-1.60;31.60
75994;DHT22;64680;53.800;9.988;2024-01-07T10:04:21;-1.40;27.90
75994;DHT22;64680;53.800;9.988;2024-01-07T10:06:46;-1.40;27.90
75994;DHT22;64680;53.800;9.988;2024-01-07T10:09:17;-1.30;27.80
75994;DHT22;64680;53.800;9.988;2024-01-07T10:11:43;-1.30;26.90
75994;DHT22;64680;53.800;9.988;2024-01-07T10:14:09;-1.30;28.10
75994;DHT22;64680;53.800;9.988;2024-01-07T10:16:34;-1.40;28.70
75994;DHT22;64680;53.800;9.988;2024-01-07T10:19:00;-1.40;28.40
75994;DHT22;64680;53.800;9.988;2024-01-07T10:21:26;-1.40;28.40
75994;DHT22;64680;53.800;9.988;2024-01-07T10:24:08;-1.40;27.80
75994;DHT22;64680;53.800;9.988;2024-01-07T10:26:35;-1.30;29.90
75994;DHT22;64680;53.800;9.988;2024-01-07T10:29:00;-1.30;28.10
75994;DHT22;64680;53.800;9.988;2024-01-07T10:31:26;-1.30;27.40
75994;DHT22;64680;53.800;9.988;2024-01-07T10:33:52;-1.20;27.20
75994;DHT22;64680;53.800;9.988;2024-01-07T10:36:18;-1.20;25.20
75994;DHT22;64680;53.800;9.988;2024-01-07T10:38:46;-1.10;22.30
75994;DHT22;64680;53.800;9.988;2024-01-07T10:41:11;-1.20;23.80
75994;DHT22;64680;53.800;9.988;2024-01-07T10:43:39;-1.10;22.10
75994;DHT22;64680;53.800;9.988;2024-01-07T10:46:04;-1.20;19.10
75994;DHT22;64680;53.800;9.988;2024-01-07T10:48:37;-1.30;21.40
75994;DHT22;64680;53.800;9.988;2024-01-07T10:51:03;-1.30;20.60
75994;DHT22;64680;53.800;9.988;2024-01-07T10:53:34;-1.30;19.00
75994;DHT22;64680;53.800;9.988;2024-01-07T10:56:05;-1.30;18.40
75994;DHT22;64680;53.800;9.988;2024-01-07T10:58:33;-1.30;18.40
75994;DHT22;64680;53.800;9.988;2024-01-07T11:01:01;-1.30;19.00
75994;DHT22;64680;53.800;9.988;2024-01-07T11:03:51;-1.40;18.00
75994;DHT22;64680;53.800;9.988;2024-01-07T11:11:58;-1.30;15.50
75994;DHT22;64680;53.800;9.988;2024-01-07T11:14:37;-1.10;16.60
75994;DHT22;64680;53.800;9.988;2024-01-07T11:17:08;-0.90;13.90
75994;DHT22;64680;53.800;9.988;2024-01-07T11:19:37;-0.90;11.50
75994;DHT22;64680;53.800;9.988;2024-01-07T11:22:25;-1.00;11.70
75994;DHT22;64680;53.800;9.988;2024-01-07T11:24:56;-1.00;11.60
75994;DHT22;64680;53.800;9.988;2024-01-07T11:27:23;-1.00;11.60
75994;DHT22;64680;53.800;9.988;2024-01-07T11:30:05;-1.00;10.60
75994;DHT22;64680;53.800;9.988;2024-01-07T11:32:33;-1.20;11.20
75994;DHT22;64680;53.800;9.988;2024-01-07T11:35:00;-1.20;11.70
75994;DHT22;64680;53.800;9.988;2024-01-07T11:37:26;-1.20;11.50
75994;DHT22;64680;53.800;9.988;2024-01-07T11:39:55;-1.30;8.70
75994;DHT22;64680;53.800;9.988;2024-01-07T11:42:22;-1.40;8.80
75994;DHT22;64680;53.800;9.988;2024-01-07T11:44:55;-1.40;10.40
75994;DHT22;64680;53.800;9.988;2024-01-07T11:47:22;-1.40;8.60
75994;DHT22;64680;53.800;9.988;2024-01-07T11:49:48;-1.40;6.80
75994;DHT22;64680;53.800;9.988;2024-01-07T11:52:17;-1.50;5.70
75994;DHT22;64680;53.800;9.988;2024-01-07T11:54:43;-1.50;3.60
75994;DHT22;64680;53.800;9.988;2024-01-07T11:57:10;-1.50;2.10
75994;DHT22;64680;53.800;9.988;2024-01-07T11:59:36;-1.40;3.10
75994;DHT22;64680;53.800;9.988;2024-01-07T12:02:03;-1.30;3.10
75994;DHT22;64680;53.800;9.988;2024-01-07T12:04:32;-1.30;3.40
75994;DHT22;64680;53.800;9.988;2024-01-07T12:06:58;-1.30;2.40
75994;DHT22;64680;53.800;9.988;2024-01-07T12:09:24;-1.40;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:11:51;-1.40;2.20
75994;DHT22;64680;53.800;9.988;2024-01-07T12:14:17;-1.40;1.80
75994;DHT22;64680;53.800;9.988;2024-01-07T12:16:43;-1.50;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:19:09;-1.50;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:21:35;-1.60;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:24:02;-1.60;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:26:28;-1.60;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:28:57;-1.60;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:31:28;-1.60;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:33:54;-1.70;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:36:22;-1.80;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:38:49;-1.80;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:41:15;-1.80;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:43:40;-1.90;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:46:06;-2.00;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:48:32;-2.00;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:51:00;-2.10;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:53:25;-2.10;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:55:52;-2.20;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T12:58:18;-2.20;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:00:43;-2.20;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:03:10;-2.30;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:05:45;-2.30;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:08:14;-2.30;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:10:39;-2.40;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:13:05;-2.50;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:15:31;-2.60;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:17:57;-2.60;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:20:23;-2.60;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:22:49;-2.70;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:25:15;-2.70;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:27:41;-2.70;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:30:08;-2.70;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:32:33;-2.70;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:35:06;-2.80;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:37:36;-2.80;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:40:01;-2.80;1.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:42:29;-2.90;1.20
75994;DHT22;64680;53.800;9.988;2024-01-07T13:44:54;-2.90;2.90
75994;DHT22;64680;53.800;9.988;2024-01-07T13:47:20;-2.90;3.70
75994;DHT22;64680;53.800;9.988;2024-01-07T13:49:46;-3.00;4.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:52:12;-3.00;4.90
75994;DHT22;64680;53.800;9.988;2024-01-07T13:54:38;-3.00;6.00
75994;DHT22;64680;53.800;9.988;2024-01-07T13:57:04;-2.90;7.10
75994;DHT22;64680;53.800;9.988;2024-01-07T13:59:29;-2.80;6.40
75994;DHT22;64680;53.800;9.988;2024-01-07T14:01:55;-2.80;6.50
75994;DHT22;64680;53.800;9.988;2024-01-07T14:04:23;-2.80;6.70
75994;DHT22;64680;53.800;9.988;2024-01-07T14:06:59;-2.80;6.30
75994;DHT22;64680;53.800;9.988;2024-01-07T14:09:24;-2.80;7.10
75994;DHT22;64680;53.800;9.988;2024-01-07T14:11:50;-2.80;7.10
75994;DHT22;64680;53.800;9.988;2024-01-07T14:14:16;-2.70;8.60
75994;DHT22;64680;53.800;9.988;2024-01-07T14:16:42;-2.80;9.10
75994;DHT22;64680;53.800;9.988;2024-01-07T14:19:07;-2.80;9.30
75994;DHT22;64680;53.800;9.988;2024-01-07T14:21:33;-2.80;12.00
75994;DHT22;64680;53.800;9.988;2024-01-07T14:23:58;-2.80;10.50
75994;DHT22;64680;53.800;9.988;2024-01-07T14:26:24;-2.70;11.70
75994;DHT22;64680;53.800;9.988;2024-01-07T14:28:50;-2.70;12.00
75994;DHT22;64680;53.800;9.988;2024-01-07T14:31:17;-2.80;11.70
75994;DHT22;64680;53.800;9.988;2024-01-07T14:33:43;-2.80;8.60
75994;DHT22;64680;53.800;9.988;2024-01-07T14:36:09;-2.90;8.90
75994;DHT22;64680;53.800;9.988;2024-01-07T14:38:44;-2.90;9.00
75994;DHT22;64680;53.800;9.988;2024-01-07T14:41:13;-2.90;9.30
75994;DHT22;64680;53.800;9.988;2024-01-07T14:43:38;-2.90;9.10
75994;DHT22;64680;53.800;9.988;2024-01-07T14:46:06;-2.90;10.60
75994;DHT22;64680;53.800;9.988;2024-01-07T14:48:33;-2.90;10.30
75994;DHT22;64680;53.800;9.988;2024-01-07T14:50:59;-3.00;9.80
75994;DHT22;64680;53.800;9.988;2024-01-07T14:53:24;-3.00;9.20
75994;DHT22;64680;53.800;9.988;2024-01-07T14:55:51;-3.00;11.00
75994;DHT22;64680;53.800;9.988;2024-01-07T14:58:19;-3.00;10.70
75994;DHT22;64680;53.800;9.988;2024-01-07T15:00:46;-3.00;11.20
75994;DHT22;64680;53.800;9.988;2024-01-07T15:03:13;-3.00;11.90
75994;DHT22;64680;53.800;9.988;2024-01-07T15:05:38;-3.00;11.20
75994;DHT22;64680;53.800;9.988;2024-01-07T15:08:05;-3.00;9.40
75994;DHT22;64680;53.800;9.988;2024-01-07T15:10:31;-3.00;10.40
75994;DHT22;64680;53.800;9.988;2024-01-07T15:12:58;-3.10;9.90
75994;DHT22;64680;53.800;9.988;2024-01-07T15:15:24;-3.00;10.60
75994;DHT22;64680;53.800;9.988;2024-01-07T15:17:57;-3.00;11.80
75994;DHT22;64680;53.800;9.988;2024-01-07T15:20:23;-3.00;11.10
75994;DHT22;64680;53.800;9.988;2024-01-07T15:22:49;-3.00;11.30
75994;DHT22;64680;53.800;9.988;2024-01-07T15:25:15;-3.10;12.30
75994;DHT22;64680;53.800;9.988;2024-01-07T15:27:41;-3.10;12.80
75994;DHT22;64680;53.800;9.988;2024-01-07T15:30:07;-3.10;12.70
75994;DHT22;64680;53.800;9.988;2024-01-07T15:32:33;-3.10;13.70
75994;DHT22;64680;53.800;9.988;2024-01-07T15:34:59;-3.10;13.60