sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2023-09-30T00:00:11;101902.38;;;12.69;89.75
21781;BME280;52576;53.614;9.894;2023-09-30T00:02:14;101902.38;;;12.69;89.49
21781;BME280;52576;53.614;9.894;2023-09-30T00:04:17;101906.78;;;12.68;89.85
21781;BME280;52576;53.614;9.894;2023-09-30T00:06:20;101911.22;;;12.68;89.65
21781;BME280;52576;53.614;9.894;2023-09-30T00:08:23;101912.13;;;12.67;89.72
21781;BME280;52576;53.614;9.894;2023-09-30T00:10:26;101918.34;;;12.66;90.06
21781;BME280;52576;53.614;9.894;2023-09-30T00:12:32;101911.38;;;12.65;89.78
21781;BME280;52576;53.614;9.894;2023-09-30T00:14:34;101912.31;;;12.64;89.97
21781;BME280;52576;53.614;9.894;2023-09-30T00:16:39;101913.25;;;12.63;90.01
21781;BME280;52576;53.614;9.894;2023-09-30T00:18:42;101921.31;;;12.60;90.02
21781;BME280;52576;53.614;9.894;2023-09-30T00:20:45;101918.69;;;12.60;90.19
21781;BME280;52576;53.614;9.894;2023-09-30T00:22:48;101922.25;;;12.58;90.00
21781;BME280;52576;53.614;9.894;2023-09-30T00:24:51;101925.81;;;12.57;90.31
21781;BME280;52576;53.614;9.894;2023-09-30T00:26:55;101925.81;;;12.57;90.24
21781;BME280;52576;53.614;9.894;2023-09-30T00:28:58;101925.81;;;12.57;90.32
21781;BME280;52576;53.614;9.894;2023-09-30T00:31:01;101928.44;;;12.57;90.26
21781;BME280;52576;53.614;9.894;2023-09-30T00:33:05;101931.06;;;12.57;90.38
21781;BME280;52576;53.614;9.894;2023-09-30T00:35:10;101929.28;;;12.58;90.41
21781;BME280;52576;53.614;9.894;2023-09-30T00:37:13;101931.84;;;12.60;90.71
21781;BME280;52576;53.614;9.894;2023-09-30T00:39:16;101929.97;;;12.62;90.54
21781;BME280;52576;53.614;9.894;2023-09-30T00:41:19;101938.63;;;12.64;90.38
21781;BME280;52576;53.614;9.894;2023-09-30T00:43:22;101942.78;;;12.68;90.32
21781;BME280;52576;53.614;9.894;2023-09-30T00:45:25;101934.78;;;12.69;90.01
21781;BME280;52576;53.614;9.894;2023-09-30T00:47:28;101932.06;;;12.71;90.14
21781;BME280;52576;53.614;9.894;2023-09-30T00:49:33;101931.16;;;12.72;90.06
21781;BME280;52576;53.614;9.894;2023-09-30T00:51:36;101933.78;;;12.72;90.00
21781;BME280;52576;53.614;9.894;2023-09-30T00:53:40;101928.50;;;12.72;89.58
21781;BME280;52576;53.614;9.894;2023-09-30T00:55:44;101933.78;;;12.72;89.83
21781;BME280;52576;53.614;9.894;2023-09-30T00:57:47;101932.06;;;12.71;89.79
21781;BME280;52576;53.614;9.894;2023-09-30T00:59:50;101945.22;;;12.71;89.67
21781;BME280;52576;53.614;9.894;2023-09-30T01:01:54;101936.50;;;12.70;89.43
21781;BME280;52576;53.614;9.894;2023-09-30T01:04:00;101937.44;;;12.69;89.51
21781;BME280;52576;53.614;9.894;2023-09-30T01:06:07;101939.22;;;12.69;89.37
21781;BME280;52576;53.614;9.894;2023-09-30T01:08:11;101940.13;;;12.68;89.47
21781;BME280;52576;53.614;9.894;2023-09-30T01:10:15;101938.44;;;12.67;89.26
21781;BME280;52576;53.614;9.894;2023-09-30T01:12:18;101934.97;;;12.66;89.24
21781;BME280;52576;53.614;9.894;2023-09-30T01:14:27;101944.63;;;12.66;89.19
21781;BME280;52576;53.614;9.894;2023-09-30T01:16:30;101929.78;;;12.65;88.97
21781;BME280;52576;53.614;9.894;2023-09-30T01:18:36;101930.72;;;12.64;89.19
21781;BME280;52576;53.614;9.894;2023-09-30T01:20:39;101936.00;;;12.64;89.27
21781;BME280;52576;53.614;9.894;2023-09-30T01:22:45;101937.84;;;12.62;89.17
21781;BME280;52576;53.614;9.894;2023-09-30T01:24:48;101937.84;;;12.62;89.04
21781;BME280;52576;53.614;9.894;2023-09-30T01:26:51;101944.97;;;12.60;89.22
21781;BME280;52576;53.614;9.894;2023-09-30T01:28:54;101935.41;;;12.58;88.99
21781;BME280;52576;53.614;9.894;2023-09-30T01:30:57;101936.31;;;12.57;89.14
21781;BME280;52576;53.614;9.894;2023-09-30T01:33:00;101939.88;;;12.56;89.23
21781;BME280;52576;53.614;9.894;2023-09-30T01:35:04;101936.50;;;12.54;89.10
21781;BME280;52576;53.614;9.894;2023-09-30T01:37:07;101938.38;;;12.52;89.14
21781;BME280;52576;53.614;9.894;2023-09-30T01:39:11;101933.28;;;12.49;89.27
21781;BME280;52576;53.614;9.894;2023-09-30T01:41:14;101935.97;;;12.48;89.28
21781;BME280;52576;53.614;9.894;2023-09-30T01:43:18;101940.41;;;12.47;89.15
21781;BME280;52576;53.614;9.894;2023-09-30T01:45:21;101950.09;;;12.47;89.34
21781;BME280;52576;53.614;9.894;2023-09-30T01:47:24;101946.69;;;12.45;89.07
21781;BME280;52576;53.614;9.894;2023-09-30T01:49:27;101944.16;;;12.43;89.02
21781;BME280;52576;53.614;9.894;2023-09-30T01:51:30;101954.69;;;12.43;89.20
21781;BME280;52576;53.614;9.894;2023-09-30T01:53:34;101956.53;;;12.41;88.91
21781;BME280;52576;53.614;9.894;2023-09-30T01:55:37;101963.66;;;12.39;89.01
21781;BME280;52576;53.614;9.894;2023-09-30T01:57:40;101957.63;;;12.37;89.19
21781;BME280;52576;53.614;9.894;2023-09-30T01:59:44;101955.19;;;12.34;89.41
21781;BME280;52576;53.614;9.894;2023-09-30T02:01:48;101949.91;;;12.34;89.31
21781;BME280;52576;53.614;9.894;2023-09-30T02:03:51;101966.63;;;12.33;89.33
21781;BME280;52576;53.614;9.894;2023-09-30T02:05:55;101972.81;;;12.32;89.15
21781;BME280;52576;53.614;9.894;2023-09-30T02:07:58;101965.94;;;12.30;89.06
21781;BME280;52576;53.614;9.894;2023-09-30T02:10:01;101971.28;;;12.28;89.14
21781;BME280;52576;53.614;9.894;2023-09-30T02:12:07;101969.59;;;12.27;89.40
21781;BME280;52576;53.614;9.894;2023-09-30T02:14:11;101971.44;;;12.25;89.30
21781;BME280;52576;53.614;9.894;2023-09-30T02:16:14;101968.91;;;12.23;89.31
21781;BME280;52576;53.614;9.894;2023-09-30T02:18:17;101958.47;;;12.22;89.40
21781;BME280;52576;53.614;9.894;2023-09-30T02:20:20;101964.69;;;12.21;89.48
21781;BME280;52576;53.614;9.894;2023-09-30T02:22:27;101971.81;;;12.19;89.59
21781;BME280;52576;53.614;9.894;2023-09-30T02:24:30;101971.97;;;12.16;89.18
21781;BME280;52576;53.614;9.894;2023-09-30T02:26:32;101969.41;;;12.14;89.69
21781;BME280;52576;53.614;9.894;2023-09-30T02:28:37;101969.50;;;12.13;89.79
21781;BME280;52576;53.614;9.894;2023-09-30T02:30:40;101966.03;;;12.12;90.10
21781;BME280;52576;53.614;9.894;2023-09-30T02:32:43;101967.03;;;12.10;89.75
21781;BME280;52576;53.614;9.894;2023-09-30T02:34:48;101967.97;;;12.09;90.05
21781;BME280;52576;53.614;9.894;2023-09-30T02:36:53;101966.28;;;12.08;90.20
21781;BME280;52576;53.614;9.894;2023-09-30T02:38:57;101964.66;;;12.05;90.05
21781;BME280;52576;53.614;9.894;2023-09-30T02:41:01;101968.22;;;12.04;89.89
21781;BME280;52576;53.614;9.894;2023-09-30T02:43:04;101979.72;;;12.02;90.46
21781;BME280;52576;53.614;9.894;2023-09-30T02:45:10;101984.97;;;12.02;90.25
21781;BME280;52576;53.614;9.894;2023-09-30T02:47:13;101979.88;;;11.99;90.49
21781;BME280;52576;53.614;9.894;2023-09-30T02:49:17;101979.03;;;11.98;90.35
21781;BME280;52576;53.614;9.894;2023-09-30T02:51:20;101977.34;;;11.97;90.41
21781;BME280;52576;53.614;9.894;2023-09-30T02:53:23;101980.06;;;11.96;90.47
21781;BME280;52576;53.614;9.894;2023-09-30T02:55:26;101987.94;;;11.96;90.73
21781;BME280;52576;53.614;9.894;2023-09-30T02:57:29;101986.34;;;11.93;90.82
21781;BME280;52576;53.614;9.894;2023-09-30T02:59:33;102000.41;;;11.92;90.65
21781;BME280;52576;53.614;9.894;2023-09-30T03:01:39;101989.91;;;11.92;90.87
21781;BME280;52576;53.614;9.894;2023-09-30T03:03:42;101987.34;;;11.91;90.99
21781;BME280;52576;53.614;9.894;2023-09-30T03:05:46;101981.16;;;11.92;90.96
21781;BME280;52576;53.614;9.894;2023-09-30T03:07:50;101979.47;;;11.91;90.98
21781;BME280;52576;53.614;9.894;2023-09-30T03:09:53;101985.66;;;11.89;91.12
21781;BME280;52576;53.614;9.894;2023-09-30T03:11:57;101989.22;;;11.88;91.13
21781;BME280;52576;53.614;9.894;2023-09-30T03:14:01;101991.06;;;11.86;91.17
21781;BME280;52576;53.614;9.894;2023-09-30T03:16:04;101991.91;;;11.87;91.01
21781;BME280;52576;53.614;9.894;2023-09-30T03:18:08;101987.50;;;11.87;91.29
21781;BME280;52576;53.614;9.894;2023-09-30T03:20:11;101988.44;;;11.86;91.38
21781;BME280;52576;53.614;9.894;2023-09-30T03:22:16;101990.13;;;11.87;91.47
21781;BME280;52576;53.614;9.894;2023-09-30T03:24:19;101981.34;;;11.88;91.61
21781;BME280;52576;53.614;9.894;2023-09-30T03:26:23;101986.59;;;11.88;91.78
21781;BME280;52576;53.614;9.894;2023-09-30T03:28:26;101988.28;;;11.89;91.50
21781;BME280;52576;53.614;9.894;2023-09-30T03:30:29;101990.06;;;11.89;91.53
21781;BME280;52576;53.614;9.894;2023-09-30T03:32:32;101985.66;;;11.89;91.45
21781;BME280;52576;53.614;9.894;2023-09-30T03:34:37;101994.47;;;11.88;91.60
21781;BME280;52576;53.614;9.894;2023-09-30T03:36:42;101985.66;;;11.89;91.93
21781;BME280;52576;53.614;9.894;2023-09-30T03:38:46;101986.50;;;11.90;91.64
21781;BME280;52576;53.614;9.894;2023-09-30T03:40:49;101994.47;;;11.88;91.64
21781;BME280;52576;53.614;9.894;2023-09-30T03:42:52;101990.91;;;11.89;91.85
21781;BME280;52576;53.614;9.894;2023-09-30T03:44:55;101990.91;;;11.89;91.88
21781;BME280;52576;53.614;9.894;2023-09-30T03:46:58;101989.13;;;11.90;91.70
21781;BME280;52576;53.614;9.894;2023-09-30T03:49:02;101983.03;;;11.89;91.79
21781;BME280;52576;53.614;9.894;2023-09-30T03:51:10;101979.56;;;11.89;91.74
21781;BME280;52576;53.614;9.894;2023-09-30T03:53:16;101988.38;;;11.88;91.98
21781;BME280;52576;53.614;9.894;2023-09-30T03:55:19;101987.50;;;11.87;91.81
21781;BME280;52576;53.614;9.894;2023-09-30T03:57:23;101980.56;;;11.86;91.86
21781;BME280;52576;53.614;9.894;2023-09-30T03:59:25;101988.44;;;11.86;91.75
21781;BME280;52576;53.614;9.894;2023-09-30T04:01:29;101992.06;;;11.84;91.96
21781;BME280;52576;53.614;9.894;2023-09-30T04:03:33;101992.94;;;11.84;92.10
21781;BME280;52576;53.614;9.894;2023-09-30T04:05:36;101981.56;;;11.84;92.03
21781;BME280;52576;53.614;9.894;2023-09-30T04:07:41;101987.66;;;11.84;92.29
21781;BME280;52576;53.614;9.894;2023-09-30T04:09:44;101990.28;;;11.84;92.09
21781;BME280;52576;53.614;9.894;2023-09-30T04:11:47;101988.53;;;11.85;92.36
21781;BME280;52576;53.614;9.894;2023-09-30T04:13:51;101998.09;;;11.86;92.38
21781;BME280;52576;53.614;9.894;2023-09-30T04:15:54;102005.13;;;11.85;92.06
21781;BME280;52576;53.614;9.894;2023-09-30T04:17:57;101996.31;;;11.86;92.24
21781;BME280;52576;53.614;9.894;2023-09-30T04:20:00;102006.84;;;11.86;92.20
21781;BME280;52576;53.614;9.894;2023-09-30T04:22:03;102013.78;;;11.87;92.11
21781;BME280;52576;53.614;9.894;2023-09-30T04:24:08;102019.03;;;11.87;92.29
21781;BME280;52576;53.614;9.894;2023-09-30T04:26:11;102019.03;;;11.87;92.13
21781;BME280;52576;53.614;9.894;2023-09-30T04:28:15;102010.22;;;11.88;92.18
21781;BME280;52576;53.614;9.894;2023-09-30T04:30:21;102010.22;;;11.88;92.06
21781;BME280;52576;53.614;9.894;2023-09-30T04:32:25;102010.22;;;11.88;92.17
21781;BME280;52576;53.614;9.894;2023-09-30T04:34:29;102015.47;;;11.88;92.32
21781;BME280;52576;53.614;9.894;2023-09-30T04:36:33;102023.38;;;11.88;91.97
21781;BME280;52576;53.614;9.894;2023-09-30T04:38:37;102018.09;;;11.88;92.24
21781;BME280;52576;53.614;9.894;2023-09-30T04:40:42;102015.47;;;11.88;92.08
21781;BME280;52576;53.614;9.894;2023-09-30T04:42:46;102017.19;;;11.89;92.02
21781;BME280;52576;53.614;9.894;2023-09-30T04:44:49;102016.34;;;11.89;92.21
21781;BME280;52576;53.614;9.894;2023-09-30T04:46:52;102020.75;;;11.88;92.32
21781;BME280;52576;53.614;9.894;2023-09-30T04:48:58;102030.31;;;11.89;91.89
21781;BME280;52576;53.614;9.894;2023-09-30T04:51:01;102022.44;;;11.89;92.11
21781;BME280;52576;53.614;9.894;2023-09-30T04:53:06;102020.66;;;11.90;92.29
21781;BME280;52576;53.614;9.894;2023-09-30T04:55:09;102012.78;;;11.90;92.10
21781;BME280;52576;53.614;9.894;2023-09-30T04:57:15;102012.78;;;11.90;92.30
21781;BME280;52576;53.614;9.894;2023-09-30T04:59:18;102006.59;;;11.91;92.05
21781;BME280;52576;53.614;9.894;2023-09-30T05:01:21;102013.63;;;11.91;92.06
21781;BME280;52576;53.614;9.894;2023-09-30T05:03:24;102018.88;;;11.91;92.00
21781;BME280;52576;53.614;9.894;2023-09-30T05:05:27;102024.13;;;11.91;92.31
21781;BME280;52576;53.614;9.894;2023-09-30T05:07:31;102026.75;;;11.91;92.13
21781;BME280;52576;53.614;9.894;2023-09-30T05:09:34;102018.03;;;11.90;92.17
21781;BME280;52576;53.614;9.894;2023-09-30T05:11:38;102030.31;;;11.89;91.93
21781;BME280;52576;53.614;9.894;2023-09-30T05:13:42;102031.09;;;11.92;92.23
21781;BME280;52576;53.614;9.894;2023-09-30T05:15:45;102024.91;;;11.93;92.12
21781;BME280;52576;53.614;9.894;2023-09-30T05:17:49;102032.78;;;11.93;91.92
21781;BME280;52576;53.614;9.894;2023-09-30T05:19:52;102037.13;;;11.94;92.04
21781;BME280;52576;53.614;9.894;2023-09-30T05:21:55;102038.03;;;11.93;92.07
21781;BME280;52576;53.614;9.894;2023-09-30T05:23:58;102036.25;;;11.93;91.93
21781;BME280;52576;53.614;9.894;2023-09-30T05:26:01;102031.88;;;11.94;92.21
21781;BME280;52576;53.614;9.894;2023-09-30T05:28:03;102035.34;;;11.94;92.00
21781;BME280;52576;53.614;9.894;2023-09-30T05:30:09;102032.78;;;11.93;92.22
21781;BME280;52576;53.614;9.894;2023-09-30T05:32:13;102045.00;;;11.94;92.16
21781;BME280;52576;53.614;9.894;2023-09-30T05:34:16;102034.50;;;11.94;91.94
21781;BME280;52576;53.614;9.894;2023-09-30T05:36:19;102035.41;;;11.93;91.89
21781;BME280;52576;53.614;9.894;2023-09-30T05:38:23;102037.19;;;11.92;91.96
21781;BME280;52576;53.614;9.894;2023-09-30T05:40:26;102042.44;;;11.92;92.13
21781;BME280;52576;53.614;9.894;2023-09-30T05:42:32;102042.44;;;11.92;91.96
21781;BME280;52576;53.614;9.894;2023-09-30T05:44:37;102048.56;;;11.93;92.04
21781;BME280;52576;53.614;9.894;2023-09-30T05:46:42;102055.50;;;11.94;92.16
21781;BME280;52576;53.614;9.894;2023-09-30T05:48:47;102056.34;;;11.94;92.08
21781;BME280;52576;53.614;9.894;2023-09-30T05:50:50;102061.50;;;11.96;92.14
21781;BME280;52576;53.614;9.894;2023-09-30T05:52:54;102055.31;;;11.97;92.15
21781;BME280;52576;53.614;9.894;2023-09-30T05:54:57;102044.81;;;11.97;92.21
21781;BME280;52576;53.614;9.894;2023-09-30T05:57:02;102049.91;;;12.00;92.02
21781;BME280;52576;53.614;9.894;2023-09-30T05:59:05;102051.59;;;12.01;92.16
21781;BME280;52576;53.614;9.894;2023-09-30T06:01:08;102061.19;;;12.02;91.88
21781;BME280;52576;53.614;9.894;2023-09-30T06:03:15;102062.81;;;12.04;91.96
21781;BME280;52576;53.614;9.894;2023-09-30T06:05:19;102075.88;;;12.06;91.87
21781;BME280;52576;53.614;9.894;2023-09-30T06:07:21;102071.47;;;12.06;92.12
21781;BME280;52576;53.614;9.894;2023-09-30T06:09:24;102077.50;;;12.08;92.04
21781;BME280;52576;53.614;9.894;2023-09-30T06:11:28;102065.19;;;12.09;92.03
21781;BME280;52576;53.614;9.894;2023-09-30T06:13:32;102078.25;;;12.10;92.14
21781;BME280;52576;53.614;9.894;2023-09-30T06:15:37;102079.13;;;12.11;92.00
21781;BME280;52576;53.614;9.894;2023-09-30T06:17:42;102080.81;;;12.12;91.80
21781;BME280;52576;53.614;9.894;2023-09-30T06:19:47;102082.50;;;12.13;91.73
21781;BME280;52576;53.614;9.894;2023-09-30T06:21:51;102089.47;;;12.14;92.11
21781;BME280;52576;53.614;9.894;2023-09-30T06:23:54;102094.72;;;12.14;91.57
21781;BME280;52576;53.614;9.894;2023-09-30T06:25:59;102107.88;;;12.14;91.82
21781;BME280;52576;53.614;9.894;2023-09-30T06:28:04;102092.09;;;12.14;91.62
21781;BME280;52576;53.614;9.894;2023-09-30T06:30:08;102092.09;;;12.14;91.43
21781;BME280;52576;53.614;9.894;2023-09-30T06:32:11;102091.16;;;12.15;91.77
21781;BME280;52576;53.614;9.894;2023-09-30T06:34:14;102097.28;;;12.15;91.85
21781;BME280;52576;53.614;9.894;2023-09-30T06:36:20;102113.91;;;12.16;91.73
21781;BME280;52576;53.614;9.894;2023-09-30T06:38:23;102114.75;;;12.16;91.43
21781;BME280;52576;53.614;9.894;2023-09-30T06:40:26;102121.69;;;12.17;91.71
21781;BME280;52576;53.614;9.894;2023-09-30T06:42:30;102122.56;;;12.18;91.38
21781;BME280;52576;53.614;9.894;2023-09-30T06:44:33;102118.06;;;12.20;91.42
21781;BME280;52576;53.614;9.894;2023-09-30T06:46:37;102120.50;;;12.23;91.49
21781;BME280;52576;53.614;9.894;2023-09-30T06:48:43;102116.09;;;12.23;91.28
21781;BME280;52576;53.614;9.894;2023-09-30T06:50:47;102115.00;;;12.28;91.57
21781;BME280;52576;53.614;9.894;2023-09-30T06:52:52;102119.19;;;12.32;91.17
21781;BME280;52576;53.614;9.894;2023-09-30T06:54:55;102123.44;;;12.34;91.37
21781;BME280;52576;53.614;9.894;2023-09-30T06:56:59;102118.94;;;12.36;91.21
21781;BME280;52576;53.614;9.894;2023-09-30T06:59:02;102116.16;;;12.39;91.04
21781;BME280;52576;53.614;9.894;2023-09-30T07:01:05;102116.00;;;12.42;91.13
21781;BME280;52576;53.614;9.894;2023-09-30T07:03:08;102121.09;;;12.45;90.82
21781;BME280;52576;53.614;9.894;2023-09-30T07:05:13;102122.63;;;12.49;90.77
21781;BME280;52576;53.614;9.894;2023-09-30T07:07:16;102131.13;;;12.54;91.04
21781;BME280;52576;53.614;9.894;2023-09-30T07:09:20;102134.34;;;12.60;90.65
21781;BME280;52576;53.614;9.894;2023-09-30T07:11:27;102133.19;;;12.65;90.87
21781;BME280;52576;53.614;9.894;2023-09-30T07:13:30;102133.72;;;12.72;90.55
21781;BME280;52576;53.614;9.894;2023-09-30T07:15:34;102145.56;;;12.79;90.45
21781;BME280;52576;53.614;9.894;2023-09-30T07:17:36;102141.69;;;12.86;90.37
21781;BME280;52576;53.614;9.894;2023-09-30T07:19:41;102140.44;;;12.93;90.17
21781;BME280;52576;53.614;9.894;2023-09-30T07:21:43;102137.47;;;12.99;90.10
21781;BME280;52576;53.614;9.894;2023-09-30T07:24:05;102143.22;;;13.06;89.73
21781;BME280;52576;53.614;9.894;2023-09-30T07:26:09;102152.56;;;13.11;89.83
21781;BME280;52576;53.614;9.894;2023-09-30T07:28:12;102148.84;;;13.15;89.22
21781;BME280;52576;53.614;9.894;2023-09-30T07:30:15;102151.25;;;13.20;89.14
21781;BME280;52576;53.614;9.894;2023-09-30T07:32:20;102153.63;;;13.24;88.75
21781;BME280;52576;53.614;9.894;2023-09-30T07:34:25;102164.72;;;13.30;88.36
21781;BME280;52576;53.614;9.894;2023-09-30T07:36:28;102154.94;;;13.32;88.12
21781;BME280;52576;53.614;9.894;2023-09-30T07:38:31;102155.63;;;13.35;88.19
21781;BME280;52576;53.614;9.894;2023-09-30T07:40:34;102159.72;;;13.41;88.08
21781;BME280;52576;53.614;9.894;2023-09-30T07:42:38;102149.00;;;13.44;87.50
21781;BME280;52576;53.614;9.894;2023-09-30T07:44:42;102153.09;;;13.49;87.69
21781;BME280;52576;53.614;9.894;2023-09-30T07:46:45;102161.47;;;13.56;87.58
21781;BME280;52576;53.614;9.894;2023-09-30T07:48:47;102162.06;;;13.61;87.19
21781;BME280;52576;53.614;9.894;2023-09-30T07:50:50;102165.28;;;13.66;87.02
21781;BME280;52576;53.614;9.894;2023-09-30T07:52:53;102160.59;;;13.71;86.69
21781;BME280;52576;53.614;9.894;2023-09-30T07:54:56;102162.13;;;13.75;86.50
21781;BME280;52576;53.614;9.894;2023-09-30T07:56:58;102172.38;;;13.80;86.21
21781;BME280;52576;53.614;9.894;2023-09-30T07:59:03;102164.19;;;13.84;86.17
21781;BME280;52576;53.614;9.894;2023-09-30T08:01:07;102172.69;;;13.89;86.24
21781;BME280;52576;53.614;9.894;2023-09-30T08:03:11;102173.28;;;13.95;85.65
21781;BME280;52576;53.614;9.894;2023-09-30T08:05:14;102172.94;;;14.01;85.86
21781;BME280;52576;53.614;9.894;2023-09-30T08:07:17;102168.22;;;14.06;85.42
21781;BME280;52576;53.614;9.894;2023-09-30T08:09:20;102175.75;;;14.12;85.48
21781;BME280;52576;53.614;9.894;2023-09-30T08:11:25;102165.78;;;14.17;85.24
21781;BME280;52576;53.614;9.894;2023-09-30T08:13:29;102171.66;;;14.22;84.61
21781;BME280;52576;53.614;9.894;2023-09-30T08:15:33;102173.91;;;14.28;84.61
21781;BME280;52576;53.614;9.894;2023-09-30T08:17:37;102182.38;;;14.33;84.25
21781;BME280;52576;53.614;9.894;2023-09-30T08:19:40;102188.16;;;14.40;84.37
21781;BME280;52576;53.614;9.894;2023-09-30T08:21:43;102191.31;;;14.46;84.00
21781;BME280;52576;53.614;9.894;2023-09-30T08:23:47;102194.34;;;14.54;83.65
21781;BME280;52576;53.614;9.894;2023-09-30T08:25:50;102186.03;;;14.60;83.70
21781;BME280;52576;53.614;9.894;2023-09-30T08:27:53;102196.22;;;14.67;83.41
21781;BME280;52576;53.614;9.894;2023-09-30T08:29:56;102196.69;;;14.73;82.91
21781;BME280;52576;53.614;9.894;2023-09-30T08:32:00;102185.94;;;14.76;82.20
21781;BME280;52576;53.614;9.894;2023-09-30T08:34:04;102189.97;;;14.82;82.00
21781;BME280;52576;53.614;9.894;2023-09-30T08:36:07;102187.03;;;14.86;81.58
21781;BME280;52576;53.614;9.894;2023-09-30T08:38:11;102187.53;;;14.93;81.60
21781;BME280;52576;53.614;9.894;2023-09-30T08:40:19;102187.13;;;14.99;81.59
21781;BME280;52576;53.614;9.894;2023-09-30T08:42:22;102196.47;;;15.05;81.25
21781;BME280;52576;53.614;9.894;2023-09-30T08:44:26;102197.66;;;15.13;81.38
21781;BME280;52576;53.614;9.894;2023-09-30T08:46:30;102194.66;;;15.19;80.73
21781;BME280;52576;53.614;9.894;2023-09-30T08:48:37;102201.34;;;15.25;80.76
21781;BME280;52576;53.614;9.894;2023-09-30T08:50:41;102197.47;;;15.31;80.36
21781;BME280;52576;53.614;9.894;2023-09-30T08:52:44;102197.91;;;15.37;80.21
21781;BME280;52576;53.614;9.894;2023-09-30T08:54:48;102196.66;;;15.43;80.10
21781;BME280;52576;53.614;9.894;2023-09-30T08:56:52;102202.41;;;15.49;79.73
21781;BME280;52576;53.614;9.894;2023-09-30T08:58:57;102204.75;;;15.54;79.81
21781;BME280;52576;53.614;9.894;2023-09-30T09:01:01;102200.88;;;15.59;79.19
21781;BME280;52576;53.614;9.894;2023-09-30T09:03:04;102202.28;;;15.65;79.41
21781;BME280;52576;53.614;9.894;2023-09-30T09:05:10;102206.31;;;15.71;78.79
21781;BME280;52576;53.614;9.894;2023-09-30T09:07:14;102210.34;;;15.76;78.72
21781;BME280;52576;53.614;9.894;2023-09-30T09:09:17;102208.25;;;15.81;78.42
21781;BME280;52576;53.614;9.894;2023-09-30T09:11:23;102210.56;;;15.86;77.96
21781;BME280;52576;53.614;9.894;2023-09-30T09:13:27;102206.78;;;15.90;77.64
21781;BME280;52576;53.614;9.894;2023-09-30T09:15:30;102204.78;;;15.93;77.61
21781;BME280;52576;53.614;9.894;2023-09-30T09:17:41;102211.56;;;15.98;77.23
21781;BME280;52576;53.614;9.894;2023-09-30T09:19:44;102213.91;;;16.02;77.06
21781;BME280;52576;53.614;9.894;2023-09-30T09:22:03;102213.63;;;16.07;77.01
21781;BME280;52576;53.614;9.894;2023-09-30T09:24:09;102207.03;;;16.12;76.87
21781;BME280;52576;53.614;9.894;2023-09-30T09:26:23;102209.38;;;16.17;76.92
21781;BME280;52576;53.614;9.894;2023-09-30T09:28:34;102207.28;;;16.22;76.24
21781;BME280;52576;53.614;9.894;2023-09-30T09:30:38;102206.88;;;16.28;76.13
21781;BME280;52576;53.614;9.894;2023-09-30T09:32:54;102212.59;;;16.35;75.93
21781;BME280;52576;53.614;9.894;2023-09-30T09:35:01;102214.06;;;16.39;76.02
21781;BME280;52576;53.614;9.894;2023-09-30T09:37:16;102212.78;;;16.44;75.41
21781;BME280;52576;53.614;9.894;2023-09-30T09:39:29;102219.56;;;16.48;75.11
21781;BME280;52576;53.614;9.894;2023-09-30T09:41:49;102213.34;;;16.49;74.99
21781;BME280;52576;53.614;9.894;2023-09-30T09:43:53;102222.75;;;16.53;75.11
21781;BME280;52576;53.614;9.894;2023-09-30T09:45:56;102226.91;;;16.57;74.68
21781;BME280;52576;53.614;9.894;2023-09-30T09:48:00;102220.44;;;16.61;74.55
21781;BME280;52576;53.614;9.894;2023-09-30T09:50:07;102225.53;;;16.65;74.25
21781;BME280;52576;53.614;9.894;2023-09-30T09:52:11;102227.97;;;16.68;73.93
21781;BME280;52576;53.614;9.894;2023-09-30T09:54:19;102227.75;;;16.71;73.82
21781;BME280;52576;53.614;9.894;2023-09-30T09:56:23;102230.00;;;16.77;73.79
21781;BME280;52576;53.614;9.894;2023-09-30T09:58:27;102223.31;;;16.84;73.56
21781;BME280;52576;53.614;9.894;2023-09-30T10:00:35;102223.84;;;16.89;72.87
21781;BME280;52576;53.614;9.894;2023-09-30T10:02:39;102225.28;;;16.93;72.42
21781;BME280;52576;53.614;9.894;2023-09-30T10:04:42;102226.78;;;16.97;71.85
21781;BME280;52576;53.614;9.894;2023-09-30T10:06:51;102215.00;;;17.01;71.32
21781;BME280;52576;53.614;9.894;2023-09-30T10:08:55;102226.34;;;17.03;70.97
21781;BME280;52576;53.614;9.894;2023-09-30T10:11:01;102219.16;;;17.05;71.13
21781;BME280;52576;53.614;9.894;2023-09-30T10:13:04;102220.63;;;17.09;70.78
21781;BME280;52576;53.614;9.894;2023-09-30T10:15:37;102226.44;;;17.14;70.14
21781;BME280;52576;53.614;9.894;2023-09-30T10:17:57;102227.16;;;17.16;70.14
21781;BME280;52576;53.614;9.894;2023-09-30T10:20:04;102224.28;;;17.19;70.25
21781;BME280;52576;53.614;9.894;2023-09-30T10:22:21;102225.13;;;17.20;70.03
21781;BME280;52576;53.614;9.894;2023-09-30T10:24:28;102234.66;;;17.22;69.80
21781;BME280;52576;53.614;9.894;2023-09-30T10:26:33;102231.81;;;17.25;69.77
21781;BME280;52576;53.614;9.894;2023-09-30T10:28:37;102229.69;;;17.30;69.58
21781;BME280;52576;53.614;9.894;2023-09-30T10:31:09;102240.81;;;17.36;69.12
21781;BME280;52576;53.614;9.894;2023-09-30T10:33:13;102242.13;;;17.41;69.28
21781;BME280;52576;53.614;9.894;2023-09-30T10:35:19;102242.53;;;17.48;68.95
21781;BME280;52576;53.614;9.894;2023-09-30T10:37:23;102245.72;;;17.53;69.24
21781;BME280;52576;53.614;9.894;2023-09-30T10:39:55;102241.56;;;17.61;68.84
21781;BME280;52576;53.614;9.894;2023-09-30T10:42:00;102241.84;;;17.70;68.38
21781;BME280;52576;53.614;9.894;2023-09-30T10:44:34;102249.47;;;17.74;68.01
21781;BME280;52576;53.614;9.894;2023-09-30T10:46:38;102250.09;;;17.78;67.45
21781;BME280;52576;53.614;9.894;2023-09-30T10:48:42;102249.03;;;17.80;67.39
21781;BME280;52576;53.614;9.894;2023-09-30T10:50:52;102249.66;;;17.84;66.89