sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2022-08-20T00:00:34;18.00;82.50
42683;DHT22;28293;50.930;3.464;2022-08-20T00:03:17;18.00;82.60
42683;DHT22;28293;50.930;3.464;2022-08-20T00:05:50;17.90;82.60
42683;DHT22;28293;50.930;3.464;2022-08-20T00:08:20;17.90;82.70
42683;DHT22;28293;50.930;3.464;2022-08-20T00:10:48;17.90;82.80
42683;DHT22;28293;50.930;3.464;2022-08-20T00:13:18;17.90;82.90
42683;DHT22;28293;50.930;3.464;2022-08-20T00:15:45;17.80;82.90
42683;DHT22;28293;50.930;3.464;2022-08-20T00:18:11;17.80;83.00
42683;DHT22;28293;50.930;3.464;2022-08-20T00:20:41;17.80;83.10
42683;DHT22;28293;50.930;3.464;2022-08-20T00:23:07;17.70;83.20
42683;DHT22;28293;50.930;3.464;2022-08-20T00:25:34;17.70;83.50
42683;DHT22;28293;50.930;3.464;2022-08-20T00:28:00;17.70;83.30
42683;DHT22;28293;50.930;3.464;2022-08-20T00:30:27;17.70;83.30
42683;DHT22;28293;50.930;3.464;2022-08-20T00:33:06;17.70;83.20
42683;DHT22;28293;50.930;3.464;2022-08-20T00:35:36;17.60;83.30
42683;DHT22;28293;50.930;3.464;2022-08-20T00:38:04;17.70;83.40
42683;DHT22;28293;50.930;3.464;2022-08-20T00:40:35;17.60;83.40
42683;DHT22;28293;50.930;3.464;2022-08-20T00:43:04;17.60;83.40
42683;DHT22;28293;50.930;3.464;2022-08-20T00:45:33;17.60;83.40
42683;DHT22;28293;50.930;3.464;2022-08-20T00:47:59;17.60;83.50
42683;DHT22;28293;50.930;3.464;2022-08-20T00:50:31;17.60;83.70
42683;DHT22;28293;50.930;3.464;2022-08-20T00:52:59;17.60;83.90
42683;DHT22;28293;50.930;3.464;2022-08-20T00:55:27;17.60;84.00
42683;DHT22;28293;50.930;3.464;2022-08-20T00:57:56;17.50;83.90
42683;DHT22;28293;50.930;3.464;2022-08-20T01:00:40;17.50;83.90
42683;DHT22;28293;50.930;3.464;2022-08-20T01:03:09;17.50;83.80
42683;DHT22;28293;50.930;3.464;2022-08-20T01:05:41;17.40;84.00
42683;DHT22;28293;50.930;3.464;2022-08-20T01:08:07;17.40;84.00
42683;DHT22;28293;50.930;3.464;2022-08-20T01:10:35;17.40;84.10
42683;DHT22;28293;50.930;3.464;2022-08-20T01:13:06;17.40;84.20
42683;DHT22;28293;50.930;3.464;2022-08-20T01:15:36;17.30;84.00
42683;DHT22;28293;50.930;3.464;2022-08-20T01:18:05;17.30;84.00
42683;DHT22;28293;50.930;3.464;2022-08-20T01:20:37;17.30;84.20
42683;DHT22;28293;50.930;3.464;2022-08-20T01:26:18;17.20;84.20
42683;DHT22;28293;50.930;3.464;2022-08-20T01:28:50;17.10;84.30
42683;DHT22;28293;50.930;3.464;2022-08-20T01:31:21;17.10;84.60
42683;DHT22;28293;50.930;3.464;2022-08-20T01:33:47;17.10;84.40
42683;DHT22;28293;50.930;3.464;2022-08-20T01:36:15;17.10;84.30
42683;DHT22;28293;50.930;3.464;2022-08-20T01:38:42;17.10;84.30
42683;DHT22;28293;50.930;3.464;2022-08-20T01:43:50;17.00;84.60
42683;DHT22;28293;50.930;3.464;2022-08-20T01:46:29;17.00;84.80
42683;DHT22;28293;50.930;3.464;2022-08-20T01:48:58;16.90;84.60
42683;DHT22;28293;50.930;3.464;2022-08-20T01:51:27;16.90;84.70
42683;DHT22;28293;50.930;3.464;2022-08-20T01:53:54;16.90;84.80
42683;DHT22;28293;50.930;3.464;2022-08-20T01:56:24;16.80;84.70
42683;DHT22;28293;50.930;3.464;2022-08-20T01:58:52;16.80;84.90
42683;DHT22;28293;50.930;3.464;2022-08-20T02:01:29;16.80;84.90
42683;DHT22;28293;50.930;3.464;2022-08-20T02:03:58;16.80;84.90
42683;DHT22;28293;50.930;3.464;2022-08-20T02:06:25;16.80;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T02:08:56;16.70;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T02:11:22;16.70;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T02:13:50;16.60;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T02:16:23;16.60;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T02:18:55;16.70;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T02:21:25;16.60;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T02:23:53;16.60;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T02:26:19;16.60;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T02:28:46;16.60;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T02:31:13;16.50;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T02:33:39;16.50;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T02:36:04;16.50;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T02:38:30;16.50;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T02:40:57;16.50;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T02:43:22;16.40;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T02:45:48;16.50;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T02:48:16;16.50;84.90
42683;DHT22;28293;50.930;3.464;2022-08-20T02:50:47;16.40;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T02:53:14;16.40;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T02:55:40;16.30;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T02:58:06;16.40;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:00:32;16.30;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T03:02:58;16.30;84.90
42683;DHT22;28293;50.930;3.464;2022-08-20T03:05:24;16.20;84.90
42683;DHT22;28293;50.930;3.464;2022-08-20T03:07:51;16.20;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T03:10:29;16.20;85.40
42683;DHT22;28293;50.930;3.464;2022-08-20T03:12:55;16.20;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T03:15:21;16.20;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T03:17:46;16.20;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T03:20:12;16.20;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T03:22:39;16.20;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T03:25:05;16.10;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T03:27:31;16.20;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:29:57;16.20;84.90
42683;DHT22;28293;50.930;3.464;2022-08-20T03:32:23;16.10;84.90
42683;DHT22;28293;50.930;3.464;2022-08-20T03:34:48;16.10;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:37:14;16.10;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:39:41;16.10;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:42:06;16.00;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:44:32;16.10;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:46:58;16.10;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:49:24;16.00;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:51:50;16.10;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:54:16;16.00;85.00
42683;DHT22;28293;50.930;3.464;2022-08-20T03:56:42;16.00;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T03:59:07;15.90;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T04:01:33;15.90;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T04:03:59;15.90;85.40
42683;DHT22;28293;50.930;3.464;2022-08-20T04:06:26;15.90;85.50
42683;DHT22;28293;50.930;3.464;2022-08-20T04:08:54;16.00;85.40
42683;DHT22;28293;50.930;3.464;2022-08-20T04:11:19;15.90;85.40
42683;DHT22;28293;50.930;3.464;2022-08-20T04:13:45;15.90;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T04:16:10;15.90;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T04:18:36;15.90;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T04:21:03;15.90;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T04:23:29;15.90;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T04:25:56;15.90;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T04:28:23;15.90;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T04:30:57;15.90;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T04:33:25;15.90;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T04:35:52;15.90;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T04:38:21;15.90;85.40
42683;DHT22;28293;50.930;3.464;2022-08-20T04:40:47;15.90;85.40
42683;DHT22;28293;50.930;3.464;2022-08-20T04:43:27;16.00;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T04:45:55;16.00;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T04:48:22;16.00;85.30
42683;DHT22;28293;50.930;3.464;2022-08-20T04:50:49;16.10;85.20
42683;DHT22;28293;50.930;3.464;2022-08-20T04:53:18;16.00;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T04:55:44;16.10;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T04:58:23;16.10;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T05:00:55;16.10;85.10
42683;DHT22;28293;50.930;3.464;2022-08-20T05:03:22;16.10;84.80
42683;DHT22;28293;50.930;3.464;2022-08-20T05:05:49;16.10;84.70
42683;DHT22;28293;50.930;3.464;2022-08-20T05:08:16;16.10;84.50
42683;DHT22;28293;50.930;3.464;2022-08-20T05:10:42;16.10;84.30
42683;DHT22;28293;50.930;3.464;2022-08-20T05:13:08;16.20;84.20
42683;DHT22;28293;50.930;3.464;2022-08-20T05:15:35;16.20;83.70
42683;DHT22;28293;50.930;3.464;2022-08-20T05:18:04;16.20;83.90
42683;DHT22;28293;50.930;3.464;2022-08-20T05:20:37;16.30;84.00
42683;DHT22;28293;50.930;3.464;2022-08-20T05:23:06;16.30;83.70
42683;DHT22;28293;50.930;3.464;2022-08-20T05:25:32;16.30;83.60
42683;DHT22;28293;50.930;3.464;2022-08-20T05:28:05;16.20;83.50
42683;DHT22;28293;50.930;3.464;2022-08-20T05:30:35;16.20;83.30
42683;DHT22;28293;50.930;3.464;2022-08-20T05:33:02;16.30;83.40
42683;DHT22;28293;50.930;3.464;2022-08-20T05:35:29;16.30;83.40
42683;DHT22;28293;50.930;3.464;2022-08-20T05:37:55;16.40;83.10
42683;DHT22;28293;50.930;3.464;2022-08-20T05:40:22;16.40;83.20
42683;DHT22;28293;50.930;3.464;2022-08-20T05:42:49;16.50;82.80
42683;DHT22;28293;50.930;3.464;2022-08-20T05:45:16;16.50;82.80
42683;DHT22;28293;50.930;3.464;2022-08-20T05:47:42;16.50;82.90
42683;DHT22;28293;50.930;3.464;2022-08-20T05:50:11;16.60;82.60
42683;DHT22;28293;50.930;3.464;2022-08-20T05:52:38;16.60;82.60
42683;DHT22;28293;50.930;3.464;2022-08-20T05:55:05;16.70;82.40
42683;DHT22;28293;50.930;3.464;2022-08-20T05:57:31;16.80;82.10
42683;DHT22;28293;50.930;3.464;2022-08-20T05:59:59;16.80;82.00
42683;DHT22;28293;50.930;3.464;2022-08-20T06:02:27;16.80;82.20
42683;DHT22;28293;50.930;3.464;2022-08-20T06:05:11;16.80;81.80
42683;DHT22;28293;50.930;3.464;2022-08-20T06:07:37;16.80;82.10
42683;DHT22;28293;50.930;3.464;2022-08-20T06:10:04;17.00;82.00
42683;DHT22;28293;50.930;3.464;2022-08-20T06:12:30;17.00;81.90
42683;DHT22;28293;50.930;3.464;2022-08-20T06:14:57;17.10;81.70
42683;DHT22;28293;50.930;3.464;2022-08-20T06:17:22;17.10;81.50
42683;DHT22;28293;50.930;3.464;2022-08-20T06:19:48;17.20;81.70
42683;DHT22;28293;50.930;3.464;2022-08-20T06:22:15;17.30;81.60
42683;DHT22;28293;50.930;3.464;2022-08-20T06:24:41;17.40;81.80
42683;DHT22;28293;50.930;3.464;2022-08-20T06:27:07;17.50;81.60
42683;DHT22;28293;50.930;3.464;2022-08-20T06:29:34;17.60;81.30
42683;DHT22;28293;50.930;3.464;2022-08-20T06:32:00;17.70;80.80
42683;DHT22;28293;50.930;3.464;2022-08-20T06:34:27;17.80;80.30
42683;DHT22;28293;50.930;3.464;2022-08-20T06:36:54;17.90;79.90
42683;DHT22;28293;50.930;3.464;2022-08-20T06:39:20;18.10;79.80
42683;DHT22;28293;50.930;3.464;2022-08-20T06:41:45;18.20;79.60
42683;DHT22;28293;50.930;3.464;2022-08-20T06:44:11;18.30;79.20
42683;DHT22;28293;50.930;3.464;2022-08-20T06:46:37;18.50;78.50
42683;DHT22;28293;50.930;3.464;2022-08-20T06:49:05;18.60;78.30
42683;DHT22;28293;50.930;3.464;2022-08-20T06:51:32;18.70;77.60
42683;DHT22;28293;50.930;3.464;2022-08-20T06:53:58;18.80;78.10
42683;DHT22;28293;50.930;3.464;2022-08-20T06:56:24;19.00;77.40
42683;DHT22;28293;50.930;3.464;2022-08-20T06:58:50;19.10;77.30
42683;DHT22;28293;50.930;3.464;2022-08-20T07:01:16;19.20;76.90
42683;DHT22;28293;50.930;3.464;2022-08-20T07:03:46;19.40;76.30
42683;DHT22;28293;50.930;3.464;2022-08-20T07:06:13;19.60;75.60
42683;DHT22;28293;50.930;3.464;2022-08-20T07:08:39;19.80;75.70
42683;DHT22;28293;50.930;3.464;2022-08-20T07:11:05;20.00;75.30
42683;DHT22;28293;50.930;3.464;2022-08-20T07:13:31;20.10;73.90
42683;DHT22;28293;50.930;3.464;2022-08-20T07:15:56;20.10;74.00
42683;DHT22;28293;50.930;3.464;2022-08-20T07:18:23;20.30;74.20
42683;DHT22;28293;50.930;3.464;2022-08-20T07:20:49;20.50;73.10
42683;DHT22;28293;50.930;3.464;2022-08-20T07:23:15;20.60;73.00
42683;DHT22;28293;50.930;3.464;2022-08-20T07:25:42;20.80;71.90
42683;DHT22;28293;50.930;3.464;2022-08-20T07:28:19;20.70;72.00
42683;DHT22;28293;50.930;3.464;2022-08-20T07:30:46;20.70;71.70
42683;DHT22;28293;50.930;3.464;2022-08-20T07:33:31;20.90;72.10
42683;DHT22;28293;50.930;3.464;2022-08-20T07:35:58;21.10;70.80
42683;DHT22;28293;50.930;3.464;2022-08-20T07:38:26;21.20;70.70
42683;DHT22;28293;50.930;3.464;2022-08-20T07:40:54;21.40;70.30
42683;DHT22;28293;50.930;3.464;2022-08-20T07:43:21;21.50;70.00
42683;DHT22;28293;50.930;3.464;2022-08-20T07:45:49;21.80;69.80
42683;DHT22;28293;50.930;3.464;2022-08-20T07:48:15;22.00;67.20
42683;DHT22;28293;50.930;3.464;2022-08-20T07:50:42;22.10;68.20
42683;DHT22;28293;50.930;3.464;2022-08-20T07:53:08;21.80;66.70
42683;DHT22;28293;50.930;3.464;2022-08-20T07:55:33;21.80;68.20
42683;DHT22;28293;50.930;3.464;2022-08-20T07:58:07;21.80;67.30
42683;DHT22;28293;50.930;3.464;2022-08-20T08:00:33;21.70;67.00
42683;DHT22;28293;50.930;3.464;2022-08-20T08:02:59;21.80;67.00
42683;DHT22;28293;50.930;3.464;2022-08-20T08:05:25;21.90;65.90
42683;DHT22;28293;50.930;3.464;2022-08-20T08:07:51;22.10;65.90
42683;DHT22;28293;50.930;3.464;2022-08-20T08:10:20;22.10;63.50
42683;DHT22;28293;50.930;3.464;2022-08-20T08:12:49;22.10;64.10
42683;DHT22;28293;50.930;3.464;2022-08-20T08:15:21;22.50;63.80
42683;DHT22;28293;50.930;3.464;2022-08-20T08:17:49;22.50;64.80
42683;DHT22;28293;50.930;3.464;2022-08-20T08:20:15;22.70;64.70
42683;DHT22;28293;50.930;3.464;2022-08-20T08:22:41;22.70;63.50
42683;DHT22;28293;50.930;3.464;2022-08-20T08:25:12;23.00;63.20
42683;DHT22;28293;50.930;3.464;2022-08-20T08:27:39;22.80;62.30
42683;DHT22;28293;50.930;3.464;2022-08-20T08:30:05;22.60;61.40
42683;DHT22;28293;50.930;3.464;2022-08-20T08:32:31;22.50;62.90
42683;DHT22;28293;50.930;3.464;2022-08-20T08:35:04;22.60;62.50
42683;DHT22;28293;50.930;3.464;2022-08-20T08:37:32;23.00;60.80
42683;DHT22;28293;50.930;3.464;2022-08-20T08:39:57;23.10;62.30
42683;DHT22;28293;50.930;3.464;2022-08-20T08:42:45;23.20;60.20
42683;DHT22;28293;50.930;3.464;2022-08-20T08:45:13;22.90;60.20
42683;DHT22;28293;50.930;3.464;2022-08-20T08:47:44;22.60;60.70
42683;DHT22;28293;50.930;3.464;2022-08-20T08:50:19;23.00;60.40
42683;DHT22;28293;50.930;3.464;2022-08-20T08:52:50;23.10;59.80
42683;DHT22;28293;50.930;3.464;2022-08-20T08:55:18;23.00;59.70
42683;DHT22;28293;50.930;3.464;2022-08-20T08:57:46;22.90;58.20
42683;DHT22;28293;50.930;3.464;2022-08-20T09:00:16;22.70;58.90
42683;DHT22;28293;50.930;3.464;2022-08-20T09:03:02;22.60;59.70
42683;DHT22;28293;50.930;3.464;2022-08-20T09:05:54;23.00;58.70
42683;DHT22;28293;50.930;3.464;2022-08-20T09:08:32;23.30;58.80
42683;DHT22;28293;50.930;3.464;2022-08-20T09:11:03;23.70;55.30
42683;DHT22;28293;50.930;3.464;2022-08-20T09:13:30;23.90;53.10
42683;DHT22;28293;50.930;3.464;2022-08-20T09:15:56;23.30;53.40
42683;DHT22;28293;50.930;3.464;2022-08-20T09:18:22;22.80;55.80
42683;DHT22;28293;50.930;3.464;2022-08-20T09:20:47;22.70;55.90
42683;DHT22;28293;50.930;3.464;2022-08-20T09:23:13;22.90;54.70
42683;DHT22;28293;50.930;3.464;2022-08-20T09:25:39;23.00;52.90
42683;DHT22;28293;50.930;3.464;2022-08-20T09:28:04;23.20;51.40
42683;DHT22;28293;50.930;3.464;2022-08-20T09:30:30;23.00;50.90
42683;DHT22;28293;50.930;3.464;2022-08-20T09:32:58;23.10;51.50
42683;DHT22;28293;50.930;3.464;2022-08-20T09:35:25;23.50;50.00
42683;DHT22;28293;50.930;3.464;2022-08-20T09:37:51;24.10;49.40
42683;DHT22;28293;50.930;3.464;2022-08-20T09:40:18;24.50;48.20
42683;DHT22;28293;50.930;3.464;2022-08-20T09:42:44;24.10;47.20
42683;DHT22;28293;50.930;3.464;2022-08-20T09:45:10;23.50;49.00
42683;DHT22;28293;50.930;3.464;2022-08-20T09:47:37;23.60;49.10
42683;DHT22;28293;50.930;3.464;2022-08-20T09:50:03;23.80;48.30
42683;DHT22;28293;50.930;3.464;2022-08-20T09:52:35;23.80;48.30
42683;DHT22;28293;50.930;3.464;2022-08-20T09:57:37;24.60;48.00
42683;DHT22;28293;50.930;3.464;2022-08-20T10:00:06;24.40;46.80
42683;DHT22;28293;50.930;3.464;2022-08-20T10:02:33;24.10;46.50
42683;DHT22;28293;50.930;3.464;2022-08-20T10:04:59;24.10;46.60
42683;DHT22;28293;50.930;3.464;2022-08-20T10:07:25;23.60;48.20
42683;DHT22;28293;50.930;3.464;2022-08-20T10:09:50;23.20;49.90
42683;DHT22;28293;50.930;3.464;2022-08-20T10:12:16;23.20;50.50
42683;DHT22;28293;50.930;3.464;2022-08-20T10:14:41;23.60;49.90
42683;DHT22;28293;50.930;3.464;2022-08-20T10:17:07;24.10;49.40
42683;DHT22;28293;50.930;3.464;2022-08-20T10:19:33;24.40;47.70
42683;DHT22;28293;50.930;3.464;2022-08-20T10:21:59;24.40;47.80
42683;DHT22;28293;50.930;3.464;2022-08-20T10:24:25;24.00;48.40
42683;DHT22;28293;50.930;3.464;2022-08-20T10:26:54;23.50;49.40
42683;DHT22;28293;50.930;3.464;2022-08-20T10:29:20;23.10;50.30
42683;DHT22;28293;50.930;3.464;2022-08-20T10:31:46;22.70;50.60
42683;DHT22;28293;50.930;3.464;2022-08-20T10:34:12;22.60;52.00
42683;DHT22;28293;50.930;3.464;2022-08-20T10:36:37;22.60;51.50
42683;DHT22;28293;50.930;3.464;2022-08-20T10:39:05;22.50;52.30
42683;DHT22;28293;50.930;3.464;2022-08-20T10:41:31;22.90;50.40
42683;DHT22;28293;50.930;3.464;2022-08-20T10:43:57;22.90;51.10
42683;DHT22;28293;50.930;3.464;2022-08-20T10:46:22;23.20;50.30
42683;DHT22;28293;50.930;3.464;2022-08-20T10:48:48;23.40;49.90
42683;DHT22;28293;50.930;3.464;2022-08-20T10:51:13;23.30;50.50
42683;DHT22;28293;50.930;3.464;2022-08-20T10:53:39;23.00;48.60
42683;DHT22;28293;50.930;3.464;2022-08-20T10:56:05;22.80;49.50
42683;DHT22;28293;50.930;3.464;2022-08-20T10:58:31;22.50;49.40
42683;DHT22;28293;50.930;3.464;2022-08-20T11:00:57;22.60;49.20
42683;DHT22;28293;50.930;3.464;2022-08-20T11:03:22;23.10;49.90
42683;DHT22;28293;50.930;3.464;2022-08-20T11:05:48;23.80;46.80
42683;DHT22;28293;50.930;3.464;2022-08-20T11:08:14;24.30;45.60
42683;DHT22;28293;50.930;3.464;2022-08-20T11:10:41;24.60;45.60
42683;DHT22;28293;50.930;3.464;2022-08-20T11:13:07;24.10;48.40
42683;DHT22;28293;50.930;3.464;2022-08-20T11:15:35;23.50;50.60
42683;DHT22;28293;50.930;3.464;2022-08-20T11:18:02;23.50;51.20
42683;DHT22;28293;50.930;3.464;2022-08-20T11:20:27;23.50;49.70
42683;DHT22;28293;50.930;3.464;2022-08-20T11:22:55;23.70;49.70
42683;DHT22;28293;50.930;3.464;2022-08-20T11:25:21;23.80;49.10
42683;DHT22;28293;50.930;3.464;2022-08-20T11:27:49;24.10;48.90
42683;DHT22;28293;50.930;3.464;2022-08-20T11:30:19;24.50;48.30
42683;DHT22;28293;50.930;3.464;2022-08-20T11:32:45;25.00;47.00
42683;DHT22;28293;50.930;3.464;2022-08-20T11:35:11;25.40;45.30
42683;DHT22;28293;50.930;3.464;2022-08-20T11:37:38;25.60;43.90
42683;DHT22;28293;50.930;3.464;2022-08-20T11:40:05;25.30;46.40
42683;DHT22;28293;50.930;3.464;2022-08-20T11:42:33;24.60;47.80
42683;DHT22;28293;50.930;3.464;2022-08-20T11:44:59;24.40;47.50
42683;DHT22;28293;50.930;3.464;2022-08-20T11:47:27;24.10;48.30
42683;DHT22;28293;50.930;3.464;2022-08-20T11:50:02;24.20;47.30
42683;DHT22;28293;50.930;3.464;2022-08-20T11:52:28;24.10;48.50
42683;DHT22;28293;50.930;3.464;2022-08-20T11:54:55;24.30;48.60
42683;DHT22;28293;50.930;3.464;2022-08-20T11:57:26;24.40;46.80
42683;DHT22;28293;50.930;3.464;2022-08-20T11:59:54;24.40;46.50
42683;DHT22;28293;50.930;3.464;2022-08-20T12:02:20;24.30;47.20
42683;DHT22;28293;50.930;3.464;2022-08-20T12:04:46;24.00;48.10
42683;DHT22;28293;50.930;3.464;2022-08-20T12:07:15;24.10;47.80
42683;DHT22;28293;50.930;3.464;2022-08-20T12:09:41;24.60;46.40
42683;DHT22;28293;50.930;3.464;2022-08-20T12:12:07;24.80;45.80
42683;DHT22;28293;50.930;3.464;2022-08-20T12:14:33;25.20;46.30
42683;DHT22;28293;50.930;3.464;2022-08-20T12:17:18;25.10;44.60
42683;DHT22;28293;50.930;3.464;2022-08-20T12:19:46;25.40;43.70
42683;DHT22;28293;50.930;3.464;2022-08-20T12:22:11;25.80;42.40
42683;DHT22;28293;50.930;3.464;2022-08-20T12:24:37;25.80;43.30
42683;DHT22;28293;50.930;3.464;2022-08-20T12:27:16;26.00;41.80
42683;DHT22;28293;50.930;3.464;2022-08-20T12:29:44;25.80;42.60
42683;DHT22;28293;50.930;3.464;2022-08-20T12:32:10;25.00;44.50
42683;DHT22;28293;50.930;3.464;2022-08-20T12:34:37;24.80;46.20
42683;DHT22;28293;50.930;3.464;2022-08-20T12:37:07;24.80;47.00
42683;DHT22;28293;50.930;3.464;2022-08-20T12:39:34;24.90;46.50
42683;DHT22;28293;50.930;3.464;2022-08-20T12:42:00;24.90;45.90
42683;DHT22;28293;50.930;3.464;2022-08-20T12:44:29;25.10;45.50
42683;DHT22;28293;50.930;3.464;2022-08-20T12:47:26;25.40;44.90
42683;DHT22;28293;50.930;3.464;2022-08-20T12:49:58;25.70;43.80
42683;DHT22;28293;50.930;3.464;2022-08-20T12:52:28;25.50;44.20
42683;DHT22;28293;50.930;3.464;2022-08-20T12:54:55;25.90;42.60
42683;DHT22;28293;50.930;3.464;2022-08-20T12:57:30;25.80;42.80
42683;DHT22;28293;50.930;3.464;2022-08-20T12:59:58;25.70;42.70
42683;DHT22;28293;50.930;3.464;2022-08-20T13:02:24;25.70;42.90
42683;DHT22;28293;50.930;3.464;2022-08-20T13:04:50;25.30;44.10
42683;DHT22;28293;50.930;3.464;2022-08-20T13:07:16;25.30;45.00
42683;DHT22;28293;50.930;3.464;2022-08-20T13:09:42;25.70;44.20
42683;DHT22;28293;50.930;3.464;2022-08-20T13:12:08;26.10;42.50
42683;DHT22;28293;50.930;3.464;2022-08-20T13:14:35;25.90;43.20
42683;DHT22;28293;50.930;3.464;2022-08-20T13:17:02;25.80;43.80
42683;DHT22;28293;50.930;3.464;2022-08-20T13:19:28;25.60;42.90
42683;DHT22;28293;50.930;3.464;2022-08-20T13:21:54;26.10;42.80
42683;DHT22;28293;50.930;3.464;2022-08-20T13:24:20;26.10;42.00
42683;DHT22;28293;50.930;3.464;2022-08-20T13:26:47;26.20;42.20
42683;DHT22;28293;50.930;3.464;2022-08-20T13:29:13;26.50;41.70
42683;DHT22;28293;50.930;3.464;2022-08-20T13:31:40;27.00;41.20
42683;DHT22;28293;50.930;3.464;2022-08-20T13:34:06;27.50;39.90
42683;DHT22;28293;50.930;3.464;2022-08-20T13:36:32;27.50;38.90
42683;DHT22;28293;50.930;3.464;2022-08-20T13:38:59;27.00;40.40
42683;DHT22;28293;50.930;3.464;2022-08-20T13:41:25;26.40;40.70
42683;DHT22;28293;50.930;3.464;2022-08-20T13:43:51;26.00;41.70
42683;DHT22;28293;50.930;3.464;2022-08-20T13:46:16;25.30;43.80
42683;DHT22;28293;50.930;3.464;2022-08-20T13:48:42;25.10;43.80
42683;DHT22;28293;50.930;3.464;2022-08-20T13:51:08;24.80;44.20
42683;DHT22;28293;50.930;3.464;2022-08-20T13:53:34;24.80;44.90
42683;DHT22;28293;50.930;3.464;2022-08-20T13:55:59;25.40;43.70
42683;DHT22;28293;50.930;3.464;2022-08-20T13:58:25;24.80;44.20
42683;DHT22;28293;50.930;3.464;2022-08-20T14:00:51;24.70;44.30
42683;DHT22;28293;50.930;3.464;2022-08-20T14:03:17;24.60;44.60
42683;DHT22;28293;50.930;3.464;2022-08-20T14:05:43;24.50;44.80
42683;DHT22;28293;50.930;3.464;2022-08-20T14:08:20;24.40;44.80
42683;DHT22;28293;50.930;3.464;2022-08-20T14:10:48;24.50;45.30
42683;DHT22;28293;50.930;3.464;2022-08-20T14:13:15;24.60;44.70
42683;DHT22;28293;50.930;3.464;2022-08-20T14:15:42;25.10;45.00
42683;DHT22;28293;50.930;3.464;2022-08-20T14:18:08;25.80;42.50
42683;DHT22;28293;50.930;3.464;2022-08-20T14:20:35;25.90;41.80
42683;DHT22;28293;50.930;3.464;2022-08-20T14:23:01;25.70;42.80
42683;DHT22;28293;50.930;3.464;2022-08-20T14:25:29;25.10;43.40
42683;DHT22;28293;50.930;3.464;2022-08-20T14:27:55;25.00;43.70
42683;DHT22;28293;50.930;3.464;2022-08-20T14:30:23;24.60;44.40
42683;DHT22;28293;50.930;3.464;2022-08-20T14:32:50;24.30;44.40
42683;DHT22;28293;50.930;3.464;2022-08-20T14:35:16;24.50;45.40
42683;DHT22;28293;50.930;3.464;2022-08-20T14:37:48;24.50;44.30
42683;DHT22;28293;50.930;3.464;2022-08-20T14:40:16;24.40;45.10
42683;DHT22;28293;50.930;3.464;2022-08-20T14:42:43;24.60;45.90
42683;DHT22;28293;50.930;3.464;2022-08-20T14:45:10;25.20;44.20
42683;DHT22;28293;50.930;3.464;2022-08-20T14:47:45;25.60;42.70
42683;DHT22;28293;50.930;3.464;2022-08-20T14:50:12;26.00;43.10
42683;DHT22;28293;50.930;3.464;2022-08-20T14:52:38;26.30;40.80
42683;DHT22;28293;50.930;3.464;2022-08-20T14:55:08;26.40;41.70
42683;DHT22;28293;50.930;3.464;2022-08-20T14:57:34;26.40;41.20
42683;DHT22;28293;50.930;3.464;2022-08-20T15:00:00;26.10;41.50
42683;DHT22;28293;50.930;3.464;2022-08-20T15:02:26;25.50;42.90
42683;DHT22;28293;50.930;3.464;2022-08-20T15:04:52;25.50;42.80
42683;DHT22;28293;50.930;3.464;2022-08-20T15:07:24;25.30;42.80
42683;DHT22;28293;50.930;3.464;2022-08-20T15:09:49;25.50;43.20
42683;DHT22;28293;50.930;3.464;2022-08-20T15:12:15;25.80;42.70
42683;DHT22;28293;50.930;3.464;2022-08-20T15:14:41;25.70;42.80
42683;DHT22;28293;50.930;3.464;2022-08-20T15:17:09;25.30;42.90
42683;DHT22;28293;50.930;3.464;2022-08-20T15:19:35;25.20;44.10
42683;DHT22;28293;50.930;3.464;2022-08-20T15:22:01;25.00;44.60
42683;DHT22;28293;50.930;3.464;2022-08-20T15:24:26;25.00;44.80
42683;DHT22;28293;50.930;3.464;2022-08-20T15:26:52;24.80;45.50
42683;DHT22;28293;50.930;3.464;2022-08-20T15:29:18;24.70;44.90
42683;DHT22;28293;50.930;3.464;2022-08-20T15:31:43;24.80;44.80
42683;DHT22;28293;50.930;3.464;2022-08-20T15:34:09;24.90;45.70
42683;DHT22;28293;50.930;3.464;2022-08-20T15:36:35;25.00;46.00
42683;DHT22;28293;50.930;3.464;2022-08-20T15:39:00;25.50;44.40
42683;DHT22;28293;50.930;3.464;2022-08-20T15:41:26;25.90;44.40