sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16578;DHT22;8401;52.528;13.340;2023-10-08T00:02:23;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:04:51;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:07:18;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:09:48;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:12:13;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:14:39;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:17:10;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:19:36;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:22:03;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:24:35;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:27:01;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:29:28;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:31:57;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:34:22;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:36:52;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:39:19;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:41:49;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:44:24;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:46:59;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:49:27;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:52:09;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:54:37;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:57:25;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T00:59:51;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:02:24;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:04:55;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:07:22;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:09:49;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:12:37;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:15:19;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:17:54;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:20:29;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:23:15;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:25:45;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:28:17;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:30:53;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:33:20;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:35:53;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:38:19;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:40:49;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:43:18;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:45:45;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:48:14;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:50:46;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:53:14;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:55:41;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T01:58:18;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:00:45;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:03:12;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:05:44;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:08:13;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:10:41;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:13:09;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:15:45;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:18:11;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:20:39;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:23:05;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:25:31;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:27:57;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:30:23;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:32:49;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:35:15;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:37:41;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:40:08;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:42:53;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:45:25;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:47:51;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:50:21;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:52:51;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:55:17;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T02:57:54;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:00:21;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:02:57;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:05:26;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:07:56;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:10:23;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:12:57;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:15:29;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:17:59;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:20:34;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:23:10;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:25:57;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:28:28;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:30:57;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:33:39;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:36:06;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:38:55;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:41:23;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:43:56;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:46:42;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:49:12;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:51:44;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:54:10;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:56:43;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T03:59:17;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:01:59;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:04:33;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:07:16;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:10:05;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:12:34;11.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:15:03;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:17:36;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:20:10;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:22:56;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:25:28;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:27:58;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:30:27;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:33:05;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:35:37;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:38:14;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:40:42;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:43:15;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:45:48;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:48:14;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:50:48;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:53:33;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:56:03;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T04:58:39;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:01:06;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:03:55;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:06:31;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:09:07;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:11:46;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:14:23;11.20;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:16:59;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:19:43;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:22:27;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:24:54;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:27:42;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:30:21;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:32:58;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:35:45;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:38:12;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:40:57;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:43:34;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:46:29;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:48:58;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:51:30;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:54:12;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:56:51;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T05:59:35;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:02:18;10.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:05:05;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:07:43;10.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:10:22;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:13:08;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:15:57;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:18:26;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:20:53;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:23:24;11.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:25:51;11.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:28:25;11.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:30:53;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:33:20;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:35:46;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:38:28;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:40:59;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:43:47;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:46:28;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:48:54;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:51:20;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:53:48;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:56:18;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T06:58:46;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:01:19;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:03:54;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:06:28;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:08:58;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:11:25;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:13:54;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:16:21;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:18:47;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:21:17;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:23:42;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:26:29;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:29:06;11.40;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:31:36;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:34:03;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:36:42;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:39:08;11.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:41:47;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:44:13;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:46:39;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:49:04;11.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:51:30;11.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:53:56;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:56:22;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T07:58:49;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:01:15;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:03:41;11.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:06:08;12.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:08:39;12.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:11:08;12.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:13:44;12.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:16:13;12.20;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:18:43;12.20;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:21:10;12.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:23:40;12.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:26:07;12.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:28:33;12.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:31:05;12.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:33:40;12.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:36:27;12.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:38:53;13.20;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:41:20;13.40;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:43:51;13.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:46:46;13.40;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:49:13;13.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:51:39;14.20;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:54:06;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:56:38;17.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T08:59:07;18.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:01:38;19.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:04:04;22.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:06:37;22.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:09:04;21.20;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:11:52;22.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:14:20;21.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:16:47;20.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:19:12;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:21:58;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:24:24;21.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:26:52;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:29:21;20.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:31:55;20.40;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:34:30;20.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:36:57;20.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:39:25;21.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:42:12;22.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:44:39;23.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:47:07;23.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:49:41;22.60;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:52:09;23.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:55:00;21.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:57:28;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T09:59:54;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T10:02:23;20.50;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T10:04:54;20.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T10:07:20;21.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T10:09:55;21.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T10:12:25;20.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T10:14:53;21.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T10:17:22;21.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T10:19:54;23.60;99.60
16578;DHT22;8401;52.528;13.340;2023-10-08T10:22:47;23.60;98.60
16578;DHT22;8401;52.528;13.340;2023-10-08T10:25:16;23.00;99.10
16578;DHT22;8401;52.528;13.340;2023-10-08T10:30:18;22.90;97.30
16578;DHT22;8401;52.528;13.340;2023-10-08T10:32:45;21.40;98.20
16578;DHT22;8401;52.528;13.340;2023-10-08T10:35:17;21.10;98.30
16578;DHT22;8401;52.528;13.340;2023-10-08T10:37:44;21.30;98.50
16578;DHT22;8401;52.528;13.340;2023-10-08T10:40:20;20.80;98.50
16578;DHT22;8401;52.528;13.340;2023-10-08T10:42:56;21.80;97.40
16578;DHT22;8401;52.528;13.340;2023-10-08T10:45:22;21.20;97.20
16578;DHT22;8401;52.528;13.340;2023-10-08T10:48:08;22.10;96.40
16578;DHT22;8401;52.528;13.340;2023-10-08T10:50:40;22.10;96.40
16578;DHT22;8401;52.528;13.340;2023-10-08T10:53:25;22.90;96.90
16578;DHT22;8401;52.528;13.340;2023-10-08T10:55:52;24.70;94.30
16578;DHT22;8401;52.528;13.340;2023-10-08T10:58:35;23.30;94.60
16578;DHT22;8401;52.528;13.340;2023-10-08T11:01:06;22.40;95.20
16578;DHT22;8401;52.528;13.340;2023-10-08T11:03:52;21.20;94.60
16578;DHT22;8401;52.528;13.340;2023-10-08T11:06:21;22.20;95.20
16578;DHT22;8401;52.528;13.340;2023-10-08T11:08:51;22.40;95.10
16578;DHT22;8401;52.528;13.340;2023-10-08T11:11:27;23.30;93.60
16578;DHT22;8401;52.528;13.340;2023-10-08T11:13:59;22.00;94.10
16578;DHT22;8401;52.528;13.340;2023-10-08T11:16:28;21.80;94.80
16578;DHT22;8401;52.528;13.340;2023-10-08T11:18:57;22.00;94.30
16578;DHT22;8401;52.528;13.340;2023-10-08T11:21:31;21.90;94.60
16578;DHT22;8401;52.528;13.340;2023-10-08T11:23:59;22.40;95.10
16578;DHT22;8401;52.528;13.340;2023-10-08T11:26:26;23.30;93.70
16578;DHT22;8401;52.528;13.340;2023-10-08T11:29:05;22.60;94.20
16578;DHT22;8401;52.528;13.340;2023-10-08T11:31:31;22.70;93.50
16578;DHT22;8401;52.528;13.340;2023-10-08T11:34:01;21.40;93.20
16578;DHT22;8401;52.528;13.340;2023-10-08T11:36:28;19.50;94.40
16578;DHT22;8401;52.528;13.340;2023-10-08T11:39:08;18.40;95.50
16578;DHT22;8401;52.528;13.340;2023-10-08T11:41:34;18.10;96.60
16578;DHT22;8401;52.528;13.340;2023-10-08T11:44:17;17.80;96.40
16578;DHT22;8401;52.528;13.340;2023-10-08T11:46:48;17.40;96.70
16578;DHT22;8401;52.528;13.340;2023-10-08T11:49:17;17.00;96.70
16578;DHT22;8401;52.528;13.340;2023-10-08T11:51:44;16.90;96.80
16578;DHT22;8401;52.528;13.340;2023-10-08T11:54:13;17.10;97.30
16578;DHT22;8401;52.528;13.340;2023-10-08T11:56:40;17.30;97.30
16578;DHT22;8401;52.528;13.340;2023-10-08T11:59:06;17.30;97.70
16578;DHT22;8401;52.528;13.340;2023-10-08T12:01:37;17.20;96.50
16578;DHT22;8401;52.528;13.340;2023-10-08T12:04:08;16.80;96.90
16578;DHT22;8401;52.528;13.340;2023-10-08T12:06:39;16.90;97.30
16578;DHT22;8401;52.528;13.340;2023-10-08T12:09:05;17.20;97.50
16578;DHT22;8401;52.528;13.340;2023-10-08T12:11:38;16.90;96.60
16578;DHT22;8401;52.528;13.340;2023-10-08T12:14:05;16.70;97.60
16578;DHT22;8401;52.528;13.340;2023-10-08T12:16:31;16.80;97.40
16578;DHT22;8401;52.528;13.340;2023-10-08T12:19:01;16.90;97.30
16578;DHT22;8401;52.528;13.340;2023-10-08T12:21:28;16.80;97.60
16578;DHT22;8401;52.528;13.340;2023-10-08T12:23:58;16.90;97.90
16578;DHT22;8401;52.528;13.340;2023-10-08T12:26:24;16.80;96.80
16578;DHT22;8401;52.528;13.340;2023-10-08T12:28:51;16.80;96.00
16578;DHT22;8401;52.528;13.340;2023-10-08T12:31:18;16.90;95.80
16578;DHT22;8401;52.528;13.340;2023-10-08T12:33:53;16.70;96.10
16578;DHT22;8401;52.528;13.340;2023-10-08T12:36:26;17.20;96.20
16578;DHT22;8401;52.528;13.340;2023-10-08T12:38:53;17.20;95.80
16578;DHT22;8401;52.528;13.340;2023-10-08T12:41:25;16.90;95.70
16578;DHT22;8401;52.528;13.340;2023-10-08T12:43:54;17.00;95.50
16578;DHT22;8401;52.528;13.340;2023-10-08T12:46:21;17.00;96.10
16578;DHT22;8401;52.528;13.340;2023-10-08T12:48:53;17.10;96.00
16578;DHT22;8401;52.528;13.340;2023-10-08T12:51:23;17.20;96.40
16578;DHT22;8401;52.528;13.340;2023-10-08T12:53:53;17.40;95.90
16578;DHT22;8401;52.528;13.340;2023-10-08T12:56:30;16.80;96.40
16578;DHT22;8401;52.528;13.340;2023-10-08T12:59:02;16.80;96.60
16578;DHT22;8401;52.528;13.340;2023-10-08T13:01:34;17.20;95.90
16578;DHT22;8401;52.528;13.340;2023-10-08T13:04:02;17.40;96.00
16578;DHT22;8401;52.528;13.340;2023-10-08T13:06:33;16.90;96.40
16578;DHT22;8401;52.528;13.340;2023-10-08T13:09:03;16.40;96.40
16578;DHT22;8401;52.528;13.340;2023-10-08T13:11:34;16.10;96.80
16578;DHT22;8401;52.528;13.340;2023-10-08T13:14:00;16.20;97.00
16578;DHT22;8401;52.528;13.340;2023-10-08T13:16:27;16.30;97.40
16578;DHT22;8401;52.528;13.340;2023-10-08T13:19:03;16.30;97.60
16578;DHT22;8401;52.528;13.340;2023-10-08T13:21:29;16.00;97.40
16578;DHT22;8401;52.528;13.340;2023-10-08T13:23:57;16.00;97.30
16578;DHT22;8401;52.528;13.340;2023-10-08T13:26:24;15.70;97.60
16578;DHT22;8401;52.528;13.340;2023-10-08T13:28:51;15.70;97.50
16578;DHT22;8401;52.528;13.340;2023-10-08T13:31:17;15.60;98.10
16578;DHT22;8401;52.528;13.340;2023-10-08T13:33:44;15.60;98.50
16578;DHT22;8401;52.528;13.340;2023-10-08T13:36:15;15.40;98.90
16578;DHT22;8401;52.528;13.340;2023-10-08T13:38:41;15.50;99.00
16578;DHT22;8401;52.528;13.340;2023-10-08T13:41:07;15.40;99.10
16578;DHT22;8401;52.528;13.340;2023-10-08T13:43:47;15.30;98.40
16578;DHT22;8401;52.528;13.340;2023-10-08T13:46:18;15.40;98.40
16578;DHT22;8401;52.528;13.340;2023-10-08T13:48:46;15.40;98.50
16578;DHT22;8401;52.528;13.340;2023-10-08T13:51:19;15.30;98.80
16578;DHT22;8401;52.528;13.340;2023-10-08T13:53:53;15.40;99.00
16578;DHT22;8401;52.528;13.340;2023-10-08T13:56:22;15.40;98.80
16578;DHT22;8401;52.528;13.340;2023-10-08T13:58:52;15.80;98.80
16578;DHT22;8401;52.528;13.340;2023-10-08T14:01:23;15.90;98.60
16578;DHT22;8401;52.528;13.340;2023-10-08T14:03:51;15.80;98.50
16578;DHT22;8401;52.528;13.340;2023-10-08T14:06:22;15.80;98.70
16578;DHT22;8401;52.528;13.340;2023-10-08T14:08:48;15.70;99.30
16578;DHT22;8401;52.528;13.340;2023-10-08T14:11:23;15.50;99.40
16578;DHT22;8401;52.528;13.340;2023-10-08T14:13:56;15.90;99.80
16578;DHT22;8401;52.528;13.340;2023-10-08T14:16:22;16.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T14:18:54;16.50;99.80
16578;DHT22;8401;52.528;13.340;2023-10-08T14:21:21;16.50;99.40
16578;DHT22;8401;52.528;13.340;2023-10-08T14:23:58;16.40;99.10
16578;DHT22;8401;52.528;13.340;2023-10-08T14:26:29;16.40;99.10
16578;DHT22;8401;52.528;13.340;2023-10-08T14:29:02;16.40;99.20
16578;DHT22;8401;52.528;13.340;2023-10-08T14:31:36;16.50;99.20
16578;DHT22;8401;52.528;13.340;2023-10-08T14:34:04;16.50;99.10
16578;DHT22;8401;52.528;13.340;2023-10-08T14:36:51;16.80;99.00
16578;DHT22;8401;52.528;13.340;2023-10-08T14:39:35;16.80;98.90
16578;DHT22;8401;52.528;13.340;2023-10-08T14:42:19;16.80;98.50
16578;DHT22;8401;52.528;13.340;2023-10-08T14:45:04;16.50;98.90
16578;DHT22;8401;52.528;13.340;2023-10-08T14:47:39;16.70;98.60
16578;DHT22;8401;52.528;13.340;2023-10-08T14:50:06;16.40;98.70
16578;DHT22;8401;52.528;13.340;2023-10-08T14:52:35;16.30;98.50
16578;DHT22;8401;52.528;13.340;2023-10-08T14:55:01;15.90;98.30
16578;DHT22;8401;52.528;13.340;2023-10-08T14:57:26;15.90;98.80
16578;DHT22;8401;52.528;13.340;2023-10-08T14:59:52;15.90;98.10
16578;DHT22;8401;52.528;13.340;2023-10-08T15:02:18;15.80;98.30
16578;DHT22;8401;52.528;13.340;2023-10-08T15:04:44;15.80;98.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:07:10;15.80;99.00
16578;DHT22;8401;52.528;13.340;2023-10-08T15:09:43;15.80;99.30
16578;DHT22;8401;52.528;13.340;2023-10-08T15:12:10;15.80;99.70
16578;DHT22;8401;52.528;13.340;2023-10-08T15:14:36;15.80;99.40
16578;DHT22;8401;52.528;13.340;2023-10-08T15:17:03;15.80;99.30
16578;DHT22;8401;52.528;13.340;2023-10-08T15:19:30;15.80;99.00
16578;DHT22;8401;52.528;13.340;2023-10-08T15:21:57;15.80;98.80
16578;DHT22;8401;52.528;13.340;2023-10-08T15:24:23;15.80;98.80
16578;DHT22;8401;52.528;13.340;2023-10-08T15:26:54;15.70;98.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:29:23;15.60;99.30
16578;DHT22;8401;52.528;13.340;2023-10-08T15:31:55;15.30;99.60
16578;DHT22;8401;52.528;13.340;2023-10-08T15:34:23;15.20;99.80
16578;DHT22;8401;52.528;13.340;2023-10-08T15:36:52;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:39:18;15.30;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:41:50;15.10;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:44:18;15.00;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:46:47;14.90;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:49:13;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:51:39;14.80;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:54:06;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:56:32;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T15:58:58;14.70;99.90
16578;DHT22;8401;52.528;13.340;2023-10-08T16:01:24;14.70;99.90