sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22774;SDS011;11554;51.106;3.684;2023-02-28T00:00:00;8.70;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:05:00;12.30;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:10:00;12.30;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:15:00;8.80;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:20:00;8.80;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:25:00;7.30;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:30:00;7.30;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:35:00;10.90;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:40:00;10.90;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:45:00;8.70;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:50:00;8.70;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T00:55:00;9.20;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:00:00;9.20;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:05:00;9.90;;;5.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:10:00;9.90;;;5.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:15:00;8.00;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:20:00;8.00;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:25:00;8.00;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:30:00;8.00;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:35:00;7.80;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:40:00;7.80;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:45:04;8.10;;;5.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:50:02;8.10;;;5.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T01:55:02;8.60;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:00:04;8.60;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:05:03;8.50;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:10:01;8.50;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:15:06;10.60;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:20:16;10.60;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:25:12;10.40;;;5.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:30:12;10.40;;;5.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:35:08;8.80;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:40:07;8.80;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:45:03;11.70;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:50:04;11.70;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T02:55:02;9.80;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:00:02;9.80;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:05:04;13.30;;;6.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:10:00;13.30;;;6.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:15:05;10.30;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:20:05;10.30;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:25:06;10.30;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:30:03;10.30;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:35:03;9.60;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:40:03;9.60;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:45:03;12.40;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:50:05;12.40;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T03:55:03;10.70;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:00:04;10.70;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:05:01;9.60;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:10:00;9.60;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:15:00;13.10;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:20:00;13.10;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:25:00;12.10;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:30:00;12.10;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:35:00;11.90;;;6.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:40:00;11.90;;;6.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:45:00;12.30;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:50:00;12.30;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T04:55:00;11.00;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:00:00;11.00;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:05:00;10.20;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:10:00;10.20;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:15:00;12.70;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:20:00;12.70;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:25:00;10.80;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:30:00;10.80;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:35:00;10.80;;;6.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:40:00;10.80;;;6.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:45:00;13.50;;;7.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:50:00;13.50;;;7.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T05:55:00;11.70;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:00:00;11.70;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:05:00;11.50;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:10:00;11.50;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:15:00;12.90;;;7.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:20:00;12.90;;;7.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:25:00;18.00;;;8.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:30:00;18.00;;;8.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:35:00;13.30;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:40:00;13.30;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:45:00;13.30;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:50:00;13.30;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T06:55:00;14.20;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:00:02;14.20;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:05:00;15.60;;;8.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:10:00;15.60;;;8.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:15:00;11.00;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:20:00;11.00;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:25:00;10.20;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:30:00;10.20;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:35:00;7.80;;;5.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:40:00;7.80;;;5.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:45:00;9.20;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:50:00;9.20;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T07:55:00;8.00;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:00:00;8.00;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:05:00;4.70;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:10:00;4.70;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:15:00;8.30;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:20:00;8.30;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:25:00;5.70;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:30:00;5.70;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:35:00;8.40;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:40:00;8.40;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:45:00;13.90;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:50:00;13.90;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T08:55:00;5.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:00:00;5.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:05:00;5.00;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:10:00;5.00;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:15:00;7.40;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:20:00;7.40;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:25:00;8.00;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:30:00;8.00;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:35:00;7.40;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:40:00;7.40;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:45:03;7.20;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:50:11;7.20;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T09:55:10;9.10;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:00:10;9.10;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:05:04;11.80;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:10:04;11.80;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:15:01;7.80;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:20:02;7.80;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:25:00;6.60;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:30:02;6.60;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:35:10;7.20;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:40:00;7.20;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:45:11;5.10;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:50:00;5.10;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T10:55:14;5.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:00:12;5.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:05:00;6.00;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:10:00;6.00;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:15:04;5.10;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:20:02;5.10;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:25:02;6.70;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:30:00;6.70;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:35:03;5.90;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:40:00;5.90;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:45:11;8.20;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:50:14;8.20;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T11:55:11;7.10;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:00:05;7.10;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:05:12;5.90;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:10:06;5.90;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:20:08;6.10;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:25:19;4.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:30:03;4.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:35:02;5.20;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:40:02;5.20;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:45:02;4.10;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:50:04;4.10;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T12:55:03;5.10;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T13:00:03;5.10;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T13:05:10;7.50;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T13:10:02;7.50;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T13:15:05;3.10;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T13:20:00;3.10;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T13:25:00;4.90;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T13:30:01;4.90;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T13:35:12;6.00;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T13:55:15;3.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:00:15;3.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:05:02;4.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:10:03;4.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:15:00;4.20;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:20:00;4.20;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:25:09;5.50;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:35:09;2.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:40:00;2.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:45:00;4.50;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:50:01;4.50;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T14:55:03;4.90;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:00:03;4.90;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:05:10;4.30;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:10:10;4.30;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:15:00;4.00;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:20:00;4.00;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:25:02;5.00;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:30:05;5.00;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:35:19;5.70;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:40:09;5.70;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:45:00;4.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:50:05;4.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T15:55:07;4.40;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:00:03;4.40;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:10:01;6.60;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:15:03;6.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:20:00;6.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:25:00;4.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:30:00;4.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:35:00;6.30;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:40:00;6.30;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:45:00;4.90;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:50:00;4.90;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T16:55:00;5.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:00:00;5.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:05:00;5.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:10:00;5.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:15:00;6.70;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:20:00;6.70;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:25:00;9.90;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:30:00;9.90;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:35:00;6.90;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:40:00;6.90;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:45:00;10.50;;;4.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:50:00;10.50;;;4.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T17:55:00;14.20;;;7.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:00:00;14.20;;;7.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:05:00;10.10;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:10:00;10.10;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:15:00;8.20;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:20:00;8.20;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:25:00;13.00;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:30:00;13.00;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:35:00;8.70;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:40:00;8.70;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:45:00;7.90;;;4.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:50:00;7.90;;;4.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T18:55:00;13.20;;;8.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:00:00;13.20;;;8.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:05:00;8.80;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:10:00;8.80;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:15:00;8.30;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:20:00;8.30;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:25:00;12.50;;;7.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:30:00;12.50;;;7.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:35:00;11.40;;;7.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:40:00;11.40;;;7.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:45:00;11.30;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:50:00;11.30;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T19:55:00;12.60;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:00:00;12.60;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:05:00;9.80;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:10:00;9.80;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:15:00;6.80;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:20:00;6.80;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:25:00;8.70;;;6.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:30:00;8.70;;;6.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:35:00;10.80;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:40:00;10.80;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:45:00;13.00;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:50:00;13.00;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T20:55:00;12.60;;;7.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:00:00;12.60;;;7.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:05:00;13.10;;;8.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:10:00;13.10;;;8.00;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:15:00;13.90;;;7.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:20:00;13.90;;;7.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:25:00;12.60;;;7.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:30:00;12.60;;;7.80;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:35:00;12.30;;;8.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:40:00;12.30;;;8.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:45:00;13.70;;;8.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:50:00;13.70;;;8.90;;
22774;SDS011;11554;51.106;3.684;2023-02-28T21:55:00;19.30;;;11.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:00:00;19.30;;;11.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:05:00;20.40;;;12.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:10:00;20.40;;;12.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:15:00;16.90;;;11.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:20:00;16.90;;;11.40;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:25:00;14.90;;;9.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:30:00;14.90;;;9.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:35:00;19.80;;;11.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:40:00;19.80;;;11.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:45:00;14.30;;;9.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:50:00;14.30;;;9.30;;
22774;SDS011;11554;51.106;3.684;2023-02-28T22:55:00;14.00;;;8.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:00:00;14.00;;;8.70;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:05:00;14.50;;;9.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:10:03;14.50;;;9.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:15:00;12.50;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:20:00;12.50;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:25:00;10.90;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:30:00;10.90;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:35:00;13.40;;;8.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:40:00;13.40;;;8.20;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:45:00;10.70;;;7.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:50:00;10.70;;;7.60;;
22774;SDS011;11554;51.106;3.684;2023-02-28T23:55:00;10.80;;;7.10;;
