sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70079;DHT22;57451;52.496;13.456;2022-09-09T00:01:23;16.40;76.70
70079;DHT22;57451;52.496;13.456;2022-09-09T00:04:03;16.40;77.20
70079;DHT22;57451;52.496;13.456;2022-09-09T00:06:32;16.40;76.50
70079;DHT22;57451;52.496;13.456;2022-09-09T00:09:08;16.40;77.10
70079;DHT22;57451;52.496;13.456;2022-09-09T00:11:42;16.40;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T00:14:16;16.30;77.40
70079;DHT22;57451;52.496;13.456;2022-09-09T00:16:47;16.30;77.10
70079;DHT22;57451;52.496;13.456;2022-09-09T00:19:20;16.30;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T00:21:56;16.30;77.70
70079;DHT22;57451;52.496;13.456;2022-09-09T00:24:28;16.30;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T00:27:00;16.20;76.80
70079;DHT22;57451;52.496;13.456;2022-09-09T00:29:32;16.20;76.80
70079;DHT22;57451;52.496;13.456;2022-09-09T00:32:05;16.20;77.20
70079;DHT22;57451;52.496;13.456;2022-09-09T00:34:36;16.20;76.70
70079;DHT22;57451;52.496;13.456;2022-09-09T00:37:08;16.20;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T00:39:37;16.20;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T00:42:13;16.10;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T00:44:51;16.10;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T00:47:31;16.10;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T00:50:12;16.10;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T00:52:47;16.10;77.70
70079;DHT22;57451;52.496;13.456;2022-09-09T00:55:23;16.10;78.50
70079;DHT22;57451;52.496;13.456;2022-09-09T00:57:53;16.00;78.60
70079;DHT22;57451;52.496;13.456;2022-09-09T01:00:22;16.00;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T01:03:08;16.00;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T01:05:40;16.00;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T01:08:17;16.00;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T01:10:50;16.00;77.70
70079;DHT22;57451;52.496;13.456;2022-09-09T01:13:22;16.00;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T01:15:50;16.00;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T01:18:23;16.00;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T01:21:01;15.90;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T01:23:42;15.90;76.90
70079;DHT22;57451;52.496;13.456;2022-09-09T01:26:30;15.80;77.20
70079;DHT22;57451;52.496;13.456;2022-09-09T01:29:02;15.80;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T01:31:38;15.80;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T01:34:10;15.80;77.50
70079;DHT22;57451;52.496;13.456;2022-09-09T01:36:41;15.80;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T01:39:08;15.70;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T01:41:37;15.70;77.50
70079;DHT22;57451;52.496;13.456;2022-09-09T01:44:08;15.70;77.40
70079;DHT22;57451;52.496;13.456;2022-09-09T01:46:36;15.70;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T01:49:05;15.70;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T01:51:33;15.70;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T01:54:04;15.70;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T01:56:40;15.60;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T01:59:22;15.70;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T02:02:04;15.60;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T02:04:38;15.60;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T02:07:28;15.60;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T02:10:02;15.50;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T02:12:36;15.50;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T02:15:11;15.50;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T02:17:49;15.50;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T02:20:19;15.50;78.30
70079;DHT22;57451;52.496;13.456;2022-09-09T02:22:51;15.50;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T02:25:22;15.40;78.30
70079;DHT22;57451;52.496;13.456;2022-09-09T02:27:55;15.40;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T02:30:24;15.40;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T02:32:56;15.40;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T02:35:29;15.30;77.70
70079;DHT22;57451;52.496;13.456;2022-09-09T02:37:59;15.30;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T02:40:27;15.30;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T02:43:01;15.30;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T02:45:35;15.30;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T02:48:09;15.30;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T02:50:41;15.30;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T02:53:16;15.20;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T02:55:47;15.20;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T02:58:18;15.20;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T03:00:53;15.20;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T03:03:20;15.20;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T03:05:50;15.20;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T03:08:16;15.20;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T03:10:46;15.20;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T03:13:17;15.20;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T03:15:45;15.10;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T03:18:16;15.10;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T03:20:46;15.10;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T03:23:16;15.10;77.00
70079;DHT22;57451;52.496;13.456;2022-09-09T03:25:47;15.00;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T03:28:15;15.00;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T03:30:43;15.00;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T03:33:10;15.00;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T03:35:36;15.00;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T03:38:02;15.00;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T03:40:32;14.90;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T03:42:58;14.90;77.40
70079;DHT22;57451;52.496;13.456;2022-09-09T03:45:25;14.90;77.40
70079;DHT22;57451;52.496;13.456;2022-09-09T03:47:52;14.90;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T03:50:20;14.90;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T03:52:47;14.90;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T03:55:19;14.90;77.10
70079;DHT22;57451;52.496;13.456;2022-09-09T03:57:45;14.90;77.10
70079;DHT22;57451;52.496;13.456;2022-09-09T04:00:13;14.80;77.10
70079;DHT22;57451;52.496;13.456;2022-09-09T04:02:51;14.80;77.10
70079;DHT22;57451;52.496;13.456;2022-09-09T04:05:21;14.80;76.60
70079;DHT22;57451;52.496;13.456;2022-09-09T04:07:49;14.80;76.80
70079;DHT22;57451;52.496;13.456;2022-09-09T04:10:15;14.80;76.70
70079;DHT22;57451;52.496;13.456;2022-09-09T04:12:42;14.80;76.20
70079;DHT22;57451;52.496;13.456;2022-09-09T04:15:10;14.80;77.00
70079;DHT22;57451;52.496;13.456;2022-09-09T04:17:38;14.80;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T04:20:05;14.70;76.40
70079;DHT22;57451;52.496;13.456;2022-09-09T04:22:34;14.70;77.40
70079;DHT22;57451;52.496;13.456;2022-09-09T04:25:00;14.70;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T04:27:27;14.80;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T04:29:55;14.70;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T04:32:24;14.70;76.30
70079;DHT22;57451;52.496;13.456;2022-09-09T04:34:52;14.70;77.50
70079;DHT22;57451;52.496;13.456;2022-09-09T04:37:19;14.70;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T04:39:46;14.60;77.10
70079;DHT22;57451;52.496;13.456;2022-09-09T04:42:12;14.70;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T04:44:39;14.70;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T04:47:06;14.70;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T04:49:33;14.70;77.70
70079;DHT22;57451;52.496;13.456;2022-09-09T04:51:59;14.70;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T04:54:25;14.70;77.50
70079;DHT22;57451;52.496;13.456;2022-09-09T04:56:52;14.70;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T04:59:19;14.70;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T05:01:49;14.70;77.30
70079;DHT22;57451;52.496;13.456;2022-09-09T05:04:16;14.70;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T05:06:43;14.70;77.40
70079;DHT22;57451;52.496;13.456;2022-09-09T05:09:10;14.70;77.20
70079;DHT22;57451;52.496;13.456;2022-09-09T05:11:36;14.70;77.20
70079;DHT22;57451;52.496;13.456;2022-09-09T05:14:23;14.70;78.00
70079;DHT22;57451;52.496;13.456;2022-09-09T05:16:50;14.70;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T05:19:17;14.70;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T05:21:48;14.70;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T05:24:17;14.80;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T05:26:45;14.80;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T05:29:11;14.80;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T05:31:39;14.80;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T05:34:11;14.80;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T05:36:37;14.90;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T05:39:03;14.90;78.50
70079;DHT22;57451;52.496;13.456;2022-09-09T05:41:31;14.90;78.30
70079;DHT22;57451;52.496;13.456;2022-09-09T05:44:01;15.00;78.40
70079;DHT22;57451;52.496;13.456;2022-09-09T05:46:27;15.00;78.30
70079;DHT22;57451;52.496;13.456;2022-09-09T05:48:56;15.10;78.20
70079;DHT22;57451;52.496;13.456;2022-09-09T05:51:28;15.10;78.30
70079;DHT22;57451;52.496;13.456;2022-09-09T05:54:01;15.20;78.40
70079;DHT22;57451;52.496;13.456;2022-09-09T05:56:31;15.20;78.80
70079;DHT22;57451;52.496;13.456;2022-09-09T05:58:58;15.20;78.70
70079;DHT22;57451;52.496;13.456;2022-09-09T06:01:28;15.30;78.70
70079;DHT22;57451;52.496;13.456;2022-09-09T06:03:56;15.40;78.80
70079;DHT22;57451;52.496;13.456;2022-09-09T06:06:26;15.40;78.70
70079;DHT22;57451;52.496;13.456;2022-09-09T06:08:56;15.50;78.50
70079;DHT22;57451;52.496;13.456;2022-09-09T06:11:32;15.60;78.30
70079;DHT22;57451;52.496;13.456;2022-09-09T06:13:59;15.60;78.10
70079;DHT22;57451;52.496;13.456;2022-09-09T06:16:28;15.60;77.90
70079;DHT22;57451;52.496;13.456;2022-09-09T06:18:57;15.70;78.30
70079;DHT22;57451;52.496;13.456;2022-09-09T06:21:26;15.70;77.80
70079;DHT22;57451;52.496;13.456;2022-09-09T06:23:53;15.70;77.70
70079;DHT22;57451;52.496;13.456;2022-09-09T06:26:21;15.80;77.20
70079;DHT22;57451;52.496;13.456;2022-09-09T06:28:50;15.90;77.60
70079;DHT22;57451;52.496;13.456;2022-09-09T06:31:20;15.90;77.10
70079;DHT22;57451;52.496;13.456;2022-09-09T06:33:49;16.00;77.10
70079;DHT22;57451;52.496;13.456;2022-09-09T06:36:19;16.00;77.00
70079;DHT22;57451;52.496;13.456;2022-09-09T06:38:46;16.20;76.60
70079;DHT22;57451;52.496;13.456;2022-09-09T06:41:17;16.20;77.00
70079;DHT22;57451;52.496;13.456;2022-09-09T06:43:45;16.30;76.50
70079;DHT22;57451;52.496;13.456;2022-09-09T06:46:14;16.40;75.80
70079;DHT22;57451;52.496;13.456;2022-09-09T06:48:42;16.40;75.60
70079;DHT22;57451;52.496;13.456;2022-09-09T06:51:12;16.50;75.20
70079;DHT22;57451;52.496;13.456;2022-09-09T06:53:43;16.50;75.40
70079;DHT22;57451;52.496;13.456;2022-09-09T06:56:20;16.60;75.40
70079;DHT22;57451;52.496;13.456;2022-09-09T06:58:50;16.70;74.90
70079;DHT22;57451;52.496;13.456;2022-09-09T07:01:25;16.70;75.20
70079;DHT22;57451;52.496;13.456;2022-09-09T07:03:53;16.80;74.60
70079;DHT22;57451;52.496;13.456;2022-09-09T07:06:21;16.80;75.10
70079;DHT22;57451;52.496;13.456;2022-09-09T07:08:53;17.00;74.80
70079;DHT22;57451;52.496;13.456;2022-09-09T07:11:20;17.10;74.80
70079;DHT22;57451;52.496;13.456;2022-09-09T07:13:47;17.20;73.70
70079;DHT22;57451;52.496;13.456;2022-09-09T07:16:16;17.20;74.10
70079;DHT22;57451;52.496;13.456;2022-09-09T07:18:43;17.30;74.10
70079;DHT22;57451;52.496;13.456;2022-09-09T07:21:11;17.50;74.10
70079;DHT22;57451;52.496;13.456;2022-09-09T07:23:41;17.50;73.10
70079;DHT22;57451;52.496;13.456;2022-09-09T07:26:11;17.70;72.90
70079;DHT22;57451;52.496;13.456;2022-09-09T07:28:37;17.70;73.00
70079;DHT22;57451;52.496;13.456;2022-09-09T07:31:05;17.80;72.70
70079;DHT22;57451;52.496;13.456;2022-09-09T07:33:33;17.90;73.10
70079;DHT22;57451;52.496;13.456;2022-09-09T07:36:05;18.00;71.40
70079;DHT22;57451;52.496;13.456;2022-09-09T07:38:32;18.10;70.70
70079;DHT22;57451;52.496;13.456;2022-09-09T07:41:04;18.10;70.10
70079;DHT22;57451;52.496;13.456;2022-09-09T07:43:33;18.20;70.80
70079;DHT22;57451;52.496;13.456;2022-09-09T07:46:00;18.30;71.50
70079;DHT22;57451;52.496;13.456;2022-09-09T07:48:30;18.40;70.80
70079;DHT22;57451;52.496;13.456;2022-09-09T07:51:05;18.50;71.30
70079;DHT22;57451;52.496;13.456;2022-09-09T07:53:33;18.50;70.80
70079;DHT22;57451;52.496;13.456;2022-09-09T07:56:03;18.70;70.60
70079;DHT22;57451;52.496;13.456;2022-09-09T07:58:30;18.80;69.50
70079;DHT22;57451;52.496;13.456;2022-09-09T08:00:57;18.80;69.50
70079;DHT22;57451;52.496;13.456;2022-09-09T08:03:24;18.90;68.70
70079;DHT22;57451;52.496;13.456;2022-09-09T08:05:50;19.00;69.10
70079;DHT22;57451;52.496;13.456;2022-09-09T08:08:17;19.00;68.40
70079;DHT22;57451;52.496;13.456;2022-09-09T08:10:43;19.10;68.80
70079;DHT22;57451;52.496;13.456;2022-09-09T08:13:10;19.20;68.40
70079;DHT22;57451;52.496;13.456;2022-09-09T08:15:37;19.30;68.70
70079;DHT22;57451;52.496;13.456;2022-09-09T08:18:05;19.40;67.40
70079;DHT22;57451;52.496;13.456;2022-09-09T08:20:31;19.50;67.40
70079;DHT22;57451;52.496;13.456;2022-09-09T08:22:57;19.60;66.70
70079;DHT22;57451;52.496;13.456;2022-09-09T08:25:24;19.60;65.50
70079;DHT22;57451;52.496;13.456;2022-09-09T08:27:50;19.60;66.90
70079;DHT22;57451;52.496;13.456;2022-09-09T08:30:16;19.80;66.20
70079;DHT22;57451;52.496;13.456;2022-09-09T08:32:42;19.80;66.30
70079;DHT22;57451;52.496;13.456;2022-09-09T08:35:11;19.80;65.80
70079;DHT22;57451;52.496;13.456;2022-09-09T08:37:37;19.80;65.80
70079;DHT22;57451;52.496;13.456;2022-09-09T08:40:05;19.80;65.30
70079;DHT22;57451;52.496;13.456;2022-09-09T08:42:38;19.90;65.70
70079;DHT22;57451;52.496;13.456;2022-09-09T08:45:20;19.90;65.20
70079;DHT22;57451;52.496;13.456;2022-09-09T08:47:59;19.90;65.60
70079;DHT22;57451;52.496;13.456;2022-09-09T08:50:33;19.90;65.60
70079;DHT22;57451;52.496;13.456;2022-09-09T08:53:11;19.90;65.40
70079;DHT22;57451;52.496;13.456;2022-09-09T08:55:45;19.90;65.00
70079;DHT22;57451;52.496;13.456;2022-09-09T08:58:14;20.00;65.20
70079;DHT22;57451;52.496;13.456;2022-09-09T09:00:51;20.00;65.40
70079;DHT22;57451;52.496;13.456;2022-09-09T09:03:27;20.00;65.10
70079;DHT22;57451;52.496;13.456;2022-09-09T09:06:04;20.10;65.00
70079;DHT22;57451;52.496;13.456;2022-09-09T09:08:39;20.10;64.70
70079;DHT22;57451;52.496;13.456;2022-09-09T09:11:09;20.10;64.90
70079;DHT22;57451;52.496;13.456;2022-09-09T09:13:41;20.20;64.90
70079;DHT22;57451;52.496;13.456;2022-09-09T09:16:19;20.20;64.70
70079;DHT22;57451;52.496;13.456;2022-09-09T09:18:49;20.30;65.30
70079;DHT22;57451;52.496;13.456;2022-09-09T09:21:29;20.40;64.80
70079;DHT22;57451;52.496;13.456;2022-09-09T09:24:01;20.50;64.30
70079;DHT22;57451;52.496;13.456;2022-09-09T09:26:33;20.60;63.70
70079;DHT22;57451;52.496;13.456;2022-09-09T09:29:03;20.70;64.10
70079;DHT22;57451;52.496;13.456;2022-09-09T09:31:34;20.80;64.10
70079;DHT22;57451;52.496;13.456;2022-09-09T09:34:00;20.90;63.30
70079;DHT22;57451;52.496;13.456;2022-09-09T09:36:38;21.00;63.30
70079;DHT22;57451;52.496;13.456;2022-09-09T09:39:05;21.10;62.70
70079;DHT22;57451;52.496;13.456;2022-09-09T09:41:35;21.30;63.00
70079;DHT22;57451;52.496;13.456;2022-09-09T09:44:04;21.50;61.90
70079;DHT22;57451;52.496;13.456;2022-09-09T09:46:31;21.70;61.70
70079;DHT22;57451;52.496;13.456;2022-09-09T09:49:09;22.00;61.70
70079;DHT22;57451;52.496;13.456;2022-09-09T09:51:38;22.40;62.30
70079;DHT22;57451;52.496;13.456;2022-09-09T09:54:14;22.80;60.60
70079;DHT22;57451;52.496;13.456;2022-09-09T09:56:45;23.20;58.50
70079;DHT22;57451;52.496;13.456;2022-09-09T09:59:22;23.70;57.60
70079;DHT22;57451;52.496;13.456;2022-09-09T10:01:48;24.10;57.20
70079;DHT22;57451;52.496;13.456;2022-09-09T10:04:17;24.50;56.70
70079;DHT22;57451;52.496;13.456;2022-09-09T10:06:46;24.90;55.80
70079;DHT22;57451;52.496;13.456;2022-09-09T10:09:22;25.30;52.40
70079;DHT22;57451;52.496;13.456;2022-09-09T10:11:55;25.70;54.40
70079;DHT22;57451;52.496;13.456;2022-09-09T10:14:30;26.10;51.10
70079;DHT22;57451;52.496;13.456;2022-09-09T10:17:11;26.40;50.00
70079;DHT22;57451;52.496;13.456;2022-09-09T10:19:41;26.50;49.40
70079;DHT22;57451;52.496;13.456;2022-09-09T10:22:23;26.50;49.40
70079;DHT22;57451;52.496;13.456;2022-09-09T10:25:20;26.60;50.70
70079;DHT22;57451;52.496;13.456;2022-09-09T10:30:47;26.80;49.00
70079;DHT22;57451;52.496;13.456;2022-09-09T10:33:20;26.80;48.70
70079;DHT22;57451;52.496;13.456;2022-09-09T10:35:56;26.90;50.00
70079;DHT22;57451;52.496;13.456;2022-09-09T10:38:30;26.80;48.40
70079;DHT22;57451;52.496;13.456;2022-09-09T10:41:16;26.90;48.70
70079;DHT22;57451;52.496;13.456;2022-09-09T10:46:56;27.20;48.00
70079;DHT22;57451;52.496;13.456;2022-09-09T10:49:38;27.20;46.60
70079;DHT22;57451;52.496;13.456;2022-09-09T10:52:15;27.00;48.00
70079;DHT22;57451;52.496;13.456;2022-09-09T10:54:53;26.90;48.50
70079;DHT22;57451;52.496;13.456;2022-09-09T10:57:27;26.90;47.10
70079;DHT22;57451;52.496;13.456;2022-09-09T10:59:57;27.00;47.90
70079;DHT22;57451;52.496;13.456;2022-09-09T11:02:27;27.10;47.20
70079;DHT22;57451;52.496;13.456;2022-09-09T11:04:57;27.10;47.40
70079;DHT22;57451;52.496;13.456;2022-09-09T11:07:29;27.40;48.40
70079;DHT22;57451;52.496;13.456;2022-09-09T11:10:03;27.80;48.20
70079;DHT22;57451;52.496;13.456;2022-09-09T11:12:36;28.10;46.50
70079;DHT22;57451;52.496;13.456;2022-09-09T11:15:08;28.50;45.80
70079;DHT22;57451;52.496;13.456;2022-09-09T11:17:43;28.70;44.20
70079;DHT22;57451;52.496;13.456;2022-09-09T11:20:13;28.80;44.30
70079;DHT22;57451;52.496;13.456;2022-09-09T11:22:44;28.80;43.50
70079;DHT22;57451;52.496;13.456;2022-09-09T11:25:16;28.70;44.70
70079;DHT22;57451;52.496;13.456;2022-09-09T11:27:54;28.80;44.70
70079;DHT22;57451;52.496;13.456;2022-09-09T11:30:23;28.70;45.20
70079;DHT22;57451;52.496;13.456;2022-09-09T11:33:12;28.80;45.10
70079;DHT22;57451;52.496;13.456;2022-09-09T11:35:54;29.10;43.80
70079;DHT22;57451;52.496;13.456;2022-09-09T11:38:26;29.30;45.30
70079;DHT22;57451;52.496;13.456;2022-09-09T11:41:02;29.30;42.80
70079;DHT22;57451;52.496;13.456;2022-09-09T11:43:38;29.50;42.70
70079;DHT22;57451;52.496;13.456;2022-09-09T11:46:05;29.60;43.70
70079;DHT22;57451;52.496;13.456;2022-09-09T11:48:35;29.80;41.80
70079;DHT22;57451;52.496;13.456;2022-09-09T11:51:05;30.00;42.40
70079;DHT22;57451;52.496;13.456;2022-09-09T11:53:34;30.00;42.10
70079;DHT22;57451;52.496;13.456;2022-09-09T11:56:07;30.10;42.10
70079;DHT22;57451;52.496;13.456;2022-09-09T11:58:38;30.20;41.50
70079;DHT22;57451;52.496;13.456;2022-09-09T12:01:26;30.10;41.40
70079;DHT22;57451;52.496;13.456;2022-09-09T12:04:15;30.00;41.80
70079;DHT22;57451;52.496;13.456;2022-09-09T12:06:45;29.60;41.50
70079;DHT22;57451;52.496;13.456;2022-09-09T12:09:22;29.30;43.00
70079;DHT22;57451;52.496;13.456;2022-09-09T12:11:52;29.10;43.20
70079;DHT22;57451;52.496;13.456;2022-09-09T12:14:22;28.70;43.20
70079;DHT22;57451;52.496;13.456;2022-09-09T12:16:49;28.60;43.60
70079;DHT22;57451;52.496;13.456;2022-09-09T12:19:19;28.40;43.90
70079;DHT22;57451;52.496;13.456;2022-09-09T12:21:53;28.30;43.60
70079;DHT22;57451;52.496;13.456;2022-09-09T12:24:27;28.40;43.80
70079;DHT22;57451;52.496;13.456;2022-09-09T12:27:01;28.50;44.20
70079;DHT22;57451;52.496;13.456;2022-09-09T12:29:39;28.70;43.50
70079;DHT22;57451;52.496;13.456;2022-09-09T12:32:10;28.90;42.40
70079;DHT22;57451;52.496;13.456;2022-09-09T12:34:41;29.00;41.80
70079;DHT22;57451;52.496;13.456;2022-09-09T12:37:27;29.00;43.30
70079;DHT22;57451;52.496;13.456;2022-09-09T12:39:56;29.10;42.80
70079;DHT22;57451;52.496;13.456;2022-09-09T12:42:24;29.20;42.00
70079;DHT22;57451;52.496;13.456;2022-09-09T12:44:52;29.10;43.50
70079;DHT22;57451;52.496;13.456;2022-09-09T12:47:21;29.10;44.00
70079;DHT22;57451;52.496;13.456;2022-09-09T12:49:49;29.10;43.40
70079;DHT22;57451;52.496;13.456;2022-09-09T12:52:21;29.00;43.60
70079;DHT22;57451;52.496;13.456;2022-09-09T12:54:49;28.80;43.90
70079;DHT22;57451;52.496;13.456;2022-09-09T12:57:20;28.70;44.50
70079;DHT22;57451;52.496;13.456;2022-09-09T12:59:49;28.50;43.40
70079;DHT22;57451;52.496;13.456;2022-09-09T13:02:20;28.30;43.90
70079;DHT22;57451;52.496;13.456;2022-09-09T13:04:47;28.00;44.40
70079;DHT22;57451;52.496;13.456;2022-09-09T13:07:14;27.80;45.30
70079;DHT22;57451;52.496;13.456;2022-09-09T13:09:42;27.60;43.20
70079;DHT22;57451;52.496;13.456;2022-09-09T13:12:14;27.40;45.20
70079;DHT22;57451;52.496;13.456;2022-09-09T13:14:43;27.30;45.20
70079;DHT22;57451;52.496;13.456;2022-09-09T13:17:19;27.10;44.70
70079;DHT22;57451;52.496;13.456;2022-09-09T13:19:46;26.80;45.40
70079;DHT22;57451;52.496;13.456;2022-09-09T13:22:14;26.70;44.90
70079;DHT22;57451;52.496;13.456;2022-09-09T13:24:44;26.50;45.00
70079;DHT22;57451;52.496;13.456;2022-09-09T13:27:29;26.30;45.10
70079;DHT22;57451;52.496;13.456;2022-09-09T13:29:56;26.10;45.70
70079;DHT22;57451;52.496;13.456;2022-09-09T13:32:25;26.00;45.80
70079;DHT22;57451;52.496;13.456;2022-09-09T13:34:54;25.90;46.00
70079;DHT22;57451;52.496;13.456;2022-09-09T13:37:25;25.80;46.10
70079;DHT22;57451;52.496;13.456;2022-09-09T13:39:54;25.80;47.60
70079;DHT22;57451;52.496;13.456;2022-09-09T13:42:25;25.80;46.60
70079;DHT22;57451;52.496;13.456;2022-09-09T13:44:52;25.80;46.80
70079;DHT22;57451;52.496;13.456;2022-09-09T13:47:20;25.80;46.20
70079;DHT22;57451;52.496;13.456;2022-09-09T13:49:48;25.80;46.90
70079;DHT22;57451;52.496;13.456;2022-09-09T13:52:16;25.90;47.00
70079;DHT22;57451;52.496;13.456;2022-09-09T13:54:47;26.10;46.20
70079;DHT22;57451;52.496;13.456;2022-09-09T13:57:15;26.30;47.40
70079;DHT22;57451;52.496;13.456;2022-09-09T13:59:43;26.60;46.50
70079;DHT22;57451;52.496;13.456;2022-09-09T14:02:09;26.80;46.00
70079;DHT22;57451;52.496;13.456;2022-09-09T14:04:35;27.00;45.60
70079;DHT22;57451;52.496;13.456;2022-09-09T14:07:03;27.00;44.70
70079;DHT22;57451;52.496;13.456;2022-09-09T14:09:29;27.00;45.20
70079;DHT22;57451;52.496;13.456;2022-09-09T14:11:55;27.00;44.50
70079;DHT22;57451;52.496;13.456;2022-09-09T14:14:22;26.90;45.30
70079;DHT22;57451;52.496;13.456;2022-09-09T14:16:48;26.90;45.70
70079;DHT22;57451;52.496;13.456;2022-09-09T14:19:14;26.80;46.20
70079;DHT22;57451;52.496;13.456;2022-09-09T14:21:40;26.70;45.50
70079;DHT22;57451;52.496;13.456;2022-09-09T14:24:08;26.60;46.20
70079;DHT22;57451;52.496;13.456;2022-09-09T14:26:34;26.40;46.90
70079;DHT22;57451;52.496;13.456;2022-09-09T14:29:00;26.30;47.30
70079;DHT22;57451;52.496;13.456;2022-09-09T14:31:27;26.30;47.80
70079;DHT22;57451;52.496;13.456;2022-09-09T14:33:53;26.40;47.80
70079;DHT22;57451;52.496;13.456;2022-09-09T14:36:19;26.50;47.40
70079;DHT22;57451;52.496;13.456;2022-09-09T14:38:46;26.50;47.30
70079;DHT22;57451;52.496;13.456;2022-09-09T14:41:15;26.60;46.80
70079;DHT22;57451;52.496;13.456;2022-09-09T14:43:44;26.70;47.50
70079;DHT22;57451;52.496;13.456;2022-09-09T14:46:13;26.80;47.50
70079;DHT22;57451;52.496;13.456;2022-09-09T14:48:39;26.90;47.50
70079;DHT22;57451;52.496;13.456;2022-09-09T14:51:13;26.90;46.50
70079;DHT22;57451;52.496;13.456;2022-09-09T14:53:41;26.90;47.10
70079;DHT22;57451;52.496;13.456;2022-09-09T14:56:10;26.80;46.20
70079;DHT22;57451;52.496;13.456;2022-09-09T14:58:38;26.70;46.20
70079;DHT22;57451;52.496;13.456;2022-09-09T15:01:05;26.60;46.70
70079;DHT22;57451;52.496;13.456;2022-09-09T15:03:32;26.50;46.70
70079;DHT22;57451;52.496;13.456;2022-09-09T15:06:05;26.40;47.40
70079;DHT22;57451;52.496;13.456;2022-09-09T15:08:31;26.30;47.60
70079;DHT22;57451;52.496;13.456;2022-09-09T15:10:59;26.10;47.50
70079;DHT22;57451;52.496;13.456;2022-09-09T15:13:26;25.90;47.50
70079;DHT22;57451;52.496;13.456;2022-09-09T15:15:53;25.70;48.10
70079;DHT22;57451;52.496;13.456;2022-09-09T15:18:20;25.60;47.00
70079;DHT22;57451;52.496;13.456;2022-09-09T15:20:46;25.40;48.20
70079;DHT22;57451;52.496;13.456;2022-09-09T15:23:13;25.40;48.60
70079;DHT22;57451;52.496;13.456;2022-09-09T15:25:50;25.30;48.80
70079;DHT22;57451;52.496;13.456;2022-09-09T15:28:16;25.20;48.30
70079;DHT22;57451;52.496;13.456;2022-09-09T15:30:42;25.10;46.10
70079;DHT22;57451;52.496;13.456;2022-09-09T15:33:12;25.00;46.90
70079;DHT22;57451;52.496;13.456;2022-09-09T15:35:38;25.00;46.40
70079;DHT22;57451;52.496;13.456;2022-09-09T15:38:04;25.00;45.50
70079;DHT22;57451;52.496;13.456;2022-09-09T15:40:33;24.90;46.50
70079;DHT22;57451;52.496;13.456;2022-09-09T15:42:59;24.90;45.80