sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37085;SDS011;23001;45.952;12.676;2023-10-09T00:01:04;26.25;;;20.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:03:38;23.48;;;19.77;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:06:08;24.50;;;20.35;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:08:40;26.50;;;21.10;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:11:10;26.58;;;20.48;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:13:42;25.00;;;20.48;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:16:15;23.80;;;20.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:18:42;23.25;;;20.30;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:21:17;24.02;;;19.45;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:23:47;24.30;;;21.35;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:26:24;22.77;;;20.17;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:28:50;29.00;;;21.48;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:31:19;25.17;;;20.55;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:33:55;25.85;;;21.02;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:36:26;26.88;;;20.17;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:38:55;26.08;;;20.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:41:24;25.42;;;21.38;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:43:50;23.52;;;21.05;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:46:18;25.33;;;21.08;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:48:48;23.00;;;20.38;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:51:28;25.05;;;21.05;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:54:01;26.30;;;20.92;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:56:48;27.33;;;21.58;;
37085;SDS011;23001;45.952;12.676;2023-10-09T00:59:22;22.75;;;19.50;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:01:50;24.38;;;21.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:04:24;23.65;;;20.02;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:06:53;27.30;;;20.33;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:09:38;27.33;;;20.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:12:08;23.25;;;20.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:14:42;26.80;;;19.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:17:08;24.52;;;19.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:19:34;24.85;;;20.38;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:22:00;22.02;;;19.08;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:24:37;22.83;;;18.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:27:04;20.00;;;17.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:29:36;19.60;;;17.42;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:32:02;25.42;;;18.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:34:28;21.35;;;18.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:37:07;21.05;;;17.58;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:39:52;20.08;;;18.00;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:42:20;22.25;;;17.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:44:57;19.88;;;16.92;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:47:52;26.77;;;17.23;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:50:19;19.02;;;16.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:52:56;21.50;;;18.10;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:55:25;22.13;;;16.67;;
37085;SDS011;23001;45.952;12.676;2023-10-09T01:58:06;21.42;;;17.77;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:00:49;19.88;;;17.77;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:03:22;20.60;;;17.35;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:05:54;23.23;;;19.35;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:08:28;19.42;;;17.35;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:10:55;25.05;;;18.83;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:13:21;25.50;;;19.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:15:57;25.25;;;18.67;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:18:53;21.50;;;18.15;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:21:21;22.67;;;18.70;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:24:05;22.27;;;19.30;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:26:34;26.67;;;19.40;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:29:03;21.70;;;17.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:31:40;22.98;;;18.55;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:34:12;22.17;;;17.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:36:40;23.08;;;19.50;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:39:14;21.98;;;18.92;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:41:57;24.05;;;18.50;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:44:26;21.63;;;18.85;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:47:04;19.58;;;17.52;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:49:36;23.02;;;19.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:52:05;24.63;;;19.25;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:54:32;22.35;;;17.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:57:06;22.58;;;17.70;;
37085;SDS011;23001;45.952;12.676;2023-10-09T02:59:35;23.17;;;17.25;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:02:06;20.67;;;18.00;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:04:32;22.00;;;17.73;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:06:58;23.73;;;18.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:09:25;21.08;;;17.35;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:11:52;22.70;;;17.23;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:14:27;19.80;;;16.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:16:57;21.10;;;16.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:19:26;23.67;;;16.45;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:21:56;25.70;;;16.83;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:24:23;18.35;;;15.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:26:50;20.60;;;15.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:29:17;23.08;;;16.40;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:31:44;22.92;;;15.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:34:11;24.48;;;16.48;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:36:37;20.88;;;17.00;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:39:07;20.60;;;16.50;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:41:45;21.10;;;15.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:44:15;22.52;;;16.50;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:46:44;20.48;;;15.48;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:49:10;18.42;;;14.32;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:51:37;17.15;;;14.55;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:54:04;19.08;;;15.25;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:56:34;18.58;;;14.82;;
37085;SDS011;23001;45.952;12.676;2023-10-09T03:59:00;19.58;;;14.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:01:29;20.45;;;15.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:03:56;22.02;;;15.57;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:06:29;17.92;;;14.57;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:08:57;18.30;;;14.25;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:11:24;19.67;;;14.35;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:13:50;17.33;;;13.98;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:16:20;16.73;;;13.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:18:55;18.80;;;13.85;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:21:22;16.15;;;12.10;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:24:01;20.17;;;12.82;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:26:43;21.02;;;12.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:29:10;17.95;;;12.15;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:31:57;14.60;;;11.32;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:34:26;17.95;;;12.85;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:37:01;15.73;;;10.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:39:39;17.70;;;10.70;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:42:25;19.05;;;10.82;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:47:33;17.48;;;9.55;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:50:08;14.27;;;9.00;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:53:00;15.13;;;9.65;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:55:47;14.38;;;10.45;;
37085;SDS011;23001;45.952;12.676;2023-10-09T04:58:25;12.95;;;9.30;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:00:54;12.65;;;10.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:03:23;15.00;;;9.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:06:11;15.85;;;11.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:08:49;15.43;;;10.15;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:11:21;17.65;;;10.68;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:14:18;15.40;;;9.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:16:52;34.97;;;21.40;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:19:20;21.80;;;15.18;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:25:40;25.85;;;11.68;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:28:24;19.73;;;11.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:31:14;18.98;;;11.30;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:34:29;22.83;;;13.23;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:37:14;24.13;;;14.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:39:47;24.48;;;13.93;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:42:43;18.92;;;11.45;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:45:14;18.60;;;9.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:47:46;17.30;;;9.18;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:50:23;15.98;;;10.05;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:52:52;19.05;;;10.70;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:55:21;16.13;;;9.38;;
37085;SDS011;23001;45.952;12.676;2023-10-09T05:57:53;21.33;;;10.30;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:00:34;17.73;;;10.02;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:03:19;14.50;;;9.30;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:05:45;14.18;;;8.15;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:08:24;16.35;;;8.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:11:09;19.73;;;9.10;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:13:54;19.55;;;8.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:16:33;16.85;;;8.18;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:19:10;12.55;;;7.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:21:45;13.07;;;6.68;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:24:20;12.50;;;6.53;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:26:49;15.38;;;6.65;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:32:07;13.38;;;6.18;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:34:49;10.65;;;6.10;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:37:19;15.73;;;6.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:39:49;12.68;;;5.78;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:42:16;14.27;;;6.72;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:45:04;12.40;;;5.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:47:55;11.65;;;6.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:50:21;16.67;;;6.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:52:51;10.57;;;6.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:55:36;14.48;;;6.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T06:58:21;10.40;;;5.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:00:53;14.60;;;5.65;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:03:23;18.33;;;6.40;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:06:07;12.02;;;5.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:08:38;12.70;;;5.35;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:11:06;13.90;;;5.70;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:17:00;13.07;;;5.25;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:20:08;12.05;;;4.50;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:22:38;12.88;;;4.53;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:25:17;14.18;;;4.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:27:57;11.23;;;4.43;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:30:43;8.55;;;3.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:33:11;14.52;;;4.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:35:38;13.88;;;4.40;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:38:18;14.30;;;3.58;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:40:47;10.05;;;4.43;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:43:32;11.85;;;3.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:49:04;12.85;;;4.68;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:51:49;11.20;;;4.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:54:17;11.52;;;4.93;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:56:57;10.32;;;4.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T07:59:43;10.65;;;4.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:02:35;14.90;;;4.93;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:05:01;8.48;;;4.43;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:07:47;14.02;;;4.65;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:10:41;11.82;;;3.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:13:26;10.07;;;4.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:16:10;15.27;;;4.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:18:46;10.50;;;4.43;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:21:27;61.78;;;42.67;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:24:16;13.07;;;5.50;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:27:21;9.07;;;4.03;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:30:27;7.85;;;4.10;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:33:16;13.00;;;4.03;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:36:15;10.50;;;4.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:38:47;9.65;;;4.57;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:41:14;13.20;;;3.72;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:43:51;13.00;;;4.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:46:25;10.93;;;3.85;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:48:55;13.23;;;4.97;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:51:25;12.32;;;4.15;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:54:04;10.60;;;3.92;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:57:03;9.50;;;4.22;;
37085;SDS011;23001;45.952;12.676;2023-10-09T08:59:29;10.75;;;4.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:01:55;18.05;;;4.65;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:04:34;8.27;;;4.50;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:07:04;10.32;;;4.00;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:09:31;10.35;;;3.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:11:59;11.68;;;4.00;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:14:37;12.38;;;4.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:17:22;11.75;;;4.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:19:58;16.05;;;3.97;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:22:23;10.65;;;3.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:24:58;10.75;;;3.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:27:51;7.03;;;3.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:30:22;13.52;;;3.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:33:17;11.38;;;3.97;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:36:05;14.43;;;3.50;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:38:35;9.95;;;3.83;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:41:17;9.10;;;3.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:43:51;8.23;;;3.25;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:46:31;9.13;;;3.03;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:49:02;11.65;;;3.53;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:52:05;11.70;;;3.03;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:54:36;7.35;;;2.70;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:57:03;10.15;;;3.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T09:59:36;10.02;;;3.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:02:15;16.90;;;4.05;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:04:47;25.52;;;6.05;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:07:20;8.40;;;3.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:09:48;10.95;;;4.00;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:12:48;8.88;;;3.40;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:15:31;10.30;;;4.18;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:18:25;9.55;;;4.22;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:21:09;10.68;;;4.10;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:23:55;12.00;;;4.32;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:26:31;16.88;;;4.93;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:29:32;12.02;;;4.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:31:55;8.95;;;4.57;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:37:42;14.43;;;6.38;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:40:26;10.32;;;5.00;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:43:18;13.27;;;6.93;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:46:06;11.68;;;5.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:48:51;14.18;;;6.28;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:51:43;12.88;;;4.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:54:21;13.70;;;6.45;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:57:17;12.55;;;6.05;;
37085;SDS011;23001;45.952;12.676;2023-10-09T10:59:54;13.48;;;7.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:02:58;11.75;;;6.32;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:05:42;14.45;;;7.85;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:08:11;17.35;;;8.85;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:10:38;15.90;;;9.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:13:21;18.52;;;9.98;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:16:00;15.50;;;10.23;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:18:47;14.55;;;9.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:21:14;18.05;;;10.10;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:23:43;17.85;;;10.27;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:26:16;19.30;;;11.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:29:08;16.25;;;11.32;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:35:09;18.80;;;11.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:37:56;19.45;;;11.38;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:40:46;15.93;;;10.25;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:43:18;15.63;;;11.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:46:10;22.38;;;12.45;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:48:36;15.52;;;9.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:51:22;17.08;;;10.40;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:53:48;17.02;;;10.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:56:18;13.63;;;10.65;;
37085;SDS011;23001;45.952;12.676;2023-10-09T11:58:48;15.82;;;11.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:01:17;23.23;;;12.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:03:45;14.13;;;10.15;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:06:15;18.38;;;11.32;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:12:07;16.95;;;9.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:14:41;17.60;;;11.32;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:27:07;16.88;;;9.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:33:14;18.17;;;10.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:42:51;16.52;;;10.93;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:49:22;12.05;;;9.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:51:52;15.20;;;9.02;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:54:20;15.30;;;8.70;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:56:52;14.05;;;8.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T12:59:24;14.98;;;8.73;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:01:50;10.75;;;8.23;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:04:23;12.25;;;8.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:06:58;13.07;;;7.30;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:09:29;12.07;;;8.43;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:12:26;14.23;;;7.85;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:14:53;12.63;;;7.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:17:19;17.08;;;7.70;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:19:47;11.07;;;7.22;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:22:12;13.57;;;7.30;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:24:38;13.65;;;6.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:27:05;15.30;;;6.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:29:34;16.05;;;6.32;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:32:11;10.43;;;6.25;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:34:41;12.02;;;6.63;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:37:20;12.32;;;6.15;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:39:50;15.45;;;5.97;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:45:41;14.25;;;6.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:48:14;11.43;;;5.55;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:53:56;12.50;;;6.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:56:53;16.15;;;5.53;;
37085;SDS011;23001;45.952;12.676;2023-10-09T13:59:23;12.75;;;6.07;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:01:52;12.40;;;5.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:04:33;12.88;;;6.38;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:07:05;9.05;;;5.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:09:30;12.15;;;6.30;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:12:06;11.07;;;5.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:15:09;16.83;;;6.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:21:07;12.85;;;5.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:23:41;13.45;;;6.43;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:26:11;14.07;;;6.43;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:28:57;13.50;;;6.55;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:31:28;14.45;;;6.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:34:09;10.43;;;5.60;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:36:34;8.98;;;6.03;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:39:01;12.23;;;6.78;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:41:29;11.75;;;6.57;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:43:58;14.23;;;6.53;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:50:24;14.50;;;6.35;;
37085;SDS011;23001;45.952;12.676;2023-10-09T14:56:22;13.63;;;6.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:02:55;15.85;;;6.90;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:05:24;13.57;;;6.47;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:13:24;13.88;;;6.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:15:56;12.95;;;6.38;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:18:22;15.85;;;6.97;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:20:48;17.25;;;7.28;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:23:16;12.68;;;6.82;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:25:45;13.75;;;6.68;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:28:15;17.20;;;6.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:30:41;14.60;;;7.05;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:33:07;14.60;;;7.22;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:36:17;16.25;;;7.95;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:38:48;13.68;;;7.05;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:41:15;14.88;;;8.15;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:43:41;12.73;;;7.18;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:49:53;19.20;;;7.20;;
37085;SDS011;23001;45.952;12.676;2023-10-09T15:55:56;22.30;;;13.57;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:02:05;38.10;;;25.88;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:04:31;34.78;;;26.48;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:06:59;43.78;;;33.83;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:09:53;52.53;;;36.53;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:12:20;45.97;;;36.42;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:14:56;43.95;;;35.75;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:17:25;51.20;;;36.80;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:20:02;47.15;;;37.67;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:23:12;46.40;;;38.13;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:26:07;49.53;;;37.97;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:28:33;48.85;;;36.70;;
37085;SDS011;23001;45.952;12.676;2023-10-09T16:30:59;51.85;;;37.28;;