sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4047;SDS011;2038;51.728;6.674;2024-03-08T00:00:28;39.30;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:02:58;33.57;;;23.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:05:26;37.80;;;21.67;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:07:52;36.10;;;24.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:10:19;32.60;;;22.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:12:46;44.53;;;24.63;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:15:13;37.63;;;24.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:17:42;39.90;;;23.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:20:10;40.37;;;23.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:22:38;40.40;;;22.67;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:25:05;34.10;;;23.03;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:27:35;38.90;;;24.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:30:03;46.23;;;25.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:32:30;41.60;;;25.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:34:57;36.50;;;21.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:37:23;37.83;;;24.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:39:52;41.90;;;25.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:42:19;38.47;;;23.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:44:46;41.23;;;25.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:47:16;42.07;;;25.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:49:42;38.47;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:52:09;38.70;;;25.47;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:54:35;40.40;;;25.83;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:57:02;48.00;;;26.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T00:59:29;41.90;;;25.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:01:58;44.70;;;26.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:04:26;42.60;;;29.53;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:06:55;39.20;;;25.53;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:09:22;42.00;;;27.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:11:49;42.37;;;25.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:14:16;43.90;;;29.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:16:42;40.60;;;25.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:19:09;44.10;;;27.13;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:21:35;34.67;;;24.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:24:01;45.20;;;26.83;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:26:28;41.90;;;27.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:28:54;44.80;;;26.63;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:31:20;42.87;;;26.57;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:33:46;42.50;;;28.53;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:36:15;35.80;;;25.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:38:42;43.43;;;27.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:41:08;43.13;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:43:34;40.43;;;25.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:46:00;42.93;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:48:28;44.07;;;27.87;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:50:55;42.87;;;27.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:53:24;45.17;;;26.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:55:52;39.47;;;26.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T01:58:22;43.70;;;27.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:00:54;51.20;;;28.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:03:23;47.30;;;27.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:05:50;41.83;;;26.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:08:19;47.03;;;28.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:10:47;51.40;;;28.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:13:14;45.40;;;29.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:15:59;42.80;;;27.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:18:26;40.80;;;27.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:20:54;40.93;;;26.47;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:23:22;43.40;;;27.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:25:50;47.73;;;27.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:28:18;51.57;;;28.47;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:30:45;50.60;;;28.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:33:13;47.47;;;28.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:35:44;51.43;;;28.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:38:15;44.90;;;29.53;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:40:47;45.50;;;27.83;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:43:16;48.23;;;27.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:45:45;48.00;;;27.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:48:12;39.93;;;26.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:50:40;46.73;;;28.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:53:07;42.33;;;27.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:55:34;47.20;;;26.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T02:58:01;43.20;;;27.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:00:29;48.17;;;27.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:02:59;45.17;;;27.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:05:27;46.13;;;29.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:07:55;51.60;;;29.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:10:23;42.73;;;26.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:12:49;48.17;;;27.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:15:15;47.00;;;28.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:17:48;45.60;;;25.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:20:16;47.40;;;26.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:22:48;43.90;;;27.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:25:20;47.53;;;28.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:28:00;46.23;;;28.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:30:27;43.40;;;26.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:32:58;51.23;;;29.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:35:25;44.37;;;26.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:37:54;49.73;;;29.03;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:40:31;46.27;;;28.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:43:02;45.90;;;26.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:45:28;46.67;;;28.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:47:58;51.80;;;30.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:50:25;44.43;;;27.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:52:51;45.60;;;28.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:55:18;50.07;;;29.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T03:57:44;44.27;;;27.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:00:12;55.83;;;29.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:02:39;50.53;;;30.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:05:06;53.70;;;32.03;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:07:34;48.53;;;28.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:10:02;51.77;;;29.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:12:31;55.53;;;29.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:14:58;45.73;;;28.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:17:25;43.37;;;27.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:19:51;53.57;;;30.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:22:18;52.20;;;29.63;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:24:45;48.70;;;29.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:27:12;46.27;;;29.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:29:39;48.07;;;29.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:32:06;52.67;;;29.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:34:33;50.90;;;29.97;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:37:00;52.97;;;29.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:39:27;48.97;;;30.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:41:54;48.73;;;27.97;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:44:28;48.23;;;28.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:46:55;48.00;;;30.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:49:22;43.00;;;27.53;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:51:48;54.27;;;27.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:54:14;49.83;;;30.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:56:40;48.57;;;28.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T04:59:07;42.47;;;27.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:01:33;50.50;;;29.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:04:02;53.23;;;29.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:06:29;42.60;;;28.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:08:55;43.57;;;27.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:11:22;52.47;;;30.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:13:48;51.13;;;28.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:16:14;49.07;;;30.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:18:40;50.63;;;30.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:21:07;50.93;;;30.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:23:34;55.57;;;31.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:26:00;51.63;;;29.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:28:26;56.47;;;30.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:30:53;54.10;;;28.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:33:21;56.60;;;29.13;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:35:48;56.23;;;30.87;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:38:15;52.10;;;30.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:40:41;54.00;;;29.47;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:43:08;51.10;;;27.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:45:34;47.77;;;29.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:48:00;50.03;;;30.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:50:26;59.43;;;29.23;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:52:53;55.03;;;31.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:55:20;51.33;;;28.97;;
4047;SDS011;2038;51.728;6.674;2024-03-08T05:57:47;60.07;;;31.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:00:14;55.00;;;29.53;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:02:41;53.70;;;32.03;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:05:10;54.00;;;31.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:07:37;49.33;;;29.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:10:05;52.23;;;31.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:12:37;58.10;;;29.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:15:07;48.97;;;28.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:17:35;53.13;;;31.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:20:02;56.37;;;31.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:22:36;54.73;;;31.47;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:25:05;59.47;;;29.83;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:27:33;49.83;;;31.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:30:00;60.53;;;32.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:32:26;58.90;;;32.73;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:34:53;54.47;;;31.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:37:19;54.87;;;30.03;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:39:47;66.20;;;30.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:42:13;70.40;;;34.63;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:44:40;56.13;;;31.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:47:13;55.00;;;29.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:49:44;51.90;;;30.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:52:10;54.67;;;31.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:54:37;54.83;;;30.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:57:04;57.33;;;33.67;;
4047;SDS011;2038;51.728;6.674;2024-03-08T06:59:33;60.17;;;32.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:02:01;54.00;;;30.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:04:27;78.03;;;32.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:06:57;55.40;;;33.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:09:24;55.80;;;32.87;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:11:50;60.53;;;34.13;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:14:21;49.90;;;31.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:16:47;60.37;;;33.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:19:14;68.53;;;34.63;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:21:41;57.50;;;31.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:24:09;60.47;;;34.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:26:45;69.53;;;33.13;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:29:15;57.47;;;31.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:31:41;52.40;;;29.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:34:21;58.73;;;31.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:36:47;57.57;;;32.53;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:39:15;56.47;;;32.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:41:42;51.63;;;31.73;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:44:08;59.63;;;33.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:46:35;52.27;;;30.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:49:02;57.50;;;31.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:51:28;57.97;;;32.83;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:53:55;59.40;;;32.87;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:56:22;54.37;;;32.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T07:58:48;53.13;;;31.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:01:18;61.13;;;32.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:03:45;53.53;;;33.97;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:06:13;45.07;;;29.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:08:41;65.33;;;32.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:11:08;53.13;;;30.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:13:36;58.03;;;31.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:16:03;50.40;;;29.97;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:18:31;53.43;;;29.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:20:58;53.80;;;30.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:23:27;60.00;;;33.63;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:25:54;54.67;;;30.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:28:21;54.67;;;31.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:30:47;51.60;;;30.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:33:14;50.87;;;30.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:35:40;53.53;;;30.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:38:07;45.53;;;28.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:40:34;54.00;;;31.67;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:43:01;50.50;;;30.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:45:32;51.00;;;31.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:47:58;51.97;;;30.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:50:25;50.07;;;29.13;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:52:53;51.33;;;30.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:55:20;59.00;;;31.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T08:57:51;52.17;;;30.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:00:19;55.93;;;32.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:02:46;61.63;;;31.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:05:13;49.40;;;30.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:07:41;57.77;;;30.03;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:10:11;47.90;;;29.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:12:38;50.60;;;27.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:15:05;53.63;;;30.47;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:17:39;45.80;;;26.87;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:20:08;53.37;;;29.57;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:22:39;46.53;;;26.53;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:25:09;54.63;;;30.87;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:27:35;49.73;;;29.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:30:02;44.70;;;28.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:32:29;43.00;;;27.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:34:55;50.20;;;30.03;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:37:21;43.03;;;27.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:39:48;46.23;;;26.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:42:15;40.53;;;27.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:44:47;44.20;;;26.23;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:47:14;42.37;;;27.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:49:41;44.07;;;26.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:52:08;44.07;;;25.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:54:35;43.73;;;26.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:57:03;41.00;;;26.67;;
4047;SDS011;2038;51.728;6.674;2024-03-08T09:59:34;41.10;;;24.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:02:02;42.50;;;25.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:04:29;45.77;;;26.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:07:00;40.47;;;26.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:09:27;40.47;;;25.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:11:56;38.93;;;25.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:14:24;46.50;;;27.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:16:54;38.13;;;24.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:19:24;46.80;;;26.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:21:51;39.93;;;25.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:24:18;45.27;;;25.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:26:45;38.07;;;25.53;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:29:12;38.30;;;24.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:31:42;49.33;;;25.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:34:11;42.77;;;26.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:36:38;35.03;;;23.97;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:39:12;35.77;;;22.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:41:56;34.30;;;22.87;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:47:06;39.93;;;23.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:49:54;31.97;;;20.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:52:47;38.50;;;23.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:55:16;44.43;;;23.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T10:57:45;34.60;;;22.57;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:00:13;45.17;;;23.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:02:44;35.77;;;22.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:05:14;38.80;;;23.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:08:03;37.80;;;23.23;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:10:46;40.50;;;23.47;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:16:13;34.27;;;21.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:19:01;39.70;;;24.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:21:35;40.10;;;24.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:24:10;38.30;;;22.73;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:26:39;34.67;;;21.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:34:36;36.27;;;22.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:37:14;35.50;;;21.87;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:42:27;35.17;;;22.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:44:54;36.70;;;23.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:47:20;39.30;;;23.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:49:47;37.60;;;25.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:52:14;45.13;;;22.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:54:48;37.20;;;23.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:57:22;34.43;;;21.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T11:59:50;30.47;;;21.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:02:21;33.87;;;21.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:04:55;35.73;;;23.03;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:07:24;40.43;;;22.13;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:12:47;40.10;;;23.67;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:15:16;40.43;;;24.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:17:46;34.83;;;24.23;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:22:50;38.10;;;23.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:25:27;37.77;;;26.13;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:28:09;43.93;;;25.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:30:44;35.30;;;23.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:33:13;40.70;;;24.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:35:39;38.27;;;25.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:38:14;42.63;;;23.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:40:41;38.63;;;24.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:43:07;42.33;;;25.07;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:45:33;35.30;;;22.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:47:59;37.77;;;25.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:50:28;34.07;;;23.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:52:55;40.20;;;25.20;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:55:22;40.03;;;24.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T12:57:48;41.73;;;23.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:00:14;37.30;;;23.47;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:02:47;48.10;;;24.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:05:16;36.90;;;23.57;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:07:42;35.97;;;22.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:10:12;33.20;;;21.10;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:12:43;34.67;;;23.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:15:10;33.90;;;22.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:17:40;38.93;;;23.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:20:10;34.80;;;23.57;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:22:41;42.53;;;21.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:25:08;35.83;;;22.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:27:39;36.27;;;22.73;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:30:07;34.23;;;22.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:32:39;35.97;;;22.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:35:08;32.60;;;22.17;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:37:39;34.27;;;24.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:40:09;35.70;;;22.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:42:42;33.80;;;22.73;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:45:09;32.60;;;22.50;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:47:36;37.50;;;22.90;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:50:09;36.87;;;23.27;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:52:37;35.03;;;22.33;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:55:05;35.77;;;21.57;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:57:32;33.37;;;20.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T13:59:58;31.50;;;21.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:02:25;35.50;;;22.37;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:04:56;35.77;;;22.70;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:07:22;30.53;;;20.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:09:49;28.83;;;20.73;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:12:18;29.30;;;21.23;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:14:44;29.17;;;20.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:17:11;34.50;;;23.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:19:42;27.97;;;20.63;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:22:08;32.93;;;20.47;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:24:39;38.37;;;20.93;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:27:07;31.60;;;20.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:29:34;37.40;;;20.60;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:32:01;30.70;;;21.03;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:34:31;31.17;;;20.23;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:36:58;31.77;;;20.43;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:39:26;29.97;;;20.57;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:41:54;35.87;;;20.57;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:44:23;31.83;;;21.40;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:46:55;33.30;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:49:21;29.40;;;19.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:51:48;31.80;;;21.30;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:54:14;34.53;;;20.97;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:56:41;35.47;;;21.97;;
4047;SDS011;2038;51.728;6.674;2024-03-08T14:59:07;35.10;;;20.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T15:01:34;30.90;;;21.00;;
4047;SDS011;2038;51.728;6.674;2024-03-08T15:04:01;40.03;;;23.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T15:06:42;30.93;;;19.63;;
4047;SDS011;2038;51.728;6.674;2024-03-08T15:09:11;32.83;;;22.80;;
4047;SDS011;2038;51.728;6.674;2024-03-08T15:11:44;34.00;;;22.77;;
4047;SDS011;2038;51.728;6.674;2024-03-08T15:14:16;30.50;;;21.30;;