sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80892;BME280;70343;51.530;5.050;2024-02-21T09:36:56;101555.19;;;8.93;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T09:39:22;101548.72;;;9.06;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T09:41:53;101544.81;;;9.18;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T09:44:24;101539.63;;;9.18;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T09:46:56;101533.75;;;9.16;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T09:49:33;101521.72;;;9.23;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T09:52:04;101503.84;;;9.20;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T09:54:30;101507.75;;;9.24;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T09:57:03;101496.69;;;9.22;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T09:59:30;101487.88;;;9.23;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:01:56;101477.00;;;9.27;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:04:22;101497.13;;;9.57;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:06:47;101492.72;;;9.58;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:09:28;101489.53;;;9.40;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:12:09;101472.91;;;9.41;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:14:36;101455.78;;;9.54;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:17:02;101455.34;;;9.35;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:19:29;101446.66;;;9.66;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:22:07;101443.69;;;9.69;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:24:34;101411.81;;;9.67;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:27:04;101403.84;;;9.69;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:29:39;101382.41;;;9.89;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:34:31;101377.16;;;9.98;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:37:04;101379.56;;;10.07;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:39:32;101376.03;;;10.00;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:42:00;101377.00;;;9.99;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:44:30;101399.44;;;10.08;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:46:57;101397.34;;;10.04;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:49:24;101394.19;;;10.16;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:52:06;101394.59;;;9.97;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:57:00;101391.28;;;10.11;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T10:59:28;101381.97;;;10.09;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:01:55;101382.78;;;10.17;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:04:21;101378.50;;;10.24;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:06:47;101361.28;;;10.15;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:09:13;101360.38;;;10.31;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:11:44;101330.38;;;10.35;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:14:19;101350.59;;;10.70;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:16:45;101345.13;;;10.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:19:21;101345.94;;;10.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:21:48;101354.72;;;11.02;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:24:14;101351.69;;;10.75;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:26:40;101353.72;;;10.65;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:29:08;101337.53;;;10.55;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:31:43;101332.09;;;10.42;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:34:17;101294.84;;;10.71;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:36:51;101283.97;;;10.97;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:39:24;101293.06;;;11.01;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:42:06;101275.34;;;11.11;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:44:36;101270.56;;;11.14;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:47:08;101269.53;;;11.30;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:49:38;101260.00;;;11.22;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:52:07;101243.72;;;11.35;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:54:33;101234.34;;;11.26;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:57:00;101228.66;;;11.37;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T11:59:26;101224.22;;;11.37;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:01:52;101211.03;;;11.39;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:04:19;101199.22;;;11.64;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:06:45;101196.53;;;11.57;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:09:15;101192.88;;;11.52;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:11:41;101172.72;;;11.46;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:14:07;101177.88;;;11.60;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:16:34;101186.81;;;11.66;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:19:02;101171.66;;;11.40;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:21:35;101172.31;;;11.28;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:24:14;101169.91;;;11.26;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:26:40;101165.25;;;11.43;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:29:06;101160.41;;;11.40;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:31:35;101141.50;;;11.38;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:34:01;101137.63;;;11.55;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:36:27;101116.63;;;11.42;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:38:52;101094.91;;;11.35;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:41:18;101092.91;;;11.37;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:43:43;101077.41;;;11.35;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:46:09;101089.41;;;11.30;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:48:34;101081.34;;;11.25;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:51:00;101100.88;;;11.29;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:53:25;101075.50;;;11.23;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:55:51;101080.75;;;11.29;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T12:58:17;101075.22;;;11.18;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:00:42;101063.56;;;11.35;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:03:08;101046.16;;;11.21;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:05:36;101056.34;;;11.37;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:08:02;101069.22;;;11.38;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:10:28;101065.66;;;11.46;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:12:53;101047.31;;;11.39;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:15:19;101056.53;;;11.35;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:17:45;101058.81;;;11.45;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:20:11;101046.38;;;11.47;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:22:37;101033.50;;;11.45;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:25:04;101028.25;;;11.39;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:27:30;101014.94;;;11.34;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:29:55;101011.19;;;11.43;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:32:21;101002.19;;;11.45;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:34:47;100983.19;;;11.30;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:37:12;100983.00;;;11.32;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:39:39;100980.72;;;11.50;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:42:05;100973.91;;;11.00;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:44:34;100979.38;;;11.05;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:47:01;100972.94;;;11.01;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:49:26;100962.00;;;10.91;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:51:51;100959.94;;;11.08;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:54:17;100952.13;;;11.08;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:56:45;100943.03;;;11.04;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T13:59:12;100930.88;;;10.90;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:01:39;100924.03;;;10.89;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:04:04;100923.00;;;10.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:06:30;100921.81;;;10.86;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:08:55;100904.19;;;10.88;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:11:21;100894.13;;;10.63;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:13:46;100896.56;;;10.86;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:16:12;100866.31;;;10.70;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:18:41;100859.41;;;10.63;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:21:08;100860.88;;;10.44;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:23:37;100848.16;;;10.35;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:26:03;100836.91;;;10.55;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:28:28;100843.75;;;10.56;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:30:54;100814.06;;;10.57;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:33:23;100797.50;;;10.44;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:35:49;100806.75;;;10.46;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:38:16;100787.72;;;10.25;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:40:42;100783.66;;;10.16;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:43:08;100778.25;;;10.17;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:45:34;100771.41;;;10.16;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:47:59;100765.63;;;10.00;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:50:29;100751.78;;;9.99;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:52:54;100742.50;;;9.90;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:55:20;100743.66;;;9.87;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T14:57:45;100736.03;;;9.86;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:00:11;100738.25;;;9.89;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:02:38;100724.00;;;9.85;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:05:04;100730.59;;;9.81;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:07:31;100704.19;;;9.84;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:09:56;100707.44;;;9.71;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:12:22;100700.47;;;9.72;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:14:49;100671.78;;;9.65;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:17:14;100667.28;;;9.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:19:40;100669.34;;;9.64;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:22:11;100656.72;;;9.61;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:24:38;100650.50;;;9.62;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:27:04;100638.19;;;9.49;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:29:29;100638.81;;;9.51;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:31:55;100623.09;;;9.45;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:34:21;100610.22;;;9.37;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:36:46;100614.50;;;9.44;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:39:12;100599.47;;;9.40;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:41:38;100591.16;;;9.30;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:44:04;100582.53;;;9.29;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:46:30;100584.91;;;9.24;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:49:03;100559.19;;;9.15;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:51:28;100573.69;;;9.24;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:53:58;100560.56;;;9.11;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:56:24;100574.66;;;9.23;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T15:58:50;100561.31;;;9.05;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:01:15;100565.16;;;9.09;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:03:41;100545.28;;;9.01;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:06:06;100552.25;;;9.01;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:08:33;100545.84;;;9.03;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:11:04;100539.81;;;8.96;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:13:29;100537.38;;;8.94;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:15:55;100534.38;;;8.91;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:18:20;100532.50;;;8.85;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:20:49;100513.25;;;8.79;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:23:15;100508.72;;;8.88;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:25:41;100513.91;;;8.88;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:28:09;100512.38;;;8.93;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:30:35;100506.41;;;8.78;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:33:00;100503.19;;;8.76;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:35:26;100496.03;;;8.78;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:37:55;100482.91;;;8.86;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:40:21;100488.03;;;8.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:42:47;100475.16;;;8.72;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:45:15;100479.19;;;8.74;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:47:41;100470.03;;;8.78;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:50:07;100467.44;;;8.78;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:52:33;100461.63;;;8.76;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:54:59;100471.88;;;8.84;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:57:24;100451.94;;;8.70;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T16:59:50;100467.19;;;8.73;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:02:15;100463.59;;;8.74;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:04:41;100449.78;;;8.74;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:07:06;100443.59;;;8.75;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:09:32;100430.53;;;8.68;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:11:59;100428.00;;;8.75;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:14:24;100432.34;;;8.68;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:16:52;100418.78;;;8.72;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:19:20;100418.34;;;8.69;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:21:45;100412.00;;;8.71;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:24:11;100411.09;;;8.64;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:26:36;100403.31;;;8.64;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:29:02;100404.81;;;8.73;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:31:27;100400.34;;;8.67;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:33:53;100391.50;;;8.62;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:36:19;100384.50;;;8.62;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:38:45;100381.47;;;8.59;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:41:12;100374.84;;;8.56;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:43:37;100370.72;;;8.62;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:46:03;100366.94;;;8.64;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:48:29;100376.34;;;8.65;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:50:54;100363.09;;;8.60;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:53:20;100357.13;;;8.60;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:55:46;100356.31;;;8.59;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T17:58:11;100351.94;;;8.66;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:00:37;100345.78;;;8.67;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:03:09;100343.31;;;8.59;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:05:35;100346.31;;;8.63;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:08:00;100340.50;;;8.61;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:10:26;100338.53;;;8.63;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:12:51;100349.97;;;8.68;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:15:17;100321.38;;;8.68;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:17:42;100350.09;;;8.60;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:20:08;100310.13;;;8.61;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:22:34;100309.13;;;8.62;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:25:00;100309.59;;;8.66;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:27:25;100302.06;;;8.77;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:29:52;100296.41;;;8.67;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:32:18;100295.38;;;8.68;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:34:43;100286.47;;;8.77;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:37:09;100286.69;;;8.82;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:39:35;100271.28;;;8.81;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:42:01;100257.00;;;8.70;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:44:27;100250.84;;;8.71;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:46:53;100253.66;;;8.76;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:49:18;100253.66;;;8.76;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:51:44;100247.03;;;8.74;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:54:10;100234.47;;;8.77;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:56:35;100228.28;;;8.78;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T18:59:01;100225.31;;;8.81;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:01:26;100223.31;;;8.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:03:52;100225.31;;;8.81;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:06:17;100223.28;;;8.77;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:08:45;100219.25;;;8.74;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:11:11;100224.84;;;8.71;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:13:37;100220.47;;;8.78;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:16:03;100202.47;;;8.77;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:18:28;100210.47;;;8.75;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:20:54;100200.28;;;8.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:23:20;100194.88;;;8.75;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:25:46;100204.91;;;8.85;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:28:12;100193.50;;;8.79;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:30:41;100191.28;;;8.76;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:33:08;100180.50;;;8.79;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:35:35;100188.88;;;8.75;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:38:00;100179.28;;;8.75;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:40:31;100163.09;;;8.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:42:58;100150.69;;;8.75;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:45:24;100156.50;;;8.77;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:47:53;100143.09;;;8.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:50:19;100149.31;;;8.79;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:52:50;100135.31;;;8.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:55:16;100139.72;;;8.86;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T19:57:45;100129.72;;;8.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:00:11;100119.72;;;8.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:02:40;100128.13;;;8.82;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:05:08;100113.53;;;8.81;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:07:33;100109.47;;;8.72;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:09:59;100120.28;;;8.76;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:12:25;100108.50;;;8.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:14:51;100098.53;;;8.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:17:17;100092.13;;;8.79;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:19:43;100100.34;;;8.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:22:09;100088.13;;;8.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:24:34;100087.34;;;8.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:27:00;100081.31;;;8.82;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:29:26;100073.09;;;8.72;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:31:51;100080.72;;;8.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:34:17;100071.69;;;8.76;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:36:43;100067.31;;;8.77;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:39:09;100056.91;;;8.77;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:41:36;100065.31;;;8.79;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:44:03;100061.75;;;8.86;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:46:29;100059.94;;;8.80;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:48:54;100054.53;;;8.82;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:51:20;100049.31;;;8.82;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:53:45;100038.13;;;8.88;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:56:11;100039.72;;;8.82;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T20:58:37;100045.34;;;8.86;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:01:02;100034.53;;;8.82;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:03:28;100040.53;;;8.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:05:54;100038.16;;;8.81;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:08:19;100033.16;;;8.86;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:10:45;100019.94;;;8.81;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:13:10;100023.16;;;8.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:15:36;100027.53;;;8.83;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:18:04;100022.94;;;8.85;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:20:29;100028.94;;;8.85;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:22:57;100029.53;;;8.87;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:25:23;100017.13;;;8.89;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:27:49;100030.94;;;8.90;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:30:15;100020.94;;;8.93;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:32:41;100003.34;;;8.95;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:35:09;100013.56;;;8.97;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:37:35;100005.94;;;8.95;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:40:02;99997.97;;;8.97;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:42:29;99990.16;;;9.04;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:44:54;99992.56;;;8.98;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:47:20;99984.56;;;9.00;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:49:46;99995.16;;;8.98;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:52:12;99991.56;;;8.99;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:54:37;99983.16;;;9.04;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:57:04;99986.97;;;9.02;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T21:59:30;99975.97;;;9.06;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:01:55;99966.97;;;9.02;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:04:21;99969.75;;;9.07;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:06:46;99955.75;;;9.02;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:09:12;99950.78;;;9.07;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:11:37;99950.94;;;9.05;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:14:04;99946.34;;;9.07;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:16:29;99946.19;;;9.09;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:18:55;99938.56;;;9.07;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:21:20;99943.56;;;9.09;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:23:46;99933.78;;;9.11;100.00
80892;BME280;70343;51.530;5.050;2024-02-21T22:26:12;99934.75;;;9.16;100.00