sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30702;DHT22;17451;49.908;7.980;2022-09-30T00:02:03;10.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:04:29;10.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:06:54;9.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:09:20;9.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:11:46;9.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:14:14;9.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:16:40;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:19:06;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:21:32;9.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:24:01;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:26:27;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:28:54;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:31:20;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:33:46;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:36:37;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:39:06;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:41:32;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:43:59;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:46:28;9.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:48:56;9.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:51:25;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:53:53;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:56:20;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T00:59:06;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:01:33;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:04:01;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:06:27;9.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:08:53;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:11:19;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:13:46;9.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:24:22;9.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:27:01;9.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:37:23;9.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:44:53;9.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:49:46;9.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:52:25;9.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T01:57:21;9.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:02:47;9.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:05:19;9.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:08:22;9.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:13:27;9.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:15:56;9.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:18:31;9.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:21:02;8.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:23:33;8.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:26:07;8.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:28:35;8.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:31:03;8.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:35:57;8.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:38:25;8.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:40:57;8.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:43:26;8.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:48:41;8.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:51:10;8.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T02:58:40;8.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:01:08;8.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:03:39;8.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:06:06;8.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:08:35;8.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:11:01;8.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:16:20;8.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:19:00;8.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:24:09;8.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:29:15;8.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:35:10;8.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:39:58;8.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:42:36;8.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:47:41;8.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:50:09;8.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:52:36;8.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:55:03;8.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:57:29;8.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T03:59:55;8.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:02:22;8.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:04:47;8.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:07:13;8.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:09:39;7.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:12:05;7.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:14:30;7.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:16:56;7.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:19:22;7.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:21:51;7.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:24:18;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:26:44;7.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:29:09;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:31:35;7.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:34:01;7.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:36:26;7.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:38:52;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:41:18;7.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:43:46;7.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:46:12;7.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:48:38;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:51:04;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:53:30;7.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:55:59;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T04:58:25;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:00:51;7.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:03:23;7.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:05:49;7.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:08:15;7.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:10:43;7.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:13:18;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:15:54;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:18:20;7.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:20:49;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:23:16;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:25:42;7.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:28:08;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:30:34;7.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:32:59;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:35:27;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:37:53;7.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:40:19;6.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:42:44;6.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:45:12;6.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:47:40;6.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:50:09;7.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:52:34;7.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:55:00;7.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:57:26;7.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T05:59:53;6.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:02:19;6.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:04:45;6.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:07:11;7.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:09:38;7.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:12:04;7.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:14:30;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:16:57;7.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:19:25;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:21:53;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:24:18;7.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:26:47;7.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:29:15;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:31:43;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:34:09;7.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:36:35;6.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:39:01;6.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:41:27;6.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:43:54;6.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:46:20;6.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:48:48;6.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:51:17;6.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:53:43;6.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:56:08;6.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T06:58:37;6.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:01:04;7.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:03:32;7.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:06:00;7.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:08:26;7.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:11:09;7.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:13:44;7.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:16:11;7.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:18:38;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:21:06;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:23:32;7.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:25:59;7.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:28:27;7.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:30:56;8.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:33:22;8.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:35:51;8.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:38:18;8.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:40:51;8.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:43:18;8.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:45:45;8.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:48:11;8.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:50:56;8.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:53:23;8.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:55:51;8.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T07:58:16;8.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:00:42;8.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:03:08;8.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:05:40;8.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:08:09;8.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:10:35;8.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:13:00;9.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:15:26;9.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:17:52;9.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:20:18;9.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:22:43;9.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:25:09;9.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:27:35;10.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:30:01;10.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:32:30;10.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:34:56;10.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:37:21;10.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:39:48;10.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:44:44;10.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:49:53;11.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:52:23;11.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:54:52;12.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:57:22;12.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T08:59:53;12.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:02:21;13.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:04:49;14.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:12:45;15.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:15:17;15.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:17:56;16.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:20:31;16.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:22:57;16.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:25:32;17.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:27:59;17.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:30:28;17.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:32:59;18.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:38:26;18.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:43:49;19.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:51:44;19.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:54:17;19.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:56:44;20.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T09:59:16;20.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T10:01:48;20.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T10:04:22;20.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T10:09:35;21.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T10:14:30;22.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T10:17:03;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T10:19:30;23.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T10:27:45;25.90;95.80
30702;DHT22;17451;49.908;7.980;2022-09-30T10:30:14;27.80;92.90
30702;DHT22;17451;49.908;7.980;2022-09-30T10:32:57;29.80;87.00
30702;DHT22;17451;49.908;7.980;2022-09-30T10:35:31;31.10;78.20
30702;DHT22;17451;49.908;7.980;2022-09-30T10:38:02;31.70;72.60
30702;DHT22;17451;49.908;7.980;2022-09-30T10:52:30;36.20;52.20
30702;DHT22;17451;49.908;7.980;2022-09-30T10:55:07;37.40;49.40
30702;DHT22;17451;49.908;7.980;2022-09-30T10:57:37;38.60;46.70
30702;DHT22;17451;49.908;7.980;2022-09-30T11:02:54;38.40;43.50
30702;DHT22;17451;49.908;7.980;2022-09-30T11:05:34;38.20;42.70
30702;DHT22;17451;49.908;7.980;2022-09-30T11:08:05;38.70;42.00
30702;DHT22;17451;49.908;7.980;2022-09-30T11:10:52;39.30;41.50
30702;DHT22;17451;49.908;7.980;2022-09-30T11:13:30;39.80;41.00
30702;DHT22;17451;49.908;7.980;2022-09-30T11:16:08;40.00;40.60
30702;DHT22;17451;49.908;7.980;2022-09-30T11:18:37;41.10;40.30
30702;DHT22;17451;49.908;7.980;2022-09-30T11:21:09;41.70;38.30
30702;DHT22;17451;49.908;7.980;2022-09-30T11:31:25;43.80;34.90
30702;DHT22;17451;49.908;7.980;2022-09-30T11:36:51;45.00;33.20
30702;DHT22;17451;49.908;7.980;2022-09-30T11:45:31;44.60;31.60
30702;DHT22;17451;49.908;7.980;2022-09-30T11:58:31;45.90;29.80
30702;DHT22;17451;49.908;7.980;2022-09-30T12:04:12;46.50;29.60
30702;DHT22;17451;49.908;7.980;2022-09-30T12:06:50;46.50;29.30
30702;DHT22;17451;49.908;7.980;2022-09-30T12:09:23;46.70;29.40
30702;DHT22;17451;49.908;7.980;2022-09-30T12:14:34;46.20;29.20
30702;DHT22;17451;49.908;7.980;2022-09-30T12:17:19;46.20;29.40
30702;DHT22;17451;49.908;7.980;2022-09-30T12:20:10;46.90;29.10
30702;DHT22;17451;49.908;7.980;2022-09-30T12:22:37;47.10;29.20
30702;DHT22;17451;49.908;7.980;2022-09-30T12:25:12;47.30;29.10
30702;DHT22;17451;49.908;7.980;2022-09-30T12:33:35;47.50;28.70
30702;DHT22;17451;49.908;7.980;2022-09-30T12:41:35;47.40;28.70
30702;DHT22;17451;49.908;7.980;2022-09-30T12:58:52;43.80;29.90
30702;DHT22;17451;49.908;7.980;2022-09-30T13:01:38;43.60;29.30
30702;DHT22;17451;49.908;7.980;2022-09-30T13:09:36;40.50;31.80
30702;DHT22;17451;49.908;7.980;2022-09-30T13:14:39;43.10;30.90
30702;DHT22;17451;49.908;7.980;2022-09-30T13:19:41;44.00;29.20
30702;DHT22;17451;49.908;7.980;2022-09-30T13:22:40;44.00;29.10
30702;DHT22;17451;49.908;7.980;2022-09-30T13:30:32;41.20;30.50
30702;DHT22;17451;49.908;7.980;2022-09-30T13:40:46;41.30;30.30
30702;DHT22;17451;49.908;7.980;2022-09-30T13:49:54;42.90;29.40
30702;DHT22;17451;49.908;7.980;2022-09-30T13:51:48;42.90;29.10
30702;DHT22;17451;49.908;7.980;2022-09-30T13:54:31;41.80;29.20
30702;DHT22;17451;49.908;7.980;2022-09-30T13:57:00;40.80;30.00
30702;DHT22;17451;49.908;7.980;2022-09-30T14:02:03;35.80;33.90
30702;DHT22;17451;49.908;7.980;2022-09-30T14:07:15;31.20;38.90
30702;DHT22;17451;49.908;7.980;2022-09-30T14:15:04;26.20;44.90
30702;DHT22;17451;49.908;7.980;2022-09-30T14:20:18;23.80;49.40
30702;DHT22;17451;49.908;7.980;2022-09-30T14:22:48;23.10;50.40
30702;DHT22;17451;49.908;7.980;2022-09-30T14:25:15;23.00;51.10
30702;DHT22;17451;49.908;7.980;2022-09-30T14:27:44;22.80;50.60
30702;DHT22;17451;49.908;7.980;2022-09-30T14:30:19;22.60;50.80
30702;DHT22;17451;49.908;7.980;2022-09-30T14:32:47;21.90;52.50
30702;DHT22;17451;49.908;7.980;2022-09-30T14:35:19;21.20;53.90
30702;DHT22;17451;49.908;7.980;2022-09-30T14:37:46;20.90;55.60
30702;DHT22;17451;49.908;7.980;2022-09-30T14:40:15;20.70;56.30
30702;DHT22;17451;49.908;7.980;2022-09-30T14:42:43;20.60;56.40
30702;DHT22;17451;49.908;7.980;2022-09-30T14:45:17;20.70;56.50
30702;DHT22;17451;49.908;7.980;2022-09-30T14:47:56;20.50;56.30
30702;DHT22;17451;49.908;7.980;2022-09-30T14:50:27;20.30;56.80
30702;DHT22;17451;49.908;7.980;2022-09-30T14:52:57;20.10;57.70
30702;DHT22;17451;49.908;7.980;2022-09-30T14:55:27;19.90;58.00
30702;DHT22;17451;49.908;7.980;2022-09-30T15:03:28;19.60;59.00
30702;DHT22;17451;49.908;7.980;2022-09-30T15:05:54;19.40;59.70
30702;DHT22;17451;49.908;7.980;2022-09-30T15:08:21;19.30;60.10
30702;DHT22;17451;49.908;7.980;2022-09-30T15:10:47;19.10;61.20
30702;DHT22;17451;49.908;7.980;2022-09-30T15:13:14;19.10;61.50
30702;DHT22;17451;49.908;7.980;2022-09-30T15:15:40;19.20;61.60
30702;DHT22;17451;49.908;7.980;2022-09-30T15:18:22;19.20;61.90
30702;DHT22;17451;49.908;7.980;2022-09-30T15:20:49;19.10;62.40
30702;DHT22;17451;49.908;7.980;2022-09-30T15:23:26;18.90;63.60
30702;DHT22;17451;49.908;7.980;2022-09-30T15:25:52;18.70;64.60
30702;DHT22;17451;49.908;7.980;2022-09-30T15:28:18;18.70;65.40
30702;DHT22;17451;49.908;7.980;2022-09-30T15:30:44;18.40;68.20
30702;DHT22;17451;49.908;7.980;2022-09-30T15:33:28;18.60;67.40
30702;DHT22;17451;49.908;7.980;2022-09-30T15:35:59;18.50;66.80
30702;DHT22;17451;49.908;7.980;2022-09-30T15:38:25;18.60;66.50
30702;DHT22;17451;49.908;7.980;2022-09-30T15:40:56;18.60;66.20
30702;DHT22;17451;49.908;7.980;2022-09-30T15:43:33;18.50;66.90
30702;DHT22;17451;49.908;7.980;2022-09-30T15:46:22;18.50;66.80
30702;DHT22;17451;49.908;7.980;2022-09-30T15:48:48;18.40;66.60
30702;DHT22;17451;49.908;7.980;2022-09-30T15:51:28;18.30;67.20
30702;DHT22;17451;49.908;7.980;2022-09-30T15:54:22;18.30;67.10
30702;DHT22;17451;49.908;7.980;2022-09-30T15:56:54;18.30;66.90
30702;DHT22;17451;49.908;7.980;2022-09-30T15:59:20;18.30;66.50
30702;DHT22;17451;49.908;7.980;2022-09-30T16:01:48;18.30;65.90
30702;DHT22;17451;49.908;7.980;2022-09-30T16:06:44;18.40;65.90
30702;DHT22;17451;49.908;7.980;2022-09-30T16:11:45;18.20;66.80
30702;DHT22;17451;49.908;7.980;2022-09-30T16:14:21;18.20;67.70
30702;DHT22;17451;49.908;7.980;2022-09-30T16:16:49;18.10;69.00
30702;DHT22;17451;49.908;7.980;2022-09-30T16:19:17;18.10;70.70
30702;DHT22;17451;49.908;7.980;2022-09-30T16:26:50;18.10;70.70
30702;DHT22;17451;49.908;7.980;2022-09-30T16:29:16;18.20;70.60
30702;DHT22;17451;49.908;7.980;2022-09-30T16:31:42;18.20;70.70
30702;DHT22;17451;49.908;7.980;2022-09-30T16:34:27;18.20;71.20
30702;DHT22;17451;49.908;7.980;2022-09-30T16:36:54;18.30;74.10
30702;DHT22;17451;49.908;7.980;2022-09-30T16:39:22;18.30;77.90
30702;DHT22;17451;49.908;7.980;2022-09-30T16:41:58;18.30;79.40
30702;DHT22;17451;49.908;7.980;2022-09-30T16:44:27;18.20;79.40
30702;DHT22;17451;49.908;7.980;2022-09-30T16:47:01;18.10;81.70
30702;DHT22;17451;49.908;7.980;2022-09-30T16:49:27;17.90;82.90
30702;DHT22;17451;49.908;7.980;2022-09-30T16:52:00;17.80;81.00
30702;DHT22;17451;49.908;7.980;2022-09-30T16:54:36;17.70;82.10
30702;DHT22;17451;49.908;7.980;2022-09-30T16:57:05;17.70;85.10
30702;DHT22;17451;49.908;7.980;2022-09-30T16:59:31;17.60;84.20
30702;DHT22;17451;49.908;7.980;2022-09-30T17:01:57;17.50;85.70
30702;DHT22;17451;49.908;7.980;2022-09-30T17:04:24;17.30;86.70
30702;DHT22;17451;49.908;7.980;2022-09-30T17:06:51;17.10;88.00
30702;DHT22;17451;49.908;7.980;2022-09-30T17:09:18;17.00;89.20
30702;DHT22;17451;49.908;7.980;2022-09-30T17:11:44;17.00;90.50
30702;DHT22;17451;49.908;7.980;2022-09-30T17:14:10;17.10;91.30
30702;DHT22;17451;49.908;7.980;2022-09-30T17:16:36;17.00;91.50
30702;DHT22;17451;49.908;7.980;2022-09-30T17:19:02;17.00;91.50
30702;DHT22;17451;49.908;7.980;2022-09-30T17:21:29;16.90;92.30
30702;DHT22;17451;49.908;7.980;2022-09-30T17:23:54;16.90;93.30
30702;DHT22;17451;49.908;7.980;2022-09-30T17:26:20;16.80;94.10
30702;DHT22;17451;49.908;7.980;2022-09-30T17:28:46;16.70;95.20
30702;DHT22;17451;49.908;7.980;2022-09-30T17:31:12;16.60;96.00
30702;DHT22;17451;49.908;7.980;2022-09-30T17:33:38;16.60;96.90
30702;DHT22;17451;49.908;7.980;2022-09-30T17:36:10;16.50;97.70
30702;DHT22;17451;49.908;7.980;2022-09-30T17:38:37;16.40;98.60
30702;DHT22;17451;49.908;7.980;2022-09-30T17:41:41;16.30;99.30
30702;DHT22;17451;49.908;7.980;2022-09-30T17:44:25;16.20;99.70
30702;DHT22;17451;49.908;7.980;2022-09-30T17:46:54;16.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T17:49:45;16.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T17:52:13;16.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T17:54:57;16.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T17:57:33;15.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:00:07;15.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:02:45;15.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:05:12;15.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:07:39;15.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:10:05;15.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:12:32;15.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:15:03;15.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:17:29;15.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:19:57;15.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:22:23;15.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:24:49;15.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:27:33;15.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:30:06;15.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:32:32;15.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:34:58;15.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:37:24;15.00;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:39:52;15.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:42:18;15.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:44:51;14.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:47:22;14.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:50:04;14.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:52:45;14.90;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:55:24;14.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T18:57:53;14.80;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:00:24;14.70;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:02:54;14.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:05:23;14.60;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:07:50;14.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:10:22;14.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:15:36;14.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:18:04;14.30;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:20:36;14.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:23:06;14.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:25:36;14.10;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:31:22;14.20;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:55:35;13.50;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T19:58:01;13.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T20:00:58;13.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T20:03:24;13.40;99.90
30702;DHT22;17451;49.908;7.980;2022-09-30T20:06:11;13.40;99.90