sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74471;SDS011;62920;53.572;10.050;2023-07-28T00:01:25;4.10;;;2.35;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:03:50;3.80;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:06:16;4.15;;;2.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:08:41;4.80;;;2.65;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:11:10;4.93;;;2.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:13:37;3.80;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:16:03;4.05;;;2.17;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:18:29;3.38;;;2.03;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:20:54;3.83;;;2.22;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:23:20;3.33;;;2.03;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:25:45;3.50;;;2.47;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:28:11;4.07;;;2.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:30:36;4.00;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:33:01;4.22;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:35:27;3.95;;;2.33;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:37:52;3.53;;;2.33;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:40:17;4.20;;;2.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:42:43;3.50;;;2.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:45:08;3.58;;;1.88;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:47:35;3.15;;;1.75;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:50:01;3.03;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:52:27;3.47;;;1.83;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:54:52;3.33;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:57:17;4.03;;;2.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T00:59:44;3.28;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:02:10;3.50;;;1.85;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:04:36;3.58;;;1.95;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:09:34;3.00;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:12:07;3.25;;;1.95;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:14:34;3.25;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:16:59;8.48;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:19:24;3.10;;;1.63;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:21:54;3.20;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:27:15;2.80;;;1.65;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:29:41;2.70;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:32:06;3.10;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:34:32;3.83;;;1.67;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:36:57;3.03;;;1.65;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:39:22;3.65;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:41:48;2.60;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:44:13;4.95;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:46:39;2.80;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:49:04;3.90;;;1.48;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:51:30;2.78;;;1.45;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:53:55;2.67;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:56:20;2.75;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T01:58:46;5.13;;;1.63;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:01:14;3.50;;;1.65;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:03:40;3.13;;;1.58;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:06:05;2.60;;;1.35;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:08:30;4.28;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:10:56;3.10;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:13:21;3.17;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:15:47;2.67;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:18:12;5.60;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:20:37;3.00;;;1.63;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:23:04;3.05;;;1.48;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:25:29;2.92;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:27:55;3.40;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:30:20;2.95;;;1.75;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:32:45;3.70;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:35:11;3.38;;;1.88;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:37:36;3.58;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:40:02;3.92;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:42:28;3.63;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:44:53;3.78;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:47:19;3.90;;;2.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:49:44;3.72;;;2.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:52:10;3.10;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:54:36;3.30;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:57:01;3.75;;;1.83;;
74471;SDS011;62920;53.572;10.050;2023-07-28T02:59:26;3.42;;;2.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:01:52;4.68;;;2.03;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:04:18;3.47;;;1.92;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:06:45;4.80;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:09:10;3.85;;;2.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:11:36;3.90;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:14:01;4.30;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:16:27;3.65;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:18:53;3.83;;;2.28;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:21:18;3.50;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:23:43;4.03;;;1.95;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:26:09;3.95;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:28:34;3.53;;;1.98;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:31:00;3.25;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:33:25;2.83;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:35:50;2.85;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:38:16;3.63;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:40:41;2.90;;;1.42;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:43:08;2.83;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:45:34;2.92;;;1.75;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:47:59;2.60;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:50:24;2.90;;;1.45;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:55:16;3.72;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T03:57:42;3.30;;;1.52;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:00:07;2.75;;;1.42;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:02:33;2.80;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:04:59;4.70;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:07:24;3.13;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:09:50;2.55;;;1.25;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:12:15;2.63;;;1.35;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:14:41;2.58;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:17:06;3.35;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:19:32;2.63;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:21:58;2.70;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:24:24;2.75;;;1.42;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:26:50;2.95;;;1.65;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:29:15;2.67;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:31:41;3.20;;;1.92;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:34:06;3.30;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:36:32;4.80;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:38:57;4.05;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:41:23;3.60;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:43:48;3.63;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:46:13;4.43;;;2.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:48:39;3.45;;;2.15;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:51:04;3.35;;;2.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:53:30;3.25;;;1.83;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:55:55;4.60;;;2.05;;
74471;SDS011;62920;53.572;10.050;2023-07-28T04:58:20;3.55;;;1.88;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:00:46;5.63;;;2.05;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:03:11;3.28;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:05:37;3.90;;;2.45;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:08:02;3.40;;;2.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:10:28;3.70;;;2.08;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:12:53;3.47;;;2.17;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:15:18;3.50;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:17:44;3.28;;;2.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:20:09;3.35;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:22:35;10.18;;;7.25;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:25:00;4.65;;;2.88;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:27:26;3.38;;;2.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:29:51;4.53;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:32:17;3.78;;;2.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:34:42;3.92;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:37:08;3.45;;;2.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:39:34;3.55;;;1.98;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:41:59;3.22;;;1.92;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:44:25;5.05;;;2.15;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:46:50;4.07;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:49:15;3.15;;;1.73;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:51:41;3.13;;;1.85;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:54:06;4.05;;;1.92;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:56:32;4.22;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T05:58:57;3.45;;;1.98;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:01:22;3.22;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:03:50;3.30;;;1.67;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:06:17;2.83;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:08:43;3.50;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:11:09;4.43;;;1.73;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:13:34;3.50;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:16:00;2.97;;;1.75;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:18:25;4.30;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:20:51;3.40;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:23:16;3.22;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:25:41;3.45;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:28:11;3.50;;;1.98;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:30:37;3.50;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:33:03;3.35;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:35:31;3.40;;;1.85;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:37:56;4.05;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:40:22;3.50;;;1.92;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:42:47;5.65;;;2.17;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:45:12;3.30;;;1.75;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:47:39;3.03;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:50:04;3.20;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:52:30;2.90;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:54:56;3.00;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:57:21;3.28;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T06:59:47;3.55;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:02:12;3.50;;;1.67;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:04:38;3.10;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:07:03;4.00;;;1.73;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:09:29;2.97;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:11:54;3.70;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:14:20;3.63;;;1.83;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:16:45;3.28;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:19:11;3.85;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:21:38;4.00;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:24:03;4.15;;;2.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:26:29;3.38;;;1.88;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:28:56;3.33;;;1.75;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:31:22;3.83;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:33:48;3.58;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:36:17;3.47;;;1.75;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:38:44;2.90;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:41:13;3.30;;;1.63;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:43:47;3.10;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:46:14;4.53;;;1.58;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:48:39;5.50;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:51:05;2.90;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:53:30;2.75;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:55:56;2.83;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T07:58:21;2.63;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:00:46;3.85;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:03:12;2.67;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:05:37;3.70;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:08:03;3.70;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:10:30;4.47;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:12:55;2.65;;;1.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:15:21;2.92;;;1.25;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:17:46;3.58;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:20:11;3.08;;;1.33;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:22:37;3.60;;;1.35;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:25:03;2.67;;;1.38;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:27:29;3.38;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:29:55;3.65;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:32:20;3.70;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:34:47;3.20;;;1.75;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:37:13;2.83;;;1.35;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:39:38;3.28;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:42:04;3.05;;;1.42;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:44:33;3.10;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:47:02;3.10;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:49:32;3.30;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:52:00;3.05;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:54:26;2.88;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:56:51;3.08;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T08:59:21;3.60;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:01:55;4.75;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:04:23;3.25;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:06:49;2.80;;;1.38;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:09:15;3.00;;;1.52;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:11:49;3.10;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:14:16;4.10;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:16:44;3.05;;;1.67;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:19:12;2.95;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:21:39;3.15;;;1.63;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:24:14;3.47;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:26:45;5.07;;;1.48;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:29:15;3.00;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:31:42;2.85;;;1.52;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:34:08;6.05;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:36:35;4.88;;;2.03;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:39:01;3.72;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:41:31;3.45;;;1.77;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:43:57;4.18;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:46:23;3.22;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:48:51;2.92;;;1.42;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:51:17;6.47;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:53:46;3.13;;;1.48;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:56:16;3.80;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T09:58:51;3.65;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:01:18;3.20;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:03:44;2.78;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:06:10;3.28;;;1.65;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:08:36;2.88;;;1.60;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:11:02;3.55;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:13:33;4.47;;;1.52;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:16:04;3.13;;;1.42;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:18:30;5.63;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:20:55;6.28;;;1.75;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:23:30;8.80;;;2.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:25:56;5.55;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:31:09;2.40;;;1.05;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:33:38;2.83;;;1.63;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:38:39;3.17;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:41:06;3.78;;;1.45;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:43:42;3.75;;;1.52;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:46:08;2.83;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:48:41;3.70;;;1.48;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:51:08;3.15;;;1.70;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:53:34;2.97;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:56:01;3.08;;;1.48;;
74471;SDS011;62920;53.572;10.050;2023-07-28T10:58:28;2.47;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:00:53;2.20;;;1.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:03:19;3.15;;;1.52;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:05:45;2.65;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:08:10;2.83;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:10:36;3.25;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:13:03;2.90;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:15:29;2.40;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:17:54;3.50;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:20:21;2.83;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:22:57;3.90;;;1.50;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:25:27;3.63;;;1.55;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:27:53;4.15;;;1.48;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:30:21;3.40;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:32:49;3.33;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:35:16;2.45;;;1.33;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:37:43;2.40;;;1.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:40:10;3.05;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:42:40;2.50;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:45:07;2.45;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:47:33;2.45;;;1.05;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:49:59;3.88;;;1.58;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:52:43;2.72;;;1.38;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:55:11;2.30;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T11:57:36;2.30;;;1.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:00:03;2.40;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:02:30;2.60;;;1.35;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:04:56;4.15;;;1.40;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:07:30;3.83;;;1.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:09:56;2.42;;;1.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:12:29;2.65;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:14:55;2.72;;;1.42;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:17:24;2.90;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:20:03;2.70;;;1.30;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:22:36;2.55;;;1.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:25:03;2.60;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:27:29;2.10;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:29:55;2.42;;;1.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:32:20;2.45;;;1.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:34:46;2.30;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:37:11;4.15;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:39:37;3.35;;;1.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:42:06;2.03;;;0.93;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:44:32;2.20;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:46:58;2.40;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:49:23;2.20;;;1.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:51:49;2.95;;;1.23;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:54:14;2.30;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:56:40;2.92;;;1.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T12:59:05;2.40;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:01:31;2.38;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:03:56;2.63;;;1.33;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:06:21;3.63;;;1.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:09:02;2.25;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:13:56;2.47;;;1.03;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:16:22;2.63;;;1.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:18:47;3.45;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:21:12;2.50;;;1.02;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:23:38;3.97;;;1.35;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:26:04;3.33;;;1.17;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:28:29;3.40;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:30:55;2.55;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:33:21;3.47;;;1.23;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:35:46;2.20;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:38:12;2.22;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:40:38;2.67;;;1.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:43:04;2.95;;;0.95;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:45:29;2.10;;;0.82;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:47:55;2.88;;;1.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:50:20;2.22;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:52:46;2.22;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:55:11;2.33;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T13:57:37;2.00;;;0.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:00:03;1.98;;;0.82;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:02:33;2.45;;;1.10;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:05:02;2.20;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:09:53;4.65;;;1.13;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:12:19;2.25;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:14:44;2.03;;;0.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:17:10;2.20;;;0.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:19:37;2.17;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:22:03;2.15;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:24:28;3.08;;;0.93;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:26:54;3.92;;;1.05;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:29:19;2.88;;;0.95;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:31:45;2.13;;;0.68;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:34:10;2.88;;;1.00;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:36:35;2.55;;;1.33;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:39:01;2.38;;;0.80;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:41:26;4.00;;;1.20;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:43:52;2.03;;;0.90;;
74471;SDS011;62920;53.572;10.050;2023-07-28T14:46:17;2.63;;;0.70;;