sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2022-10-03T00:00:06;101290;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:01:30;101290;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:02:12;101300;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:03:13;101290;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:04:13;101290;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:05:14;101300;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:06:23;101290;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:07:23;101280;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:08:33;101300;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:09:35;101300;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:10:32;101300;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:11:43;101300;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:12:43;101300;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:13:52;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:14:52;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:16:01;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:17:01;101300;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:18:13;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:19:12;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:20:30;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:21:36;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:22:32;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:23:33;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:24:42;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:25:41;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:26:41;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:27:51;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:28:50;101310;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:29:53;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:30:54;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:31:52;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:33:03;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:34:02;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:35:13;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:36:20;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:37:31;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:38:39;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:39:35;101320;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:42:10;101330;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:42:45;101330;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:46:38;101340;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:46:56;101340;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:49:10;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:50:03;101340;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:51:03;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:52:02;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:53:02;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:54:17;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:55:13;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:56:26;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:57:36;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:58:35;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T00:59:32;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:00:30;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:01:32;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:02:45;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:03:40;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:04:43;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:05:54;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:06:53;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:08:14;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:09:13;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:10:11;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:11:13;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:12:13;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:13:23;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:14:22;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:15:22;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:16:32;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:17:30;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:18:33;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:19:43;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:20:41;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:21:40;101350;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:22:56;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:24:01;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:24:50;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:26:04;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:27:00;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:28:17;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:29:10;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:30:20;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:31:21;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:32:31;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:33:30;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:34:32;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:35:31;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:36:41;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:37:51;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:39:00;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:40:12;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:41:10;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:42:10;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:43:20;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:44:20;101360;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:45:22;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:46:32;101370;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:47:30;101380;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:48:30;101380;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:49:40;101380;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:50:43;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:51:51;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:53:02;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:54:03;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:55:11;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:56:20;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:57:31;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:58:34;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T01:59:40;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:00:52;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:02:00;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:03:01;101390;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:04:01;101380;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:05:10;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:06:10;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:07:11;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:08:22;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:09:32;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:10:32;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:11:30;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:12:30;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:13:30;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:14:31;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:15:43;101400;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:16:40;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:17:51;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:18:49;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:19:50;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:21:03;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:21:59;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:23:14;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:24:16;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:25:20;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:26:26;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:27:36;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:28:44;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:29:48;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:30:55;101410;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:32:03;101420;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:33:04;101420;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:34:02;101430;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:35:20;101430;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:37:26;101430;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:37:26;101430;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:38:34;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:39:52;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:40:55;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:42:14;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:43:17;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:44:20;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:45:25;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:47:34;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:47:41;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:48:41;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:49:44;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:51:25;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:52:03;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:53:18;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:54:32;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:55:24;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:56:36;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T02:57:46;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:00:13;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:00:47;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:01:47;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:02:56;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:04:05;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:05:27;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:06:53;101440;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:07:25;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:08:24;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:09:35;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:10:44;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:12:43;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:12:50;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:13:54;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:14:55;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:16:02;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:17:00;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:18:11;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:19:25;101450;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:20:38;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:21:31;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:22:43;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:23:53;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:24:56;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:25:53;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:27:03;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:28:13;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:29:21;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:30:19;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:31:20;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:32:32;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:33:44;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:34:51;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:35:52;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:36:50;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:38:02;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:39:02;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:40:03;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:41:04;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:42:15;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:43:16;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:44:18;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:45:24;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:46:32;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:47:35;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:48:45;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:49:45;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:50:52;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:51:52;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:53:05;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:55:25;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:56:48;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:57:38;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:58:40;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T03:59:43;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:00:55;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:02:04;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:03:06;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:04:01;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:05:12;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:06:14;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:07:12;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:08:25;101470;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:09:24;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:10:35;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:11:21;101460;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:12:33;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:13:45;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:15:08;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:15:53;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:17:03;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:18:14;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:19:22;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:20:24;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:21:25;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:22:36;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:23:44;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:24:42;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:25:51;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:27:03;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:28:15;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:29:20;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:30:20;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:31:31;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:32:49;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:33:52;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:34:53;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:36:53;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:37:50;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:39:02;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:40:05;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:41:10;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:42:11;101480;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:43:23;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:44:25;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:45:34;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:46:31;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:47:41;101490;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:48:40;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:49:50;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:51:02;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:52:12;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:53:21;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:54:21;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:55:30;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:56:33;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:57:30;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:58:39;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T04:59:41;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:00:45;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:01:42;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:02:51;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:04:01;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:05:06;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:06:16;101520;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:07:19;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:08:31;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:09:41;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:10:51;101500;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:11:53;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:13:00;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:14:00;101510;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:15:03;101530;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:16:14;101530;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:17:20;101530;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:18:29;101530;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:19:41;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:20:43;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:21:40;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:22:51;101530;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:23:51;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:25:00;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:26:02;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:27:00;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:28:00;101530;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:29:02;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:30:12;101530;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:31:22;101530;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:32:30;101530;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:33:39;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:34:59;101540;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:35:52;101550;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:37:03;101550;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:38:14;101550;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:39:25;101550;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:40:11;101550;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:41:10;101550;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:42:12;101560;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:43:23;101550;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:44:20;101550;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:45:21;101560;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:46:34;101560;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:47:41;101560;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:48:49;101560;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:50:11;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:51:14;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:52:24;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:53:35;101560;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:54:44;101560;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:55:50;101560;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:56:44;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:57:57;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:59:07;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T05:59:54;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:01:04;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:02:04;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:03:07;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:04:01;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:05:11;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:06:11;101570;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:07:20;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:10:38;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:10:42;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:11:53;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:12:50;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:13:55;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:15:03;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:16:01;101590;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:17:14;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:18:13;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:19:21;101590;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:20:37;101590;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:22:25;101590;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:23:26;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:24:39;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:25:48;101580;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:26:53;101590;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:28:33;101590;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:28:54;101590;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:29:57;101600;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:30:53;101600;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:32:08;101600;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:33:05;101600;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:34:45;101600;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:36:12;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:36:18;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:37:13;101600;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:38:15;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:39:31;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:40:27;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:41:32;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:42:46;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:43:41;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:44:44;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:46:03;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:46:54;101600;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:47:53;101600;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:49:06;101600;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:50:15;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:51:16;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:52:23;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:53:24;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:54:46;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:55:32;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:56:43;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:57:56;101610;;;
74485;BMP280;62942;52.462;10.846;2022-10-03T06:59:01;101610;;;