sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68384;SDS011;55336;43.062;25.626;2022-10-12T00:02:08;3.97;;;2.75;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:04:35;5.32;;;3.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:07:01;4.30;;;3.92;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:11:53;3.38;;;3.13;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:16:44;3.88;;;3.53;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:19:11;3.63;;;3.10;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:21:37;4.22;;;3.17;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:24:04;4.00;;;3.70;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:26:30;3.10;;;2.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:28:58;3.00;;;2.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:31:25;3.95;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:33:52;3.17;;;2.88;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:36:23;3.10;;;2.67;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:38:57;3.65;;;3.35;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:41:26;5.80;;;3.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:43:54;3.28;;;3.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:51:36;6.55;;;3.75;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:54:04;3.60;;;3.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:56:34;3.03;;;2.83;;
68384;SDS011;55336;43.062;25.626;2022-10-12T00:59:04;4.35;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:01:33;3.17;;;2.97;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:04:00;3.33;;;3.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:06:26;3.50;;;3.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:08:53;3.83;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:11:23;5.82;;;3.63;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:13:49;3.47;;;3.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:22:11;2.95;;;2.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:30:11;5.53;;;3.97;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:32:53;3.50;;;3.20;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:35:53;3.70;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:41:17;3.65;;;3.35;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:43:51;3.38;;;3.08;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:48:43;3.13;;;2.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:51:13;3.63;;;3.33;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:56:46;3.20;;;3.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T01:59:37;3.45;;;3.15;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:02:23;4.18;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:04:57;5.47;;;3.40;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:07:40;3.92;;;3.08;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:10:17;3.28;;;2.97;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:12:54;4.38;;;3.97;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:15:22;4.07;;;3.67;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:17:50;3.58;;;3.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:20:18;3.50;;;3.20;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:22:46;3.72;;;3.42;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:25:16;3.45;;;3.15;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:27:46;6.32;;;4.10;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:30:16;3.83;;;3.53;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:32:50;7.90;;;4.07;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:38:09;3.95;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:41:00;5.13;;;4.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:44:11;3.63;;;3.33;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:46:23;5.45;;;3.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:48:52;4.07;;;3.75;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:51:19;4.07;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:53:47;4.35;;;3.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:56:13;3.75;;;3.45;;
68384;SDS011;55336;43.062;25.626;2022-10-12T02:58:41;5.35;;;3.88;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:01:08;3.78;;;3.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:03:35;4.07;;;3.78;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:06:01;7.97;;;4.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:08:27;3.90;;;3.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:10:53;3.53;;;3.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:13:19;8.75;;;3.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:18:11;3.67;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:23:02;5.30;;;3.70;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:27:54;3.25;;;3.05;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:30:20;3.50;;;3.20;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:35:12;4.03;;;3.40;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:40:03;4.47;;;4.07;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:42:29;4.25;;;3.67;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:47:23;2.90;;;2.67;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:49:49;6.50;;;4.38;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:52:15;4.25;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:57:07;3.75;;;3.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T03:59:32;5.28;;;3.33;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:04:24;3.42;;;2.95;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:09:16;4.00;;;3.70;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:14:07;4.85;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:18:59;3.22;;;3.03;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:21:25;9.90;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:23:54;3.95;;;3.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:26:20;4.28;;;3.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:28:48;3.90;;;3.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:31:14;8.57;;;4.38;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:36:06;8.07;;;4.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:38:32;4.85;;;4.05;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:40:58;7.82;;;4.43;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:45:56;3.33;;;3.03;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:48:23;3.67;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:50:50;5.38;;;4.07;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:53:18;3.55;;;3.25;;
68384;SDS011;55336;43.062;25.626;2022-10-12T04:55:44;6.13;;;3.17;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:00:37;7.43;;;3.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:03:03;6.82;;;3.70;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:05:29;4.72;;;4.32;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:07:55;4.60;;;3.83;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:10:22;7.53;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:12:48;4.15;;;3.75;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:15:14;4.85;;;4.18;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:17:40;5.68;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:20:06;5.00;;;4.43;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:22:33;4.35;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:24:59;3.92;;;3.63;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:27:25;3.83;;;3.53;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:32:16;5.47;;;3.75;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:34:42;5.43;;;3.67;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:37:12;7.82;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:39:38;4.95;;;4.53;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:42:04;4.50;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:46:56;4.25;;;3.85;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:49:22;4.13;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:54:13;3.90;;;3.58;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:56:40;7.20;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-10-12T05:59:06;7.75;;;3.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:01:32;3.75;;;3.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:03:58;4.10;;;3.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:06:24;9.63;;;5.40;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:08:50;6.20;;;4.05;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:11:16;4.07;;;3.67;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:13:42;5.35;;;4.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:18:33;5.03;;;4.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:20:59;12.20;;;5.35;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:23:24;7.97;;;4.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:28:16;3.90;;;3.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:30:53;4.05;;;3.67;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:33:20;4.63;;;4.13;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:35:46;7.93;;;4.63;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:40:38;6.60;;;4.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:43:03;11.07;;;5.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:47:55;3.88;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:50:22;4.40;;;4.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:52:48;16.42;;;5.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T06:57:40;7.47;;;4.88;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:00:06;6.30;;;4.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:02:33;5.82;;;4.43;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:04:59;5.00;;;4.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:09:53;7.45;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:12:19;5.93;;;5.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:14:45;4.25;;;3.85;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:19:36;5.80;;;4.68;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:22:05;4.90;;;4.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:24:30;4.45;;;4.05;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:27:03;5.00;;;4.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:29:30;5.25;;;4.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:31:56;7.00;;;5.40;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:34:23;6.03;;;4.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:36:52;4.25;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:39:18;4.50;;;4.13;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:41:44;4.80;;;4.32;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:44:10;4.40;;;4.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:46:36;4.93;;;4.07;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:49:02;5.68;;;4.63;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:51:28;4.65;;;4.20;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:53:55;4.05;;;3.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:56:21;6.25;;;4.13;;
68384;SDS011;55336;43.062;25.626;2022-10-12T07:58:50;4.00;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:01:18;3.90;;;3.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:03:45;3.85;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:06:15;3.63;;;3.33;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:08:43;6.22;;;3.92;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:11:13;4.90;;;3.45;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:13:39;4.68;;;4.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:16:06;3.78;;;3.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:18:36;5.05;;;4.07;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:21:05;4.20;;;3.63;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:23:33;6.97;;;4.07;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:25:59;4.90;;;4.35;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:28:25;4.57;;;4.13;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:33:17;6.20;;;3.45;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:35:43;3.47;;;3.17;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:38:10;5.45;;;4.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:40:47;4.90;;;4.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:46:07;9.02;;;4.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:51:05;3.65;;;3.35;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:53:51;8.85;;;3.13;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:56:30;3.17;;;2.97;;
68384;SDS011;55336;43.062;25.626;2022-10-12T08:58:59;3.58;;;3.10;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:01:27;4.20;;;3.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:06:33;2.90;;;2.70;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:09:34;2.92;;;2.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:12:27;3.70;;;3.40;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:15:00;3.17;;;2.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:17:32;5.85;;;3.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:22:52;7.97;;;3.33;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:25:23;9.13;;;2.88;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:27:51;3.42;;;3.13;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:30:19;4.15;;;3.67;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:35:27;2.75;;;2.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:37:53;3.38;;;3.08;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:40:26;4.30;;;3.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:43:01;3.80;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:45:28;3.55;;;3.25;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:51:15;3.22;;;2.85;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:53:42;3.65;;;3.15;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:56:22;4.25;;;3.85;;
68384;SDS011;55336;43.062;25.626;2022-10-12T09:58:55;5.22;;;3.97;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:01:30;3.75;;;3.45;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:04:13;5.55;;;4.25;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:06:48;4.25;;;3.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:11:55;3.08;;;2.78;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:14:21;3.60;;;3.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:16:48;4.45;;;3.78;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:19:17;4.15;;;3.63;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:21:49;4.97;;;3.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:24:26;3.35;;;3.05;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:26:57;3.45;;;2.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:34:37;3.08;;;2.78;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:37:06;3.03;;;2.83;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:39:43;5.18;;;3.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:42:17;4.32;;;3.17;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:44:50;3.00;;;2.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:47:21;6.55;;;3.08;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:52:22;2.63;;;2.40;;
68384;SDS011;55336;43.062;25.626;2022-10-12T10:57:58;2.33;;;2.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:00:35;3.83;;;2.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:03:15;3.72;;;3.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:05:53;3.22;;;2.97;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:08:26;2.67;;;2.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:16:06;3.38;;;3.08;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:21:05;3.22;;;2.88;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:24:06;3.30;;;2.88;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:27:02;3.53;;;3.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:29:46;6.45;;;3.58;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:34:49;3.38;;;3.08;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:37:19;3.35;;;3.05;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:39:50;3.53;;;3.20;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:42:23;6.30;;;3.75;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:45:04;2.88;;;2.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:47:38;3.88;;;3.17;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:50:29;3.15;;;2.75;;
68384;SDS011;55336;43.062;25.626;2022-10-12T11:52:55;3.37;;;3.07;;
68384;SDS011;55336;43.062;25.626;2022-10-12T12:11:31;3.08;;;2.78;;
68384;SDS011;55336;43.062;25.626;2022-10-12T12:16:45;2.78;;;2.58;;
68384;SDS011;55336;43.062;25.626;2022-10-12T12:24:38;2.85;;;2.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T12:30:20;2.53;;;2.33;;
68384;SDS011;55336;43.062;25.626;2022-10-12T12:33:02;4.78;;;2.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T12:35:51;2.22;;;2.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T12:38:23;4.68;;;2.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T12:41:00;2.38;;;2.17;;
68384;SDS011;55336;43.062;25.626;2022-10-12T12:53:46;6.03;;;4.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:07:18;2.10;;;1.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:10:14;2.30;;;2.03;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:12:54;2.40;;;1.70;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:15:40;1.55;;;1.45;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:20:38;1.95;;;1.85;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:25:41;1.58;;;1.48;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:28:20;3.28;;;2.13;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:33:24;1.65;;;1.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:36:05;1.40;;;1.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:38:56;1.60;;;1.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:41:32;2.08;;;1.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:43:59;3.22;;;2.42;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:46:42;1.50;;;1.40;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:49:20;1.30;;;1.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:51:52;1.38;;;1.27;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:54:21;3.92;;;1.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T13:56:55;2.50;;;1.58;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:01:56;0.90;;;0.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:04:33;2.15;;;1.95;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:07:06;3.17;;;2.58;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:09:46;1.88;;;1.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:12:15;3.78;;;1.70;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:14:43;1.45;;;1.35;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:17:14;1.20;;;1.10;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:19:46;1.52;;;1.42;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:22:20;1.48;;;1.38;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:25:13;3.00;;;2.08;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:27:42;4.68;;;1.88;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:30:18;2.20;;;1.85;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:32:47;3.33;;;2.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:37:42;5.55;;;2.40;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:40:22;2.00;;;1.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:42:53;3.58;;;1.83;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:45:23;3.03;;;2.45;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:47:50;1.77;;;1.63;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:52:43;2.10;;;1.92;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:55:16;6.18;;;3.33;;
68384;SDS011;55336;43.062;25.626;2022-10-12T14:57:47;3.35;;;2.15;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:00:17;1.65;;;1.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:02:45;1.77;;;1.67;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:05:12;1.95;;;1.85;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:07:40;1.67;;;1.55;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:10:06;1.63;;;1.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:12:34;4.28;;;2.33;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:15:00;2.67;;;2.08;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:17:37;1.23;;;1.20;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:20:03;1.95;;;1.73;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:24:54;4.32;;;4.10;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:29:46;3.85;;;1.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:32:13;3.10;;;2.10;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:34:42;2.78;;;1.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:37:08;1.75;;;1.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:39:34;2.90;;;1.88;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:44:26;1.70;;;1.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:46:52;4.90;;;2.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:51:47;1.55;;;1.45;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:54:18;1.70;;;1.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:56:44;1.92;;;1.83;;
68384;SDS011;55336;43.062;25.626;2022-10-12T15:59:09;2.33;;;1.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:04:02;13.93;;;2.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:06:29;10.82;;;2.85;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:08:55;1.48;;;1.42;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:11:21;2.15;;;1.77;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:13:47;2.05;;;1.83;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:16:17;2.13;;;1.77;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:18:43;4.00;;;1.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:21:09;2.83;;;2.50;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:23:36;2.75;;;2.08;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:26:04;4.22;;;2.90;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:28:32;3.53;;;2.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:33:24;1.90;;;1.80;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:35:50;2.63;;;2.42;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:38:16;3.75;;;2.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:40:44;2.33;;;2.10;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:43:12;2.20;;;2.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:45:38;2.67;;;2.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:48:04;1.88;;;1.77;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:52:56;2.17;;;1.98;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:55:22;3.97;;;2.78;;
68384;SDS011;55336;43.062;25.626;2022-10-12T16:57:47;2.03;;;1.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:00:14;2.10;;;2.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:02:42;2.42;;;2.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:05:08;2.28;;;2.13;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:10:00;4.05;;;2.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:12:26;2.08;;;1.98;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:14:51;2.40;;;2.17;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:17:18;3.40;;;2.58;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:19:44;2.67;;;2.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:24:38;2.90;;;2.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:27:07;2.53;;;2.33;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:29:35;2.22;;;2.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:32:03;2.30;;;2.10;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:34:30;3.47;;;2.63;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:36:58;2.85;;;2.47;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:39:26;2.58;;;2.38;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:41:53;2.45;;;2.25;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:44:19;3.00;;;2.72;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:46:45;2.30;;;2.15;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:49:12;7.72;;;3.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:51:40;2.63;;;2.42;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:54:07;2.80;;;2.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:56:33;2.47;;;2.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T17:59:00;2.40;;;2.20;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:01:28;2.97;;;2.78;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:03:54;2.35;;;2.15;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:06:23;4.13;;;2.88;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:08:49;2.67;;;2.28;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:11:17;4.28;;;2.22;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:13:48;2.30;;;2.10;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:16:17;2.50;;;2.30;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:18:44;3.30;;;3.00;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:21:15;12.57;;;3.65;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:23:41;9.90;;;3.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:26:09;3.13;;;2.60;;
68384;SDS011;55336;43.062;25.626;2022-10-12T18:28:37;3.35;;;2.67;;