sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10536;DHT22;5316;49.538;8.352;2022-08-20T00:02:10;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:04:37;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:07:03;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:09:30;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:11:59;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:14:27;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:16:54;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:19:21;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:21:48;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:24:14;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:26:41;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:29:08;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:31:36;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:34:02;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:36:29;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:38:56;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:41:25;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:44:05;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:46:33;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:49:03;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:51:35;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:54:06;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:56:36;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T00:59:05;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:01:36;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:04:05;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:06:32;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:08:58;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:11:26;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:13:58;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:16:28;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:19:01;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:21:34;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:24:06;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:26:39;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:29:11;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:31:40;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:34:09;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:36:38;22.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:39:08;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:41:46;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:44:17;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:46:46;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:49:16;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:51:44;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:54:12;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:56:53;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T01:59:21;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:01:49;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:04:16;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:06:51;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:09:19;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:11:46;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:14:14;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:16:44;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:19:15;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:21:45;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:24:13;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:26:40;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:29:09;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:31:40;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:34:09;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:36:37;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:39:05;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:41:33;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:44:00;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:46:27;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:48:55;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:51:22;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:53:49;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:56:16;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T02:58:43;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:01:13;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:03:41;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:06:10;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:08:38;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:11:06;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:13:33;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:16:01;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:18:30;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:20:57;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:23:25;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:25:52;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:28:19;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:30:45;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:33:12;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:35:40;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:38:08;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:40:37;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:43:05;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:45:33;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:48:00;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:50:29;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:52:57;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T03:55:25;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:00:51;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:03:23;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:05:51;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:08:20;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:10:49;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:13:18;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:15:45;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:18:15;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:20:45;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:23:12;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:25:41;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:28:11;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:30:38;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:33:07;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:35:36;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:38:05;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:40:34;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:43:23;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:45:51;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:48:19;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:50:50;21.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:53:19;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:55:47;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T04:58:15;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:00:45;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:03:13;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:05:40;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:08:08;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:10:35;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:13:03;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:15:29;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:17:58;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:20:29;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:22:56;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:25:25;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:27:56;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:30:26;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:32:54;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:35:20;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:37:47;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:40:14;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:42:43;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:45:10;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:47:38;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:50:07;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:52:34;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:55:03;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T05:57:30;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:00:00;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:02:27;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:05:17;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:07:44;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:10:11;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:12:38;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:15:08;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:17:35;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:20:04;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:22:31;22.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:24:59;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:27:26;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:29:53;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:32:22;22.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:34:51;22.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:37:19;22.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:39:47;22.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:42:14;22.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:44:41;22.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:47:07;22.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:49:36;22.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:52:03;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:54:30;22.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:56:58;22.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T06:59:25;22.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:01:52;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:04:21;22.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:06:49;22.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:09:16;22.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:11:43;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:14:10;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:16:37;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:19:04;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:21:32;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:24:00;22.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:26:27;22.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:28:54;22.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:31:21;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:34:05;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:36:32;22.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:39:01;22.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:41:27;22.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:43:54;22.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:46:21;22.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:48:49;22.90;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:51:18;23.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:53:46;23.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:56:16;23.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T07:58:47;23.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:01:16;23.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:03:42;23.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:06:10;23.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:08:38;23.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:11:06;23.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:13:37;23.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:16:05;23.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:18:35;23.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:21:03;23.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:23:30;23.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:25:59;23.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:28:26;23.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:30:56;23.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:33:25;23.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:35:56;23.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:38:24;23.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:40:52;23.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:43:22;23.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:45:57;23.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:48:31;23.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:51:00;23.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:53:31;23.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:56:00;24.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T08:58:27;24.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:00:54;24.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:03:26;24.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:05:56;24.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:08:27;24.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:11:00;24.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:13:28;24.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:15:55;24.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:18:23;24.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:20:50;24.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:23:16;24.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:25:43;24.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:28:10;24.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:30:36;24.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:33:03;24.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:35:31;24.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:37:59;24.50;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:40:25;24.60;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:42:52;24.70;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:45:19;24.80;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:47:46;25.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:50:13;25.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:52:45;25.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:55:18;25.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T09:57:46;25.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:00:13;25.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:02:41;25.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:05:08;25.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:07:36;25.00;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:10:07;25.10;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:12:35;25.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:15:02;25.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:17:29;25.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:19:55;25.30;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:22:22;25.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:24:49;25.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:27:17;25.20;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:29:44;25.40;99.90
10536;DHT22;5316;49.538;8.352;2022-08-20T10:32:13;25.50;99.70
10536;DHT22;5316;49.538;8.352;2022-08-20T10:34:42;25.60;99.70
10536;DHT22;5316;49.538;8.352;2022-08-20T10:37:14;25.70;99.10
10536;DHT22;5316;49.538;8.352;2022-08-20T10:39:40;25.80;98.50
10536;DHT22;5316;49.538;8.352;2022-08-20T10:42:07;25.80;98.70
10536;DHT22;5316;49.538;8.352;2022-08-20T10:44:37;25.70;98.60
10536;DHT22;5316;49.538;8.352;2022-08-20T10:47:23;25.80;99.60
10536;DHT22;5316;49.538;8.352;2022-08-20T10:49:52;25.80;99.50
10536;DHT22;5316;49.538;8.352;2022-08-20T10:52:20;25.90;99.00
10536;DHT22;5316;49.538;8.352;2022-08-20T10:54:46;26.00;98.50
10536;DHT22;5316;49.538;8.352;2022-08-20T10:57:15;26.10;97.50
10536;DHT22;5316;49.538;8.352;2022-08-20T10:59:45;26.00;96.90
10536;DHT22;5316;49.538;8.352;2022-08-20T11:02:13;25.90;97.10
10536;DHT22;5316;49.538;8.352;2022-08-20T11:04:40;26.00;97.60
10536;DHT22;5316;49.538;8.352;2022-08-20T11:07:15;25.80;98.10
10536;DHT22;5316;49.538;8.352;2022-08-20T11:09:43;25.80;98.40
10536;DHT22;5316;49.538;8.352;2022-08-20T11:12:10;25.90;98.00
10536;DHT22;5316;49.538;8.352;2022-08-20T11:14:37;25.90;98.30
10536;DHT22;5316;49.538;8.352;2022-08-20T11:17:06;25.90;97.60
10536;DHT22;5316;49.538;8.352;2022-08-20T11:19:38;25.90;96.50
10536;DHT22;5316;49.538;8.352;2022-08-20T11:22:05;26.00;96.30
10536;DHT22;5316;49.538;8.352;2022-08-20T11:24:31;26.00;96.30
10536;DHT22;5316;49.538;8.352;2022-08-20T11:26:58;26.00;96.20
10536;DHT22;5316;49.538;8.352;2022-08-20T11:29:24;25.90;95.80
10536;DHT22;5316;49.538;8.352;2022-08-20T11:31:51;25.90;95.30
10536;DHT22;5316;49.538;8.352;2022-08-20T11:34:19;25.90;94.50
10536;DHT22;5316;49.538;8.352;2022-08-20T11:36:47;25.90;92.40
10536;DHT22;5316;49.538;8.352;2022-08-20T11:39:14;25.90;91.00
10536;DHT22;5316;49.538;8.352;2022-08-20T11:41:41;26.00;86.10
10536;DHT22;5316;49.538;8.352;2022-08-20T11:44:07;26.10;84.70
10536;DHT22;5316;49.538;8.352;2022-08-20T11:46:34;26.20;85.00
10536;DHT22;5316;49.538;8.352;2022-08-20T11:49:02;26.30;84.60
10536;DHT22;5316;49.538;8.352;2022-08-20T11:51:30;26.20;84.60
10536;DHT22;5316;49.538;8.352;2022-08-20T11:53:57;26.20;84.60
10536;DHT22;5316;49.538;8.352;2022-08-20T11:56:24;26.30;84.40
10536;DHT22;5316;49.538;8.352;2022-08-20T11:58:51;26.30;84.80
10536;DHT22;5316;49.538;8.352;2022-08-20T12:01:18;26.40;84.20
10536;DHT22;5316;49.538;8.352;2022-08-20T12:03:44;26.40;84.50
10536;DHT22;5316;49.538;8.352;2022-08-20T12:06:11;26.60;85.10
10536;DHT22;5316;49.538;8.352;2022-08-20T12:08:39;26.60;84.00
10536;DHT22;5316;49.538;8.352;2022-08-20T12:11:06;26.70;82.90
10536;DHT22;5316;49.538;8.352;2022-08-20T12:13:34;26.70;82.10
10536;DHT22;5316;49.538;8.352;2022-08-20T12:16:01;26.70;82.90
10536;DHT22;5316;49.538;8.352;2022-08-20T12:18:29;26.70;83.90
10536;DHT22;5316;49.538;8.352;2022-08-20T12:20:56;26.70;83.00
10536;DHT22;5316;49.538;8.352;2022-08-20T12:23:23;26.70;82.90
10536;DHT22;5316;49.538;8.352;2022-08-20T12:25:51;26.80;86.80
10536;DHT22;5316;49.538;8.352;2022-08-20T12:28:18;26.80;82.40
10536;DHT22;5316;49.538;8.352;2022-08-20T12:30:45;26.80;81.60
10536;DHT22;5316;49.538;8.352;2022-08-20T12:33:11;26.90;79.20
10536;DHT22;5316;49.538;8.352;2022-08-20T12:35:39;27.00;76.20
10536;DHT22;5316;49.538;8.352;2022-08-20T12:38:07;27.20;73.80
10536;DHT22;5316;49.538;8.352;2022-08-20T12:40:34;27.20;71.80
10536;DHT22;5316;49.538;8.352;2022-08-20T12:43:02;27.30;70.40
10536;DHT22;5316;49.538;8.352;2022-08-20T12:45:30;27.30;71.10
10536;DHT22;5316;49.538;8.352;2022-08-20T12:48:02;27.30;70.90
10536;DHT22;5316;49.538;8.352;2022-08-20T12:50:30;27.40;70.40
10536;DHT22;5316;49.538;8.352;2022-08-20T12:52:58;27.50;69.10
10536;DHT22;5316;49.538;8.352;2022-08-20T12:55:25;27.60;69.00
10536;DHT22;5316;49.538;8.352;2022-08-20T12:57:54;27.80;68.20
10536;DHT22;5316;49.538;8.352;2022-08-20T13:00:24;27.80;68.20
10536;DHT22;5316;49.538;8.352;2022-08-20T13:02:53;27.80;65.70
10536;DHT22;5316;49.538;8.352;2022-08-20T13:05:21;27.90;63.20
10536;DHT22;5316;49.538;8.352;2022-08-20T13:07:48;27.90;62.30
10536;DHT22;5316;49.538;8.352;2022-08-20T13:10:17;28.00;60.20
10536;DHT22;5316;49.538;8.352;2022-08-20T13:12:44;28.10;59.70
10536;DHT22;5316;49.538;8.352;2022-08-20T13:15:11;28.30;58.40
10536;DHT22;5316;49.538;8.352;2022-08-20T13:17:39;28.50;54.90
10536;DHT22;5316;49.538;8.352;2022-08-20T13:20:09;28.60;54.20
10536;DHT22;5316;49.538;8.352;2022-08-20T13:22:36;28.50;51.80
10536;DHT22;5316;49.538;8.352;2022-08-20T13:25:03;28.60;51.40
10536;DHT22;5316;49.538;8.352;2022-08-20T13:27:30;28.70;49.00
10536;DHT22;5316;49.538;8.352;2022-08-20T13:29:56;28.80;49.00
10536;DHT22;5316;49.538;8.352;2022-08-20T13:32:23;29.10;47.50
10536;DHT22;5316;49.538;8.352;2022-08-20T13:34:53;29.20;46.80
10536;DHT22;5316;49.538;8.352;2022-08-20T13:37:22;29.60;45.00
10536;DHT22;5316;49.538;8.352;2022-08-20T13:39:48;29.70;44.00
10536;DHT22;5316;49.538;8.352;2022-08-20T13:42:15;29.90;43.60
10536;DHT22;5316;49.538;8.352;2022-08-20T13:44:42;30.00;43.40
10536;DHT22;5316;49.538;8.352;2022-08-20T13:47:13;30.30;43.40
10536;DHT22;5316;49.538;8.352;2022-08-20T13:49:40;30.40;43.50
10536;DHT22;5316;49.538;8.352;2022-08-20T13:52:08;30.70;42.60
10536;DHT22;5316;49.538;8.352;2022-08-20T13:54:35;30.60;43.20
10536;DHT22;5316;49.538;8.352;2022-08-20T13:57:04;30.70;43.40
10536;DHT22;5316;49.538;8.352;2022-08-20T13:59:34;31.10;43.30
10536;DHT22;5316;49.538;8.352;2022-08-20T14:02:01;31.40;43.50
10536;DHT22;5316;49.538;8.352;2022-08-20T14:04:29;31.70;42.40
10536;DHT22;5316;49.538;8.352;2022-08-20T14:06:55;31.90;41.70
10536;DHT22;5316;49.538;8.352;2022-08-20T14:09:23;32.10;40.70
10536;DHT22;5316;49.538;8.352;2022-08-20T14:11:50;32.20;40.00
10536;DHT22;5316;49.538;8.352;2022-08-20T14:14:17;32.20;40.10
10536;DHT22;5316;49.538;8.352;2022-08-20T14:16:43;32.70;39.10
10536;DHT22;5316;49.538;8.352;2022-08-20T14:19:10;32.60;38.40
10536;DHT22;5316;49.538;8.352;2022-08-20T14:21:37;32.50;37.30
10536;DHT22;5316;49.538;8.352;2022-08-20T14:24:04;31.90;37.70
10536;DHT22;5316;49.538;8.352;2022-08-20T14:26:32;31.90;38.20
10536;DHT22;5316;49.538;8.352;2022-08-20T14:28:59;32.10;37.90
10536;DHT22;5316;49.538;8.352;2022-08-20T14:31:25;32.40;37.00
10536;DHT22;5316;49.538;8.352;2022-08-20T14:33:52;32.50;37.00
10536;DHT22;5316;49.538;8.352;2022-08-20T14:36:19;32.60;36.90
10536;DHT22;5316;49.538;8.352;2022-08-20T14:38:46;32.80;36.30
10536;DHT22;5316;49.538;8.352;2022-08-20T14:41:13;32.70;35.90
10536;DHT22;5316;49.538;8.352;2022-08-20T14:43:42;32.90;35.80
10536;DHT22;5316;49.538;8.352;2022-08-20T14:46:08;33.40;35.60
10536;DHT22;5316;49.538;8.352;2022-08-20T14:48:36;33.60;35.10
10536;DHT22;5316;49.538;8.352;2022-08-20T14:51:03;33.70;34.50
10536;DHT22;5316;49.538;8.352;2022-08-20T14:53:33;33.70;34.20
10536;DHT22;5316;49.538;8.352;2022-08-20T14:56:03;33.70;35.00
10536;DHT22;5316;49.538;8.352;2022-08-20T14:58:30;33.60;34.00
10536;DHT22;5316;49.538;8.352;2022-08-20T15:00:58;33.60;33.50
10536;DHT22;5316;49.538;8.352;2022-08-20T15:03:25;33.60;33.10
10536;DHT22;5316;49.538;8.352;2022-08-20T15:05:54;33.80;33.50
10536;DHT22;5316;49.538;8.352;2022-08-20T15:08:22;34.00;32.40
10536;DHT22;5316;49.538;8.352;2022-08-20T15:10:48;34.40;32.00
10536;DHT22;5316;49.538;8.352;2022-08-20T15:13:15;34.70;31.30
10536;DHT22;5316;49.538;8.352;2022-08-20T15:15:42;34.80;30.30
10536;DHT22;5316;49.538;8.352;2022-08-20T15:18:10;34.80;29.80
10536;DHT22;5316;49.538;8.352;2022-08-20T15:20:38;34.90;30.00
10536;DHT22;5316;49.538;8.352;2022-08-20T15:23:06;35.30;29.60
10536;DHT22;5316;49.538;8.352;2022-08-20T15:25:34;35.20;28.40
10536;DHT22;5316;49.538;8.352;2022-08-20T15:28:01;34.50;27.90
10536;DHT22;5316;49.538;8.352;2022-08-20T15:30:29;34.10;27.50
10536;DHT22;5316;49.538;8.352;2022-08-20T15:32:57;33.80;27.70
10536;DHT22;5316;49.538;8.352;2022-08-20T15:35:27;33.30;27.70
10536;DHT22;5316;49.538;8.352;2022-08-20T15:37:55;33.30;27.60
10536;DHT22;5316;49.538;8.352;2022-08-20T15:40:23;33.50;27.40
10536;DHT22;5316;49.538;8.352;2022-08-20T15:42:50;33.30;27.00
10536;DHT22;5316;49.538;8.352;2022-08-20T15:45:17;33.30;27.20
10536;DHT22;5316;49.538;8.352;2022-08-20T15:47:50;33.30;26.90
10536;DHT22;5316;49.538;8.352;2022-08-20T15:50:32;33.70;27.00
10536;DHT22;5316;49.538;8.352;2022-08-20T15:53:04;34.10;26.40
10536;DHT22;5316;49.538;8.352;2022-08-20T15:55:32;33.80;26.70