sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2023-02-18T05:00:48;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:03:15;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:05:42;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:08:10;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:10:37;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:13:04;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:15:31;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:17:59;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:20:26;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:22:53;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:25:19;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:27:46;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:30:13;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:32:40;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:35:08;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:37:36;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:40:03;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:42:30;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:44:57;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:47:24;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:49:51;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:52:19;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:54:46;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:57:14;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T05:59:41;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:02:07;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:04:34;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:07:01;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:09:29;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:11:56;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:14:22;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:16:49;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:19:16;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:21:43;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:24:09;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:26:38;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:29:04;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:31:31;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:33:58;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:36:24;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:38:51;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:41:19;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:43:47;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:46:13;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:48:40;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:51:07;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:53:34;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:56:00;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T06:58:27;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:00:55;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:03:22;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:05:49;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:08:17;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:10:43;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:13:11;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:15:38;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:18:06;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:20:33;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:23:00;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:25:26;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:27:53;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:30:20;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:32:47;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:35:16;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:37:44;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:40:12;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:42:39;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:45:06;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:47:33;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:50:00;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:52:28;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:54:55;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:57:22;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T07:59:48;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:02:17;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:04:45;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:07:13;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:09:42;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:12:08;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:14:35;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:17:02;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:19:29;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:21:56;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:24:26;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:26:54;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:29:21;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:31:47;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:34:14;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:36:41;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:39:07;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:41:34;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:44:02;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:46:29;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:48:56;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:51:23;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:53:50;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:56:17;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T08:58:44;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:01:12;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:03:39;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:06:07;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:08:34;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:11:02;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:13:30;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:15:59;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:18:27;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:20:58;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:23:27;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:25:54;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:28:21;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:30:48;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:33:16;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:35:45;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:38:14;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:40:43;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:43:18;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:45:49;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:48:16;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:50:48;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:53:18;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:55:47;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T09:58:16;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:00:45;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:03:15;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:05:56;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:08:25;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:10:53;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:13:22;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:15:50;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:18:25;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:21:02;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:23:31;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:26:01;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:28:31;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:31:01;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:33:34;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:39:08;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:41:46;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:44:25;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:47:01;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:49:46;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:52:18;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:54:51;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:57:20;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T10:59:55;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:02:25;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:04:54;9.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:07:27;9.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:09:56;9.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:12:28;9.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:15:17;9.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:17:46;9.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:20:29;10.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:23:11;10.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:25:39;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:28:26;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:30:56;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:33:31;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:36:03;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:38:36;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:41:06;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:43:34;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:46:08;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:48:35;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:51:03;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:53:33;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:56:03;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T11:58:36;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:01:05;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:03:41;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:06:13;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:08:47;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:11:23;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:13:55;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:16:28;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:19:07;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:21:48;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:24:30;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:27:10;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:30:02;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:32:41;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:35:32;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:41:12;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:43:53;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:46:38;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:49:18;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:52:04;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:55:15;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T12:57:47;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:00:55;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:03:52;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:09:43;10.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:12:18;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:14:50;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:17:24;10.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:19:56;10.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:22:26;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:24:56;10.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:27:28;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:30:16;10.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:32:53;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:35:28;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:38:08;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:40:38;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:43:28;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:46:03;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:48:37;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:51:05;10.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:53:35;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:56:04;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T13:58:40;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:01:14;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:03:58;10.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:06:27;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:11:47;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:14:36;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:17:37;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:20:45;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:23:38;10.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:26:06;10.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:28:39;10.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:31:35;10.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:34:43;10.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:40:25;9.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:43:00;9.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:45:52;9.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:48:37;9.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:51:07;9.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:53:40;9.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:56:09;9.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T14:58:41;9.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:01:17;9.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:03:45;9.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:06:22;9.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:08:51;9.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:11:18;9.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:13:47;9.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:16:18;9.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:18:50;9.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:21:27;9.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:24:01;9.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:26:30;9.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:28:58;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:31:27;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:33:54;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:36:21;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:38:48;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:41:19;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:43:54;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:46:22;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:48:51;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:51:20;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:53:50;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:56:23;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T15:59:06;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:01:33;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:04:00;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:06:28;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:08:57;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:11:29;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:13:56;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:16:27;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:18:54;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:21:25;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:23:56;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:26:30;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:29:05;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:31:36;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:34:02;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:36:29;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:38:56;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:41:28;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:43:54;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:46:22;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:48:50;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:51:21;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:53:49;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:56:18;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T16:58:46;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:01:21;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:03:49;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:06:16;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:08:43;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:11:17;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:13:47;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:16:14;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:18:42;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:21:11;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:23:39;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:26:11;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:28:39;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:31:12;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:33:40;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:36:08;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:38:35;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:41:02;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:43:29;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:45:56;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:48:25;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:50:52;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:53:19;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:55:47;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T17:58:15;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:00:44;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:03:12;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:05:42;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:08:09;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:10:39;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:13:08;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:15:40;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:18:08;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:20:36;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:23:05;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:25:35;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:28:03;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:30:32;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:33:00;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:35:29;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:37:57;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:40:27;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:42:54;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:45:23;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:47:50;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:50:18;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:52:45;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:55:26;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T18:57:54;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:00:24;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:02:51;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:05:21;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:07:48;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:10:15;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:12:43;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:15:12;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:17:44;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:20:13;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:22:40;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:25:07;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:27:36;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:30:05;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:32:32;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:34:59;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:37:27;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:39:56;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:42:22;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:44:49;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:47:21;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:49:48;7.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:52:15;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:54:42;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:57:09;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T19:59:36;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:02:03;6.90;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:04:32;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:06:59;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:09:26;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:11:52;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:14:19;6.80;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:16:48;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:19:14;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:21:43;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:24:09;6.70;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:26:37;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:29:03;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:31:30;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:33:57;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:36:25;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:38:53;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:41:21;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:43:48;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:46:17;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:48:45;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:51:14;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:53:42;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:56:11;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T20:58:38;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:01:07;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:03:34;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:06:03;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:08:31;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:11:01;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:13:30;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:15:57;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:18:23;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:20:50;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:23:17;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:25:44;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:28:12;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:30:43;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:33:10;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:35:39;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:38:06;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:40:33;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:43:00;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:45:26;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:47:56;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:50:43;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:53:10;6.00;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:55:36;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-18T21:58:03;6.00;99.90
