sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51687;BME280;37774;52.192;4.584;2023-01-29T00:00:53;103170.09;;;2.51;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:03:20;102979.56;;;1.44;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:05:46;103188.16;;;2.66;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:08:13;102800.31;;;0.38;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:10:40;103266.72;;;3.04;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:13:07;102850.06;;;0.55;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:15:34;103252.28;;;3.06;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:18:02;103249.91;;;3.09;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:20:30;103261.56;;;3.04;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:22:58;103058.63;;;1.78;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:25:25;103252.28;;;3.06;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:27:52;103237.50;;;3.17;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:30:19;103172.97;;;2.84;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:32:45;103225.97;;;3.10;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:35:14;103237.28;;;2.99;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:37:41;102733.53;;;-0.19;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:40:09;103226.41;;;3.03;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:42:36;103224.28;;;3.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:45:20;103220.66;;;3.07;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:47:47;103217.09;;;3.05;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:50:15;103186.81;;;2.86;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:52:42;103213.56;;;3.03;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:55:09;103142.31;;;2.58;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T00:57:37;103210.56;;;3.10;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:00:07;103198.78;;;2.85;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:02:34;103221.81;;;3.12;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:05:20;103168.19;;;2.61;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:07:50;103235.09;;;3.05;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:10:19;103231.53;;;3.03;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:12:52;103252.97;;;3.03;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:15:19;103143.06;;;2.42;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:17:46;103190.41;;;2.74;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:20:14;103175.00;;;2.61;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:22:42;103224.47;;;2.85;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:25:09;103236.94;;;3.07;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:27:36;103230.13;;;3.08;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:30:09;103226.97;;;3.12;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:32:37;103219.44;;;3.15;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:35:05;103236.88;;;3.06;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:37:32;103225.88;;;3.09;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:40:04;103113.91;;;2.42;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:42:38;103232.72;;;3.08;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:45:13;103190.91;;;2.69;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:47:45;103180.03;;;2.73;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:50:15;103206.91;;;3.06;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:52:46;103213.00;;;3.22;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:55:18;102890.28;;;1.23;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T01:57:51;103163.44;;;2.81;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:00:21;103221.03;;;3.13;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:02:50;103200.84;;;3.19;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:05:35;103206.59;;;3.15;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:08:27;103170.50;;;2.99;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:11:14;103197.47;;;3.20;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:13:41;103201.66;;;3.18;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:16:08;103191.78;;;3.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:18:35;103211.81;;;3.17;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:21:16;103210.53;;;3.24;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:24:20;103210.34;;;3.20;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:27:02;103169.09;;;3.04;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:29:47;103220.00;;;3.25;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:32:24;102993.53;;;1.89;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:35:02;103213.88;;;3.22;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:37:54;103217.25;;;3.21;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:40:28;103212.22;;;3.23;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:43:00;103173.66;;;2.95;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:45:34;103086.84;;;2.47;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:48:05;103155.91;;;2.84;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:50:36;103120.78;;;2.70;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:53:11;103198.28;;;3.19;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:55:44;103196.50;;;3.18;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T02:58:17;103052.06;;;2.37;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:00:48;103185.06;;;3.13;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:03:19;103153.91;;;2.94;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:05:50;103185.06;;;3.13;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:08:27;103198.69;;;3.12;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:11:03;103035.38;;;2.30;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:13:35;103173.09;;;2.85;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:16:09;103185.06;;;3.13;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:18:40;103183.47;;;3.15;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:21:14;103051.34;;;2.40;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:24:01;102980.06;;;2.07;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:26:47;103158.75;;;3.17;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:29:32;103104.88;;;2.75;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:32:20;103140.28;;;2.95;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:34:56;103110.19;;;2.78;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:37:28;103176.38;;;3.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:39:55;102970.97;;;1.70;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:42:26;103170.16;;;3.07;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:44:59;103164.94;;;3.06;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:47:41;103131.47;;;2.91;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:50:14;103160.66;;;3.06;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:52:46;103149.78;;;3.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:55:18;103150.19;;;3.03;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T03:57:53;103156.44;;;3.07;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:00:26;103158.38;;;3.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:03:02;103158.19;;;3.08;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:05:38;102936.25;;;1.89;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:08:09;103145.53;;;3.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:10:40;103143.56;;;3.07;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:13:10;102840.81;;;1.38;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:15:44;103087.88;;;2.77;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:18:12;102699.00;;;0.53;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:20:39;103127.44;;;3.10;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:23:18;103125.59;;;3.07;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:25:53;103001.16;;;2.30;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:28:43;103120.72;;;3.12;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:31:15;103067.44;;;2.79;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:33:49;103071.16;;;2.84;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:36:28;103113.13;;;3.13;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:39:06;102695.88;;;0.57;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:41:41;103101.94;;;3.13;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:44:16;103057.88;;;2.91;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:46:47;103068.41;;;2.96;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:49:28;103048.41;;;2.90;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:52:04;103091.03;;;3.17;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:54:42;102941.16;;;2.28;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:57:18;103091.66;;;3.13;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T04:59:56;103081.38;;;3.13;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:02:25;103080.69;;;3.15;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:04:54;102739.59;;;1.02;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:07:25;102999.31;;;2.71;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:09:55;103078.19;;;3.17;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:12:24;103086.81;;;3.17;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:14:53;102950.66;;;2.44;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:17:23;103068.50;;;3.26;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:19:50;103076.09;;;3.25;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:22:19;102734.31;;;1.28;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:24:47;103044.63;;;3.14;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:27:17;102672.88;;;0.72;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:30:02;102988.63;;;2.93;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:32:29;102733.53;;;1.29;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:34:55;103049.69;;;3.12;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:37:23;103044.00;;;3.18;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:39:50;103048.44;;;3.20;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:42:17;103023.88;;;2.96;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:44:44;102985.44;;;2.82;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:47:11;103052.59;;;3.18;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:49:38;103059.53;;;3.19;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:52:05;102731.94;;;1.31;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:54:33;103026.28;;;2.92;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:57:00;103006.34;;;2.88;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T05:59:26;102916.13;;;2.39;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:01:55;102704.09;;;1.22;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:04:22;102988.44;;;2.90;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:06:49;102963.75;;;2.77;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:09:16;102934.97;;;2.68;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:11:44;102977.66;;;2.96;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:14:11;103030.75;;;3.25;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:16:37;102984.91;;;2.88;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:19:04;102736.16;;;1.59;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:21:31;103015.22;;;3.24;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:23:58;103014.06;;;3.18;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:26:25;102999.53;;;3.04;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:28:53;102997.94;;;3.21;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:31:20;102936.66;;;2.82;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:33:47;103024.88;;;3.28;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:36:13;102925.03;;;2.74;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:38:40;102944.69;;;2.88;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:41:10;102975.88;;;3.10;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:43:36;103017.09;;;3.26;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:46:07;103021.00;;;3.34;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:48:34;102998.94;;;3.23;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:51:02;103013.78;;;3.29;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:53:29;102959.91;;;3.00;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:55:56;103010.72;;;3.34;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T06:58:23;103009.19;;;3.38;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:00:50;102644.53;;;1.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:03:18;103021.22;;;3.39;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:05:49;102963.75;;;3.07;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:08:17;102644.22;;;1.20;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:10:47;102995.09;;;3.16;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:13:13;103008.38;;;3.39;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:15:40;102951.59;;;3.04;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:18:09;103001.47;;;3.38;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:20:39;103003.97;;;3.36;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:23:08;103008.31;;;3.38;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:25:36;102955.94;;;3.05;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:28:03;103017.69;;;3.37;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:30:30;103010.88;;;3.38;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:33:00;102559.03;;;0.66;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:35:27;102617.88;;;1.08;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:37:55;103006.44;;;3.35;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:40:22;102969.94;;;3.26;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:42:49;103001.81;;;3.44;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:45:16;102920.78;;;2.89;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:47:43;102779.50;;;2.13;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:50:10;102971.97;;;3.31;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:52:37;102996.78;;;3.46;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:55:05;102921.38;;;3.00;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:57:32;102988.91;;;3.43;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T07:59:59;102953.19;;;3.17;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:02:26;102945.47;;;3.17;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:04:53;102986.22;;;3.41;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:07:20;102966.56;;;3.27;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:09:46;102985.59;;;3.45;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:12:15;102978.50;;;3.41;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:14:41;102970.91;;;3.43;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:17:10;102856.88;;;2.79;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:19:37;102885.00;;;2.92;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:22:04;102895.53;;;3.12;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:24:31;102943.94;;;3.36;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:26:58;102625.31;;;1.33;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:29:26;102966.50;;;3.57;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:31:53;102904.72;;;3.24;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:34:20;102959.75;;;3.59;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:36:46;102916.13;;;3.29;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:39:13;102941.38;;;3.51;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:41:40;102876.97;;;3.18;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:44:07;102701.75;;;2.14;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:46:35;102958.22;;;3.77;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:49:05;102920.06;;;3.54;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:51:32;102953.09;;;3.77;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:53:58;102946.50;;;3.83;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:56:25;102661.41;;;2.26;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T08:58:52;102814.28;;;3.14;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:01:18;102922.66;;;3.70;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:03:47;102941.22;;;3.96;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:06:14;102946.69;;;4.02;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:08:41;102933.56;;;3.98;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:11:08;102640.88;;;2.26;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:13:34;102924.25;;;4.00;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:16:02;102856.84;;;3.57;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:18:30;102463.13;;;1.34;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:20:58;102908.75;;;3.98;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:23:27;102935.97;;;4.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:25:54;102933.41;;;4.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:28:21;102880.31;;;3.63;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:30:48;102930.84;;;4.11;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:33:15;102939.19;;;4.23;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:35:43;102639.19;;;2.58;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:38:11;102868.59;;;3.69;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:40:45;102868.69;;;3.87;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:43:18;102940.34;;;4.29;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:45:51;102967.13;;;4.32;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:48:21;102933.00;;;4.36;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:50:50;102929.09;;;4.43;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:53:25;102924.50;;;4.37;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:55:58;102872.94;;;4.03;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T09:58:30;102931.00;;;4.47;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:01:05;102917.38;;;4.50;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:03:51;102898.19;;;4.43;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:06:26;102913.50;;;4.58;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:09:27;102911.75;;;4.57;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:12:06;102782.78;;;3.67;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:14:44;102730.63;;;3.19;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:17:30;102563.88;;;2.41;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:20:14;102804.78;;;3.94;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:22:59;102890.63;;;4.46;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:25:33;102851.22;;;4.31;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:28:01;102904.91;;;4.58;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:30:31;102773.13;;;3.62;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:33:02;102906.13;;;4.48;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:35:32;102844.41;;;4.15;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:38:12;102910.72;;;4.53;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:40:46;102896.56;;;4.45;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:43:21;102883.19;;;4.52;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:45:54;102716.97;;;3.54;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:48:46;102862.53;;;4.34;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:51:25;102589.44;;;2.56;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:54:06;102874.28;;;4.46;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:56:56;102828.31;;;4.19;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T10:59:49;102875.88;;;4.44;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:02:19;102872.03;;;4.35;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:04:47;102869.78;;;4.42;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:07:16;102875.22;;;4.48;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:09:48;102836.50;;;4.28;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:12:22;102860.84;;;4.51;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:14:59;102829.44;;;4.24;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:17:27;102796.31;;;4.14;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:19:54;102899.06;;;4.44;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:22:24;102857.06;;;4.45;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:25:07;102533.78;;;2.55;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:27:39;102857.50;;;4.54;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:30:14;102816.88;;;4.30;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:32:43;102853.81;;;4.49;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:35:20;102789.47;;;4.14;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:37:47;102837.41;;;4.47;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:40:36;102671.78;;;3.41;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:43:16;102836.97;;;4.37;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:45:44;102831.97;;;4.41;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:48:14;102832.13;;;4.44;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:50:42;102817.56;;;4.44;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:53:23;102720.97;;;3.82;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:55:52;102495.28;;;2.55;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T11:58:25;102812.28;;;4.41;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:00:55;102756.97;;;4.16;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:03:29;102654.75;;;3.43;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:06:01;102792.69;;;4.45;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:08:33;102536.19;;;3.02;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:11:08;102727.28;;;4.23;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:13:37;102702.56;;;4.08;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:16:16;102775.22;;;4.56;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:18:49;102778.28;;;4.48;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:21:24;102764.09;;;4.57;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:23:58;102765.41;;;4.66;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:26:31;102772.41;;;4.69;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:31:59;102748.13;;;4.64;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:34:35;102725.69;;;4.43;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:37:11;102697.94;;;4.19;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:39:40;102751.94;;;4.54;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:42:10;102722.59;;;4.32;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:44:42;102713.69;;;4.44;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:47:16;102622.72;;;3.89;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:49:54;102716.84;;;4.56;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:52:37;102693.41;;;4.32;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:55:10;102707.97;;;4.49;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T12:57:46;102581.13;;;3.79;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T13:00:20;102277.13;;;2.02;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T13:02:53;102620.28;;;4.10;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T13:05:23;102695.56;;;4.60;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T13:07:56;102670.88;;;4.64;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T13:10:28;102655.84;;;4.55;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T13:12:59;102562.81;;;4.09;100.00
51687;BME280;37774;52.192;4.584;2023-01-29T13:15:33;102641.91;;;4.70;100.00