sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2023-08-30T00:02:00;17.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:04:28;17.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:06:54;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:09:25;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:11:51;17.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:14:25;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:16:59;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:19:28;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:21:53;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:24:21;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:26:47;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:29:15;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:31:43;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:34:18;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:36:43;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:39:09;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:41:35;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:44:04;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:46:33;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:49:00;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:51:32;17.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:53:59;17.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:56:28;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T00:58:55;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:01:23;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:03:55;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:06:21;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:08:47;17.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:11:24;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:13:58;17.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:16:25;17.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:18:57;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:21:50;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:24:28;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:27:12;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:29:40;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:32:14;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:37:13;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:39:43;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:42:14;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:44:42;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:47:16;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:49:43;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:52:15;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:54:43;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:57:12;17.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T01:59:38;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:02:04;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:04:32;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:07:03;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:09:56;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:12:46;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:15:16;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:20:16;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:22:42;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:25:10;17.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:27:42;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:30:08;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:32:39;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:35:07;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:37:33;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:39:59;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:42:24;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:44:54;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:47:20;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:49:48;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:52:13;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:54:42;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:57:08;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T02:59:33;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:01:59;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:04:25;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:06:53;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:09:19;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:11:45;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:14:14;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:16:41;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:19:13;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:21:42;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:24:08;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:26:39;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:29:06;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:31:32;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:34:00;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:36:26;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:38:54;17.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:41:22;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:43:48;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:46:13;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:48:41;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:51:13;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:53:39;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:56:05;17.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T03:58:31;17.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:00:59;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:03:25;17.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:05:57;18.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:08:23;18.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:10:53;18.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:13:19;17.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:15:46;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:18:12;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:20:46;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:23:13;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:25:44;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:28:10;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:30:39;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:33:07;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:35:33;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:38:03;17.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:40:29;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:42:56;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:45:22;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:47:53;17.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:50:20;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:52:45;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:55:11;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T04:57:43;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:00:13;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:02:44;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:05:12;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:07:47;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:10:14;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:12:43;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:15:13;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:17:38;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:20:07;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:22:37;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:25:09;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:27:34;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:30:02;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:32:31;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:35:09;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:37:35;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:40:04;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:42:32;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:44:58;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:47:24;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:49:55;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:52:20;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:54:46;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:57:16;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T05:59:42;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:02:11;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:04:37;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:07:03;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:09:29;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:11:58;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:14:23;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:16:49;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:19:20;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:21:50;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:24:15;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:26:41;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:29:07;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:31:32;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:34:01;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:36:28;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:38:53;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:41:19;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:43:45;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:46:18;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:48:44;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:51:10;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:53:38;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:56:04;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T06:58:30;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:00:57;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:03:23;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:05:53;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:08:19;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:10:45;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:13:10;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:15:41;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:18:08;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:20:35;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:23:02;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:25:32;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:27:59;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:30:25;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:32:54;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:35:19;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:37:47;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:40:13;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:42:39;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:45:09;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:47:37;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:50:09;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:52:38;16.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:55:04;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T07:57:36;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:00:02;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:02:28;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:04:59;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:07:27;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:09:53;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:12:26;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:14:52;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:17:18;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:19:44;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:22:16;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:24:43;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:27:12;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:29:39;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:32:05;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:34:34;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:37:02;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:39:31;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:42:01;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:44:31;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:47:00;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:49:29;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:51:57;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:54:23;16.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:56:53;16.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T08:59:19;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:01:46;17.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:04:12;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:06:43;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:09:09;17.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:11:36;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:14:08;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:16:35;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:19:06;17.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:21:34;17.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:24:06;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:26:34;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:29:24;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:31:53;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:34:27;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:36:54;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:39:21;17.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:41:48;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:44:15;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:46:48;17.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:49:14;17.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:51:41;17.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:54:17;17.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:56:48;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T09:59:18;17.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:01:47;17.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:04:19;17.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:06:48;17.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:09:15;17.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:11:41;17.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:14:07;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:16:49;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:19:27;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:22:04;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:24:41;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:27:13;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:29:41;17.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:32:07;17.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:34:34;17.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:37:06;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:39:39;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:42:24;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:45:07;17.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:47:37;18.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:50:12;18.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:52:40;18.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:55:15;18.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T10:57:57;18.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:00:30;18.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:03:01;18.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:05:29;18.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:07:55;18.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:10:25;18.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:12:53;18.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:15:21;18.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:17:48;18.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:20:21;18.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:22:48;18.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:25:18;18.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:27:44;18.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:30:17;18.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:32:46;18.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:35:16;18.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:37:43;18.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:40:11;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:42:43;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:45:13;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:47:42;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:50:10;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:52:44;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:55:18;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T11:57:44;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:00:18;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:02:49;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:05:15;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:07:42;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:10:12;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:12:55;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:15:22;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:17:54;18.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:20:19;18.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:22:53;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:25:20;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:27:46;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:30:17;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:32:44;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:35:09;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:37:35;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:40:07;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:42:33;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:44:59;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:47:30;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:49:58;18.80;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:52:24;18.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:54:53;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:57:19;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T12:59:45;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:02:19;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:04:44;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:07:10;19.70;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:09:38;19.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:12:04;19.90;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:14:29;20.00;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:16:56;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:19:24;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:21:50;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:24:16;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:26:45;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:29:12;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:31:37;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:34:03;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:36:29;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:38:55;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:41:24;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:43:50;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:46:15;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:48:41;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:51:07;20.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:53:35;20.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:56:10;20.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T13:58:37;20.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:01:08;20.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:03:33;20.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:05:59;20.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:08:25;20.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:10:51;20.20;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:13:16;20.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:15:43;20.30;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:18:08;20.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:20:35;20.40;99.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:23:01;20.40;99.80
8711;DHT22;4392;47.400;8.062;2023-08-30T14:25:26;20.40;98.30
8711;DHT22;4392;47.400;8.062;2023-08-30T14:27:52;20.50;97.70
8711;DHT22;4392;47.400;8.062;2023-08-30T14:30:18;20.50;96.80
8711;DHT22;4392;47.400;8.062;2023-08-30T14:32:44;20.30;95.30
8711;DHT22;4392;47.400;8.062;2023-08-30T14:35:10;20.20;95.40
8711;DHT22;4392;47.400;8.062;2023-08-30T14:37:40;20.20;94.70
8711;DHT22;4392;47.400;8.062;2023-08-30T14:40:07;20.30;93.10
8711;DHT22;4392;47.400;8.062;2023-08-30T14:42:33;20.20;92.50
8711;DHT22;4392;47.400;8.062;2023-08-30T14:45:01;20.20;92.40
8711;DHT22;4392;47.400;8.062;2023-08-30T14:47:30;20.10;93.20
8711;DHT22;4392;47.400;8.062;2023-08-30T14:49:56;20.00;93.50
8711;DHT22;4392;47.400;8.062;2023-08-30T14:52:22;20.00;94.10
8711;DHT22;4392;47.400;8.062;2023-08-30T14:54:48;20.00;93.90
8711;DHT22;4392;47.400;8.062;2023-08-30T14:57:20;20.00;93.80
8711;DHT22;4392;47.400;8.062;2023-08-30T14:59:46;20.10;93.80
8711;DHT22;4392;47.400;8.062;2023-08-30T15:02:12;19.90;94.10
8711;DHT22;4392;47.400;8.062;2023-08-30T15:04:46;20.00;94.40
8711;DHT22;4392;47.400;8.062;2023-08-30T15:07:26;20.00;94.80
8711;DHT22;4392;47.400;8.062;2023-08-30T15:09:54;20.00;94.20
8711;DHT22;4392;47.400;8.062;2023-08-30T15:12:20;20.00;94.90
8711;DHT22;4392;47.400;8.062;2023-08-30T15:14:46;20.00;95.20
8711;DHT22;4392;47.400;8.062;2023-08-30T15:17:14;20.00;95.70
8711;DHT22;4392;47.400;8.062;2023-08-30T15:19:40;20.00;96.20
8711;DHT22;4392;47.400;8.062;2023-08-30T15:22:11;20.00;96.50
8711;DHT22;4392;47.400;8.062;2023-08-30T15:24:37;20.00;96.40
8711;DHT22;4392;47.400;8.062;2023-08-30T15:27:04;19.90;96.40
8711;DHT22;4392;47.400;8.062;2023-08-30T15:29:30;19.60;95.00
8711;DHT22;4392;47.400;8.062;2023-08-30T15:31:55;19.50;93.50
8711;DHT22;4392;47.400;8.062;2023-08-30T15:34:21;19.50;93.40
8711;DHT22;4392;47.400;8.062;2023-08-30T15:39:20;19.40;93.10
8711;DHT22;4392;47.400;8.062;2023-08-30T15:41:45;19.50;93.20
8711;DHT22;4392;47.400;8.062;2023-08-30T15:44:13;19.50;93.00
8711;DHT22;4392;47.400;8.062;2023-08-30T15:46:45;19.50;92.90
8711;DHT22;4392;47.400;8.062;2023-08-30T15:49:11;19.40;93.30
8711;DHT22;4392;47.400;8.062;2023-08-30T15:51:37;19.50;93.10
8711;DHT22;4392;47.400;8.062;2023-08-30T15:54:08;19.60;93.00
8711;DHT22;4392;47.400;8.062;2023-08-30T15:56:34;19.60;93.20
8711;DHT22;4392;47.400;8.062;2023-08-30T15:59:08;19.60;92.90
8711;DHT22;4392;47.400;8.062;2023-08-30T16:01:34;19.50;93.30
8711;DHT22;4392;47.400;8.062;2023-08-30T16:04:00;19.50;93.40
8711;DHT22;4392;47.400;8.062;2023-08-30T16:06:26;19.50;93.20
8711;DHT22;4392;47.400;8.062;2023-08-30T16:08:56;19.50;93.50
8711;DHT22;4392;47.400;8.062;2023-08-30T16:11:21;19.50;93.60
8711;DHT22;4392;47.400;8.062;2023-08-30T16:13:49;19.50;93.80
8711;DHT22;4392;47.400;8.062;2023-08-30T16:16:19;19.50;94.00
8711;DHT22;4392;47.400;8.062;2023-08-30T16:18:45;19.60;93.90