sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2023-04-15T00:08:14;6.5;74.2
45311;SHT31;68264;51.540;5.854;2023-04-15T00:22:13;6.0;74.7
45311;SHT31;68264;51.540;5.854;2023-04-15T00:37:13;5.7;75.7
45311;SHT31;68264;51.540;5.854;2023-04-15T00:52:42;5.6;77.8
45311;SHT31;68264;51.540;5.854;2023-04-15T01:07:01;5.4;77.3
45311;SHT31;68264;51.540;5.854;2023-04-15T01:21:00;5.2;77.7
45311;SHT31;68264;51.540;5.854;2023-04-15T01:36:00;4.9;78.0
45311;SHT31;68264;51.540;5.854;2023-04-15T01:51:00;4.7;79.7
45311;SHT31;68264;51.540;5.854;2023-04-15T02:06:00;4.8;82.2
45311;SHT31;68264;51.540;5.854;2023-04-15T02:22:01;5.2;82.6
45311;SHT31;68264;51.540;5.854;2023-04-15T02:37:00;5.3;81.5
45311;SHT31;68264;51.540;5.854;2023-04-15T02:50:59;5.2;81.5
45311;SHT31;68264;51.540;5.854;2023-04-15T03:07:04;5.1;81.0
45311;SHT31;68264;51.540;5.854;2023-04-15T03:23:04;5.0;81.8
45311;SHT31;68264;51.540;5.854;2023-04-15T03:37:03;5.1;83.2
45311;SHT31;68264;51.540;5.854;2023-04-15T03:52:35;5.5;83.9
45311;SHT31;68264;51.540;5.854;2023-04-15T04:09:38;5.7;83.1
45311;SHT31;68264;51.540;5.854;2023-04-15T04:25:08;5.7;83.1
45311;SHT31;68264;51.540;5.854;2023-04-15T04:39:07;5.6;83.4
45311;SHT31;68264;51.540;5.854;2023-04-15T04:53:35;5.5;83.8
45311;SHT31;68264;51.540;5.854;2023-04-15T05:08:24;5.5;84.0
45311;SHT31;68264;51.540;5.854;2023-04-15T05:23:12;5.5;84.5
45311;SHT31;68264;51.540;5.854;2023-04-15T05:38:00;5.7;84.8
45311;SHT31;68264;51.540;5.854;2023-04-15T05:52:49;6.1;84.6
45311;SHT31;68264;51.540;5.854;2023-04-15T06:07:37;6.6;84.1
45311;SHT31;68264;51.540;5.854;2023-04-15T06:21:56;6.9;83.0
45311;SHT31;68264;51.540;5.854;2023-04-15T06:37:28;7.4;81.7
45311;SHT31;68264;51.540;5.854;2023-04-15T06:53:59;8.1;80.0
45311;SHT31;68264;51.540;5.854;2023-04-15T07:08:59;8.9;78.4
45311;SHT31;68264;51.540;5.854;2023-04-15T07:23:27;9.8;75.8
45311;SHT31;68264;51.540;5.854;2023-04-15T07:37:46;10.5;72.4
45311;SHT31;68264;51.540;5.854;2023-04-15T07:53:19;10.7;72.2
45311;SHT31;68264;51.540;5.854;2023-04-15T08:08:49;11.1;70.3
45311;SHT31;68264;51.540;5.854;2023-04-15T08:22:48;11.5;68.2
45311;SHT31;68264;51.540;5.854;2023-04-15T08:36:47;12.2;69.0
45311;SHT31;68264;51.540;5.854;2023-04-15T08:50:46;13.0;65.5
45311;SHT31;68264;51.540;5.854;2023-04-15T09:05:14;12.9;65.4
45311;SHT31;68264;51.540;5.854;2023-04-15T09:20:34;12.8;67.0
45311;SHT31;68264;51.540;5.854;2023-04-15T09:35:34;13.2;63.0
45311;SHT31;68264;51.540;5.854;2023-04-15T09:49:33;13.3;62.4
45311;SHT31;68264;51.540;5.854;2023-04-15T10:03:32;13.1;63.7
45311;SHT31;68264;51.540;5.854;2023-04-15T10:17:31;12.9;64.2
45311;SHT31;68264;51.540;5.854;2023-04-15T10:31:59;12.8;64.0
45311;SHT31;68264;51.540;5.854;2023-04-15T10:46:18;13.2;62.1
45311;SHT31;68264;51.540;5.854;2023-04-15T11:00:46;13.7;62.5
45311;SHT31;68264;51.540;5.854;2023-04-15T11:15:35;13.6;62.2
45311;SHT31;68264;51.540;5.854;2023-04-15T11:31:27;14.6;61.3
45311;SHT31;68264;51.540;5.854;2023-04-15T11:46:57;14.2;59.7
45311;SHT31;68264;51.540;5.854;2023-04-15T12:00:56;14.9;59.1
45311;SHT31;68264;51.540;5.854;2023-04-15T12:14:55;14.9;56.5
45311;SHT31;68264;51.540;5.854;2023-04-15T12:28:54;14.8;60.2
45311;SHT31;68264;51.540;5.854;2023-04-15T12:42:53;15.0;53.8
45311;SHT31;68264;51.540;5.854;2023-04-15T12:57:21;14.6;56.0
45311;SHT31;68264;51.540;5.854;2023-04-15T13:11:41;14.8;58.3
45311;SHT31;68264;51.540;5.854;2023-04-15T13:25:40;14.8;57.2
45311;SHT31;68264;51.540;5.854;2023-04-15T13:40:08;15.1;55.4
45311;SHT31;68264;51.540;5.854;2023-04-15T13:54:27;14.3;55.9
45311;SHT31;68264;51.540;5.854;2023-04-15T14:08:26;14.0;59.7
45311;SHT31;68264;51.540;5.854;2023-04-15T14:22:25;13.6;58.1
45311;SHT31;68264;51.540;5.854;2023-04-15T14:36:53;13.7;60.0
45311;SHT31;68264;51.540;5.854;2023-04-15T14:51:13;13.9;60.0
45311;SHT31;68264;51.540;5.854;2023-04-15T15:05:12;13.9;62.6
45311;SHT31;68264;51.540;5.854;2023-04-15T15:19:11;14.0;59.6
45311;SHT31;68264;51.540;5.854;2023-04-15T15:33:39;13.4;62.7
45311;SHT31;68264;51.540;5.854;2023-04-15T15:47:58;12.3;65.5
45311;SHT31;68264;51.540;5.854;2023-04-15T16:01:57;11.8;68.0
45311;SHT31;68264;51.540;5.854;2023-04-15T16:16:25;11.4;69.4
45311;SHT31;68264;51.540;5.854;2023-04-15T16:30:44;11.3;70.5
45311;SHT31;68264;51.540;5.854;2023-04-15T16:44:43;11.0;71.6
45311;SHT31;68264;51.540;5.854;2023-04-15T16:58:42;10.9;71.6
45311;SHT31;68264;51.540;5.854;2023-04-15T17:12:42;10.7;72.6
45311;SHT31;68264;51.540;5.854;2023-04-15T17:26:41;10.5;72.6
45311;SHT31;68264;51.540;5.854;2023-04-15T17:40:40;10.4;73.1
45311;SHT31;68264;51.540;5.854;2023-04-15T17:55:08;10.1;73.3
45311;SHT31;68264;51.540;5.854;2023-04-15T18:09:56;9.9;74.1
45311;SHT31;68264;51.540;5.854;2023-04-15T18:24:15;9.7;75.3
45311;SHT31;68264;51.540;5.854;2023-04-15T18:38:44;9.4;77.2
45311;SHT31;68264;51.540;5.854;2023-04-15T18:53:32;9.2;78.5
45311;SHT31;68264;51.540;5.854;2023-04-15T19:08:20;8.9;81.8
45311;SHT31;68264;51.540;5.854;2023-04-15T19:22:39;8.7;82.9
45311;SHT31;68264;51.540;5.854;2023-04-15T19:36:38;8.5;83.6
45311;SHT31;68264;51.540;5.854;2023-04-15T19:51:06;8.5;84.3
45311;SHT31;68264;51.540;5.854;2023-04-15T20:05:26;8.4;84.5
45311;SHT31;68264;51.540;5.854;2023-04-15T20:20:26;8.4;84.5
45311;SHT31;68264;51.540;5.854;2023-04-15T20:35:25;8.2;85.7
45311;SHT31;68264;51.540;5.854;2023-04-15T21:03:23;8.2;86.8
45311;SHT31;68264;51.540;5.854;2023-04-15T21:19:28;8.2;86.1
45311;SHT31;68264;51.540;5.854;2023-04-15T21:35:28;8.3;86.1
45311;SHT31;68264;51.540;5.854;2023-04-15T21:49:27;8.3;86.0
45311;SHT31;68264;51.540;5.854;2023-04-15T22:03:55;8.4;86.1
45311;SHT31;68264;51.540;5.854;2023-04-15T22:18:14;8.5;85.8
45311;SHT31;68264;51.540;5.854;2023-04-15T22:32:13;8.6;85.9
45311;SHT31;68264;51.540;5.854;2023-04-15T22:48:50;8.7;84.5
45311;SHT31;68264;51.540;5.854;2023-04-15T23:05:20;8.6;85.0
45311;SHT31;68264;51.540;5.854;2023-04-15T23:19:19;8.6;84.9
45311;SHT31;68264;51.540;5.854;2023-04-15T23:33:18;8.6;85.6
45311;SHT31;68264;51.540;5.854;2023-04-15T23:47:17;8.7;86.2
