sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14975;SDS011;7584;60.468;25.126;2022-07-11T00:01:48;1.00;;;0.87;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:04:13;1.50;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:06:38;1.47;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:09:03;2.60;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:11:29;1.53;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:13:54;2.47;;;1.17;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:16:19;1.40;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:18:45;2.47;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:21:10;1.53;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:23:36;1.53;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:26:01;2.83;;;1.23;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:28:27;1.07;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:30:52;5.07;;;1.03;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:33:18;2.67;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:35:43;1.00;;;0.87;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:38:08;1.23;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:40:34;1.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:42:59;1.33;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:45:24;1.23;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:47:50;1.90;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:50:15;2.77;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:52:41;1.00;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:55:06;2.70;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:57:32;1.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T00:59:58;2.20;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:02:24;1.33;;;1.13;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:04:49;1.30;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:07:14;1.53;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:09:40;1.77;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:12:05;1.60;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:14:31;1.20;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:16:56;3.33;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:19:21;1.37;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:21:50;1.63;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:24:16;1.60;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:26:43;1.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:29:09;1.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:31:34;1.43;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:34:00;1.07;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:36:25;3.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:38:51;3.10;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:41:16;1.50;;;1.17;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:43:41;1.63;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:46:07;3.00;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:48:32;5.13;;;1.33;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:50:57;2.40;;;1.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:53:23;1.40;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:55:48;1.40;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-07-11T01:58:14;2.63;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:00:39;1.00;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:03:04;3.00;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:05:30;2.47;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:07:55;1.20;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:10:43;3.13;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:13:09;5.83;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:15:35;2.57;;;1.37;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:18:00;2.23;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:20:25;1.10;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:22:51;1.33;;;1.23;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:25:17;2.80;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:27:42;1.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:30:08;3.40;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:32:34;1.87;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:34:59;4.03;;;1.37;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:37:25;1.00;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:39:50;4.30;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:42:15;1.13;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:44:40;2.30;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:47:06;2.57;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:49:31;2.73;;;1.50;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:51:57;1.70;;;1.23;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:54:22;1.93;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:56:48;2.53;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-07-11T02:59:13;3.17;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:01:39;1.53;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:04:06;3.93;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:06:31;1.77;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:08:57;1.93;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:11:22;2.50;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:13:47;1.20;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:16:12;2.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:18:38;1.87;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:21:03;2.17;;;1.03;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:23:28;1.37;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:25:53;1.67;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:28:19;1.03;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:30:45;1.07;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:33:10;2.50;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:35:35;2.40;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:38:07;1.13;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:40:32;3.23;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:42:57;1.00;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:45:23;2.20;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:47:48;2.40;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:50:13;1.43;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:52:39;0.97;;;0.87;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:55:04;2.13;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:57:30;1.00;;;0.83;;
14975;SDS011;7584;60.468;25.126;2022-07-11T03:59:55;1.30;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:02:20;2.10;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:04:45;1.53;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:07:11;1.33;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:09:36;1.30;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:12:01;4.40;;;1.23;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:14:27;1.50;;;1.03;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:16:52;1.50;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:19:17;1.27;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:21:43;3.00;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:24:08;3.87;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:26:33;2.20;;;1.07;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:28:58;3.77;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:31:24;2.08;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:33:50;1.27;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:36:16;1.20;;;1.02;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:38:41;1.58;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:41:09;2.07;;;0.97;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:43:34;1.17;;;0.82;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:46:02;1.50;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:48:27;1.27;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:50:53;1.02;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:53:19;1.10;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:55:44;4.25;;;0.95;;
14975;SDS011;7584;60.468;25.126;2022-07-11T04:58:09;2.47;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:00:37;1.63;;;1.02;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:03:03;1.67;;;1.23;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:05:28;1.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:07:53;2.17;;;1.23;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:10:19;2.72;;;1.52;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:12:44;3.30;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:15:09;2.13;;;1.42;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:17:35;1.25;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:20:00;1.40;;;1.27;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:22:25;3.20;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:24:51;2.25;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:27:17;2.72;;;1.05;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:29:42;0.85;;;0.85;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:32:07;1.23;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:34:33;1.58;;;1.05;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:36:58;1.58;;;1.15;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:39:23;1.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:41:49;4.47;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:44:16;2.10;;;1.02;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:46:43;1.50;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:49:08;2.95;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:51:33;1.60;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:53:59;2.55;;;0.82;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:56:24;1.23;;;1.08;;
14975;SDS011;7584;60.468;25.126;2022-07-11T05:58:50;1.42;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:01:16;1.13;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:03:42;1.15;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:06:07;1.25;;;0.73;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:08:32;1.10;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:11:10;1.60;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:13:37;1.67;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:16:02;1.52;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:18:28;1.63;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:20:53;1.63;;;0.98;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:23:18;1.75;;;1.02;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:25:44;2.10;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:28:09;2.80;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:30:34;1.55;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:33:01;1.02;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:35:27;3.45;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:37:52;1.70;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:40:17;1.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:42:43;1.77;;;1.08;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:45:08;1.20;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:47:34;0.70;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:49:59;4.50;;;1.17;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:52:24;1.02;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:54:50;1.15;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:57:15;1.17;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T06:59:40;0.80;;;0.73;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:02:06;0.80;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:04:31;1.35;;;1.13;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:06:56;1.20;;;0.95;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:09:24;1.55;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:11:49;1.17;;;1.05;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:14:14;1.02;;;0.82;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:16:40;1.92;;;0.82;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:19:05;2.10;;;0.85;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:21:30;1.15;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:23:56;1.13;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:26:22;2.60;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:28:47;1.08;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:31:12;1.33;;;0.88;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:33:37;2.13;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:36:03;0.80;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:38:28;1.38;;;0.85;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:40:54;1.20;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:43:19;1.00;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:45:44;1.33;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:48:10;2.83;;;1.13;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:50:35;1.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:53:01;2.15;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:55:26;2.03;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T07:57:51;1.38;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:00:16;0.77;;;0.73;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:03:07;1.08;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:05:34;2.53;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:07:59;0.80;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:10:25;1.58;;;0.75;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:12:50;0.63;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:15:15;2.40;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:17:41;0.70;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:20:06;1.50;;;0.75;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:22:32;0.88;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:24:57;1.67;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:27:22;0.80;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:29:48;0.77;;;0.75;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:32:13;1.20;;;0.85;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:34:39;0.70;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:37:04;1.13;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:39:29;0.85;;;0.85;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:41:55;1.00;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:44:21;0.75;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:46:47;0.63;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:49:13;1.38;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:51:38;1.77;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:54:04;0.90;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:56:29;1.02;;;0.75;;
14975;SDS011;7584;60.468;25.126;2022-07-11T08:58:55;1.10;;;0.65;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:01:33;1.70;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:03:59;0.95;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:06:25;1.55;;;0.88;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:08:50;1.65;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:11:15;1.83;;;0.95;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:13:41;1.25;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:16:07;0.80;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:23:45;2.00;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:26:30;0.40;;;0.40;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:28:59;0.73;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:31:26;0.88;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:34:05;2.33;;;1.02;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:36:46;0.90;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:39:13;0.90;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:41:40;1.23;;;0.82;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:44:06;1.15;;;0.68;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:46:31;2.13;;;0.82;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:48:56;1.55;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:51:22;0.50;;;0.50;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:53:54;1.80;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:56:23;1.20;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-07-11T09:58:58;1.02;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:01:24;5.07;;;0.82;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:03:49;1.05;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:06:14;2.40;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:08:40;3.45;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:11:05;0.65;;;0.57;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:13:30;0.70;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:15:56;1.20;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:18:33;1.13;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:21:12;1.60;;;1.08;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:23:49;1.60;;;0.68;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:31:22;0.68;;;0.68;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:34:01;1.25;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:36:27;0.80;;;0.68;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:41:38;1.10;;;0.75;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:44:03;3.25;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:46:29;6.80;;;1.92;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:56:46;3.08;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T10:59:16;2.10;;;0.95;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:02:01;3.83;;;0.82;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:04:43;1.38;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:09:52;0.80;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:12:18;1.23;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:14:43;1.17;;;0.63;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:19:52;0.95;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:22:19;1.95;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:24:48;1.38;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:27:19;1.35;;;0.80;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:29:45;2.75;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:32:11;0.82;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:34:36;1.77;;;0.75;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:37:01;1.88;;;0.60;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:39:28;2.78;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:41:54;2.67;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:44:25;0.85;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:46:50;3.15;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:49:17;4.47;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:51:42;1.00;;;0.82;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:54:09;2.20;;;0.88;;
14975;SDS011;7584;60.468;25.126;2022-07-11T11:56:35;1.00;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:01:30;0.80;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:03:56;1.83;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:06:29;4.00;;;0.98;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:08:58;0.85;;;0.85;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:11:24;1.70;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:13:54;1.52;;;0.73;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:16:20;1.58;;;0.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:19:04;1.50;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:21:31;1.55;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:24:01;13.07;;;3.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:26:27;6.90;;;2.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:29:04;19.15;;;3.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:31:46;15.27;;;3.40;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:34:12;6.03;;;2.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:36:37;5.88;;;2.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:39:03;3.92;;;1.88;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:41:30;4.88;;;2.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:43:56;9.40;;;2.22;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:46:40;5.45;;;2.13;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:49:06;3.70;;;2.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:51:33;6.95;;;1.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:54:03;1.50;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:56:29;2.22;;;1.50;;
14975;SDS011;7584;60.468;25.126;2022-07-11T12:58:54;4.78;;;1.70;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:01:19;3.65;;;1.65;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:03:45;2.40;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:06:10;1.92;;;1.50;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:08:36;3.47;;;1.42;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:11:11;2.60;;;1.60;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:13:37;2.88;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:16:03;2.80;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:18:29;2.65;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:20:55;2.03;;;1.42;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:23:20;1.33;;;1.00;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:25:46;1.10;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:28:11;1.63;;;1.05;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:30:36;0.90;;;0.77;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:33:03;1.77;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:35:28;2.00;;;1.08;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:37:53;2.15;;;1.08;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:40:20;3.47;;;1.45;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:42:46;3.10;;;1.50;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:45:14;3.45;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:47:39;3.47;;;1.48;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:50:05;1.83;;;1.55;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:52:31;2.45;;;1.48;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:54:57;1.88;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:57:22;2.50;;;1.17;;
14975;SDS011;7584;60.468;25.126;2022-07-11T13:59:48;1.50;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:02:13;3.33;;;1.38;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:04:38;1.38;;;1.27;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:07:04;1.30;;;0.93;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:09:29;2.20;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:11:54;3.63;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:14:20;1.67;;;1.08;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:16:45;1.95;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:19:11;1.70;;;1.45;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:21:36;1.40;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:24:02;1.05;;;0.98;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:26:27;2.17;;;1.27;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:28:53;2.38;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:31:18;1.20;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:33:44;1.08;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:36:10;1.42;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:38:35;1.83;;;1.08;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:41:00;1.88;;;1.17;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:43:26;2.47;;;0.98;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:45:55;2.28;;;1.10;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:48:20;1.67;;;0.90;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:50:45;1.67;;;1.13;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:53:12;3.45;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:55:37;2.22;;;1.50;;
14975;SDS011;7584;60.468;25.126;2022-07-11T14:58:02;3.33;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T15:00:27;1.83;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T15:02:53;1.48;;;1.20;;
14975;SDS011;7584;60.468;25.126;2022-07-11T15:05:37;2.72;;;1.35;;
14975;SDS011;7584;60.468;25.126;2022-07-11T15:08:02;3.10;;;1.40;;
14975;SDS011;7584;60.468;25.126;2022-07-11T15:10:46;1.63;;;1.30;;
14975;SDS011;7584;60.468;25.126;2022-07-11T15:13:30;1.65;;;1.20;;