sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67132;SDS011;54052;53.542;49.408;2023-01-10T00:00:37;13.40;;;8.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:03:04;12.55;;;8.93;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:05:32;14.93;;;8.10;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:11:02;12.20;;;8.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:13:46;12.02;;;7.90;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:16:12;12.25;;;8.13;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:24:07;18.17;;;9.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:26:42;11.70;;;8.38;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:32:11;14.90;;;9.10;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:46:18;16.70;;;10.60;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:48:44;17.15;;;11.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:51:10;16.73;;;9.90;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:53:54;14.35;;;9.32;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:56:20;13.50;;;9.88;;
67132;SDS011;54052;53.542;49.408;2023-01-10T00:59:04;12.73;;;9.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:04:19;17.05;;;9.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:06:45;20.77;;;12.25;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:12:32;15.15;;;11.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:14:58;15.48;;;11.23;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:20:21;18.95;;;14.75;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:23:06;19.90;;;14.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:25:51;19.25;;;13.25;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:31:39;14.20;;;9.52;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:34:23;12.52;;;9.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:37:07;16.83;;;11.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:56:14;12.25;;;9.25;;
67132;SDS011;54052;53.542;49.408;2023-01-10T01:58:51;14.65;;;8.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:04:14;15.10;;;9.73;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:07:00;15.07;;;10.15;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:09:45;17.10;;;10.00;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:12:16;19.08;;;12.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:15:00;18.45;;;11.98;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:17:27;16.05;;;10.45;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:19:55;18.75;;;10.13;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:22:59;18.20;;;10.57;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:31:38;16.20;;;11.00;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:40:25;17.42;;;12.15;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:43:15;19.73;;;12.32;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:46:05;23.27;;;14.65;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:48:35;20.60;;;14.07;;
67132;SDS011;54052;53.542;49.408;2023-01-10T02:54:05;25.58;;;15.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:03:01;23.45;;;14.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:11:34;22.08;;;13.73;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:14:23;25.95;;;14.20;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:19:57;23.80;;;15.15;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:22:43;25.73;;;15.90;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:28:18;26.43;;;15.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:30:58;25.13;;;15.88;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:33:32;28.73;;;15.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:39:14;25.10;;;15.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:42:47;22.88;;;14.65;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:45:39;27.75;;;15.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:48:22;27.73;;;17.10;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:50:52;33.67;;;22.25;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:53:37;44.38;;;24.42;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:56:04;40.88;;;25.17;;
67132;SDS011;54052;53.542;49.408;2023-01-10T03:58:31;42.80;;;28.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:00:57;53.40;;;35.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:03:23;43.42;;;30.35;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:06:08;40.10;;;25.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:08:34;37.85;;;26.58;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:11:00;38.75;;;23.52;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:13:26;48.88;;;29.02;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:18:37;54.00;;;30.52;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:21:03;47.47;;;28.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:23:29;43.75;;;27.75;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:28:58;57.22;;;34.08;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:31:24;68.10;;;40.72;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:33:51;71.45;;;42.60;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:43:00;75.43;;;40.17;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:52:10;47.75;;;23.48;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:54:54;35.58;;;17.67;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:57:21;27.08;;;17.33;;
67132;SDS011;54052;53.542;49.408;2023-01-10T04:59:47;25.38;;;15.38;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:05:16;25.30;;;13.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:07:44;27.00;;;14.93;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:10:11;27.88;;;17.70;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:12:56;31.73;;;14.98;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:18:25;23.30;;;14.68;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:20:52;23.38;;;15.02;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:26:20;28.30;;;16.00;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:29:05;28.13;;;15.68;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:31:31;29.33;;;16.73;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:33:57;36.70;;;21.60;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:36:23;30.33;;;16.08;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:38:49;31.30;;;17.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:41:15;26.08;;;16.08;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:43:59;26.77;;;16.20;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:46:25;25.98;;;16.67;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:48:51;39.72;;;22.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:51:17;52.13;;;32.75;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:54:01;62.85;;;35.67;;
67132;SDS011;54052;53.542;49.408;2023-01-10T05:56:27;41.40;;;13.70;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:01:38;31.27;;;11.23;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:04:04;31.33;;;12.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:06:30;27.60;;;10.80;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:08:57;31.52;;;13.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:14:09;34.55;;;10.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:16:35;24.23;;;10.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:19:01;27.95;;;10.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:21:27;20.67;;;9.50;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:23:53;24.20;;;11.38;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:29:04;28.02;;;11.20;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:34:15;23.23;;;12.60;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:36:41;33.10;;;17.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:39:26;29.42;;;16.88;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:41:51;25.95;;;16.58;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:44:17;24.63;;;15.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:46:43;21.15;;;13.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:49:09;16.58;;;11.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:51:35;17.33;;;10.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:54:01;15.10;;;9.88;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:56:27;14.77;;;9.15;;
67132;SDS011;54052;53.542;49.408;2023-01-10T06:58:53;16.70;;;9.35;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:01:19;14.68;;;8.32;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:03:46;21.95;;;9.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:06:13;13.75;;;9.02;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:08:40;16.70;;;9.23;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:13:52;15.73;;;9.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:16:18;16.27;;;9.80;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:18:44;16.92;;;9.82;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:21:10;14.23;;;9.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:23:36;11.10;;;8.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:26:03;15.32;;;9.25;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:31:19;13.35;;;8.75;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:33:47;12.95;;;8.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:36:31;15.55;;;8.50;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:44:45;12.80;;;8.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:47:10;12.25;;;8.90;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:49:36;15.02;;;8.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:55:24;12.65;;;8.13;;
67132;SDS011;54052;53.542;49.408;2023-01-10T07:57:50;13.35;;;8.20;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:00:16;11.85;;;8.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:05:28;11.75;;;8.00;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:08:12;14.32;;;8.48;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:10:38;13.25;;;8.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:13:29;12.20;;;8.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:18:41;10.18;;;7.68;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:21:25;11.93;;;7.93;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:24:09;12.63;;;8.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:26:35;12.52;;;8.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:29:01;11.63;;;8.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:34:30;12.60;;;8.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:36:56;14.10;;;8.38;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:42:25;11.93;;;7.07;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:44:51;11.60;;;7.32;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:47:18;12.68;;;8.52;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:50:03;15.70;;;7.75;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:52:29;19.58;;;11.65;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:54:55;15.90;;;10.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:57:21;18.25;;;10.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T08:59:47;17.77;;;8.88;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:04:57;29.83;;;7.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:07:42;11.93;;;7.00;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:10:08;13.10;;;7.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:12:35;15.27;;;8.65;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:18:06;11.35;;;7.97;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:20:33;12.07;;;8.48;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:26:04;17.10;;;9.35;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:28:31;13.68;;;9.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:30:57;19.83;;;13.73;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:33:25;21.95;;;14.13;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:35:51;24.35;;;13.50;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:38:37;28.17;;;12.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:41:13;22.45;;;15.07;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:49:41;22.08;;;11.38;;
67132;SDS011;54052;53.542;49.408;2023-01-10T09:52:28;24.90;;;11.80;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:00:56;23.85;;;13.25;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:03:35;28.65;;;16.23;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:06:26;33.13;;;17.10;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:08:52;23.85;;;14.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:14:09;20.75;;;13.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:27:22;18.00;;;9.88;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:35:31;18.45;;;10.82;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:41:08;18.20;;;11.03;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:43:41;20.42;;;9.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:49:17;13.55;;;8.50;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:52:08;14.43;;;7.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T10:54:41;11.90;;;7.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:00:13;13.80;;;8.38;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:02:46;12.93;;;9.07;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:05:36;14.93;;;9.60;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:08:05;16.65;;;10.13;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:10:45;14.95;;;10.10;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:15:51;19.33;;;10.45;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:18:22;15.48;;;9.52;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:21:10;22.88;;;12.25;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:26:40;17.25;;;11.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:29:07;17.15;;;10.98;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:31:58;20.10;;;10.98;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:34:33;18.67;;;11.07;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:37:05;26.83;;;14.50;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:42:44;26.15;;;14.88;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:48:06;20.95;;;13.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:50:52;18.88;;;10.82;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:53:41;20.30;;;10.57;;
67132;SDS011;54052;53.542;49.408;2023-01-10T11:56:08;28.70;;;14.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:01:59;25.97;;;15.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:07:52;20.73;;;11.00;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:10:35;16.73;;;9.85;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:13:14;15.52;;;9.23;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:15:41;12.32;;;8.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:18:25;14.90;;;8.43;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:21:10;13.32;;;8.43;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:23:56;15.48;;;8.93;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:26:42;14.95;;;8.90;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:32:25;12.85;;;7.68;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:35:13;11.80;;;7.72;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:40:54;12.77;;;7.20;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:43:29;12.02;;;7.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:48:49;10.02;;;6.43;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:54:24;11.38;;;7.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:56:53;18.73;;;7.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T12:59:24;13.23;;;7.03;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:01:56;11.95;;;7.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:04:26;13.82;;;7.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:07:13;12.95;;;7.53;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:15:26;29.77;;;9.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:20:43;19.02;;;9.35;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:23:29;19.40;;;12.20;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:26:15;27.50;;;17.42;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:34:49;28.55;;;13.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:37:26;25.20;;;14.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:39:59;26.73;;;16.52;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:43:23;38.25;;;20.35;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:52:19;40.50;;;23.70;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:55:25;39.85;;;25.58;;
67132;SDS011;54052;53.542;49.408;2023-01-10T13:58:38;43.23;;;25.53;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:01:25;61.75;;;34.78;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:15:40;29.73;;;16.48;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:18:44;34.63;;;22.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:26:54;34.50;;;19.92;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:29:23;38.72;;;22.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:31:54;41.03;;;23.38;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:34:40;54.13;;;31.67;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:37:28;61.22;;;33.53;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:43:06;52.47;;;31.98;;
67132;SDS011;54052;53.542;49.408;2023-01-10T14:53:56;35.13;;;23.45;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:01:49;50.60;;;30.48;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:04:16;32.10;;;20.48;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:09:38;37.57;;;24.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:12:04;40.70;;;23.70;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:17:22;19.02;;;9.75;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:19:49;24.83;;;15.75;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:27:44;13.85;;;9.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:30:29;12.38;;;8.50;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:33:03;14.55;;;9.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:38:37;17.33;;;10.80;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:41:15;23.13;;;12.43;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:44:20;12.95;;;9.07;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:49:58;17.38;;;9.15;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:52:24;14.82;;;9.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:54:50;20.08;;;9.57;;
67132;SDS011;54052;53.542;49.408;2023-01-10T15:59:54;19.17;;;11.60;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:07:43;15.38;;;9.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:10:21;13.63;;;9.45;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:18:56;20.73;;;12.67;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:27:29;15.15;;;11.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:35:47;17.02;;;11.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:38:14;18.83;;;11.13;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:40:42;15.82;;;10.80;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:43:12;17.83;;;11.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:48:53;14.77;;;8.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:51:38;12.63;;;8.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:54:04;12.88;;;8.13;;
67132;SDS011;54052;53.542;49.408;2023-01-10T16:56:30;15.98;;;9.13;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:01:48;14.75;;;9.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:04:39;20.75;;;11.23;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:07:24;17.35;;;10.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:10:09;18.65;;;11.48;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:15:58;41.85;;;18.17;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:21:27;31.27;;;17.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:23:53;25.30;;;15.65;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:26:19;21.02;;;12.50;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:28:45;17.50;;;11.68;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:31:15;20.58;;;12.57;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:36:45;31.23;;;14.50;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:41:55;37.63;;;14.90;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:47:06;32.78;;;15.60;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:52:35;43.00;;;16.02;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:55:01;42.67;;;15.73;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:57:27;41.15;;;16.35;;
67132;SDS011;54052;53.542;49.408;2023-01-10T17:59:54;33.15;;;15.93;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:02:20;42.80;;;15.57;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:04:45;44.67;;;15.73;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:07:11;32.50;;;15.25;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:09:38;49.00;;;14.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:12:04;29.83;;;14.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:14:40;25.60;;;15.13;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:17:24;23.08;;;13.88;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:19:50;24.85;;;13.88;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:22:16;23.95;;;13.65;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:28:03;22.15;;;13.35;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:33:52;25.23;;;14.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:36:36;24.85;;;14.30;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:42:30;21.08;;;13.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:45:15;23.40;;;13.60;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:47:42;22.65;;;14.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:50:08;21.55;;;13.48;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:55:18;20.83;;;13.20;;
67132;SDS011;54052;53.542;49.408;2023-01-10T18:57:44;23.65;;;13.68;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:00:29;23.15;;;14.23;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:02:55;21.88;;;14.07;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:08:25;21.05;;;14.00;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:11:04;25.27;;;14.77;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:13:49;23.33;;;14.20;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:16:17;24.77;;;14.50;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:19:04;21.15;;;13.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:21:33;32.75;;;18.23;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:24:03;47.05;;;25.05;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:27:07;65.85;;;28.75;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:29:33;71.50;;;28.52;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:31:59;39.97;;;23.73;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:37:12;41.90;;;21.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:39:38;35.53;;;20.38;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:42:04;39.75;;;20.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:44:30;35.45;;;20.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:46:56;31.50;;;18.02;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:49:41;30.23;;;16.75;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:52:07;30.23;;;17.70;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:54:51;28.48;;;16.08;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:57:17;30.83;;;16.17;;
67132;SDS011;54052;53.542;49.408;2023-01-10T19:59:43;33.10;;;16.83;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:02:13;32.38;;;17.42;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:05:16;27.30;;;16.40;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:07:42;32.05;;;17.45;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:10:31;29.05;;;16.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:12:57;27.13;;;15.93;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:15:23;30.98;;;15.70;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:17:49;26.85;;;14.93;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:20:34;24.65;;;14.68;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:23:00;25.17;;;14.18;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:25:26;22.80;;;14.55;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:27:52;26.77;;;15.52;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:30:18;31.70;;;16.48;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:33:21;32.97;;;18.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:38:37;48.65;;;25.45;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:41:08;38.78;;;24.27;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:49:23;30.25;;;18.52;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:51:49;28.75;;;16.45;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:54:33;25.27;;;15.93;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:57:00;27.50;;;15.63;;
67132;SDS011;54052;53.542;49.408;2023-01-10T20:59:45;29.55;;;16.92;;
67132;SDS011;54052;53.542;49.408;2023-01-10T21:05:32;29.13;;;17.35;;
67132;SDS011;54052;53.542;49.408;2023-01-10T21:08:35;27.60;;;15.73;;
67132;SDS011;54052;53.542;49.408;2023-01-10T21:11:20;24.23;;;15.98;;
67132;SDS011;54052;53.542;49.408;2023-01-10T21:14:04;26.17;;;14.95;;
67132;SDS011;54052;53.542;49.408;2023-01-10T21:16:48;28.85;;;16.08;;