sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71976;BME280;60680;52.182;5.398;2022-07-06T00:01:12;102609.94;;;15.06;66.68
71976;BME280;60680;52.182;5.398;2022-07-06T00:03:38;102605.63;;;15.05;66.48
71976;BME280;60680;52.182;5.398;2022-07-06T00:06:05;102600.44;;;15.04;67.40
71976;BME280;60680;52.182;5.398;2022-07-06T00:08:32;102604.78;;;15.05;67.08
71976;BME280;60680;52.182;5.398;2022-07-06T00:10:59;102608.34;;;15.02;66.60
71976;BME280;60680;52.182;5.398;2022-07-06T00:13:27;102599.72;;;15.00;67.14
71976;BME280;60680;52.182;5.398;2022-07-06T00:15:54;102597.94;;;15.01;67.18
71976;BME280;60680;52.182;5.398;2022-07-06T00:18:20;102596.81;;;14.86;67.17
71976;BME280;60680;52.182;5.398;2022-07-06T00:20:47;102598.63;;;14.84;68.41
71976;BME280;60680;52.182;5.398;2022-07-06T00:23:14;102596.84;;;14.84;67.88
71976;BME280;60680;52.182;5.398;2022-07-06T00:25:41;102602.25;;;14.81;67.33
71976;BME280;60680;52.182;5.398;2022-07-06T00:28:07;102595.41;;;14.77;67.90
71976;BME280;60680;52.182;5.398;2022-07-06T00:30:34;102599.84;;;14.75;68.62
71976;BME280;60680;52.182;5.398;2022-07-06T00:33:00;102602.72;;;14.69;68.11
71976;BME280;60680;52.182;5.398;2022-07-06T00:35:27;102600.03;;;14.71;68.34
71976;BME280;60680;52.182;5.398;2022-07-06T00:37:54;102601.75;;;14.72;68.45
71976;BME280;60680;52.182;5.398;2022-07-06T00:40:20;102590.69;;;14.63;68.29
71976;BME280;60680;52.182;5.398;2022-07-06T00:42:47;102601.31;;;14.60;68.63
71976;BME280;60680;52.182;5.398;2022-07-06T00:45:16;102597.19;;;14.53;68.98
71976;BME280;60680;52.182;5.398;2022-07-06T00:47:44;102591.09;;;14.53;69.14
71976;BME280;60680;52.182;5.398;2022-07-06T00:50:14;102593.84;;;14.50;69.51
71976;BME280;60680;52.182;5.398;2022-07-06T00:52:42;102598.09;;;14.52;68.92
71976;BME280;60680;52.182;5.398;2022-07-06T00:55:09;102596.34;;;14.53;69.06
71976;BME280;60680;52.182;5.398;2022-07-06T00:57:37;102594.56;;;14.53;68.90
71976;BME280;60680;52.182;5.398;2022-07-06T01:00:06;102600.72;;;14.52;69.33
71976;BME280;60680;52.182;5.398;2022-07-06T01:02:34;102593.91;;;14.48;69.49
71976;BME280;60680;52.182;5.398;2022-07-06T01:05:04;102597.50;;;14.45;69.25
71976;BME280;60680;52.182;5.398;2022-07-06T01:07:31;102603.53;;;14.47;69.40
71976;BME280;60680;52.182;5.398;2022-07-06T01:09:58;102607.03;;;14.46;69.70
71976;BME280;60680;52.182;5.398;2022-07-06T01:12:25;102600.97;;;14.46;69.72
71976;BME280;60680;52.182;5.398;2022-07-06T01:14:52;102616.84;;;14.41;69.37
71976;BME280;60680;52.182;5.398;2022-07-06T01:17:20;102616.16;;;14.36;70.19
71976;BME280;60680;52.182;5.398;2022-07-06T01:19:47;102614.47;;;14.35;70.03
71976;BME280;60680;52.182;5.398;2022-07-06T01:22:14;102612.69;;;14.36;69.81
71976;BME280;60680;52.182;5.398;2022-07-06T01:24:40;102613.63;;;14.35;70.17
71976;BME280;60680;52.182;5.398;2022-07-06T01:27:07;102616.16;;;14.36;70.17
71976;BME280;60680;52.182;5.398;2022-07-06T01:29:34;102613.53;;;14.36;69.98
71976;BME280;60680;52.182;5.398;2022-07-06T01:32:01;102604.88;;;14.34;70.45
71976;BME280;60680;52.182;5.398;2022-07-06T01:34:27;102600.53;;;14.35;70.56
71976;BME280;60680;52.182;5.398;2022-07-06T01:36:54;102590.94;;;14.34;70.40
71976;BME280;60680;52.182;5.398;2022-07-06T01:39:21;102597.22;;;14.30;70.57
71976;BME280;60680;52.182;5.398;2022-07-06T01:41:47;102591.31;;;14.24;70.70
71976;BME280;60680;52.182;5.398;2022-07-06T01:44:14;102588.78;;;14.21;70.77
71976;BME280;60680;52.182;5.398;2022-07-06T01:46:40;102587.84;;;14.24;70.64
71976;BME280;60680;52.182;5.398;2022-07-06T01:49:07;102590.47;;;14.24;70.78
71976;BME280;60680;52.182;5.398;2022-07-06T01:51:33;102587.09;;;14.20;71.01
71976;BME280;60680;52.182;5.398;2022-07-06T01:53:59;102586.34;;;14.17;70.42
71976;BME280;60680;52.182;5.398;2022-07-06T01:56:26;102595.19;;;14.14;70.83
71976;BME280;60680;52.182;5.398;2022-07-06T01:58:52;102596.03;;;14.15;70.41
71976;BME280;60680;52.182;5.398;2022-07-06T02:01:19;102587.38;;;14.13;70.11
71976;BME280;60680;52.182;5.398;2022-07-06T02:03:47;102590.06;;;14.11;71.07
71976;BME280;60680;52.182;5.398;2022-07-06T02:06:14;102585.84;;;14.07;71.49
71976;BME280;60680;52.182;5.398;2022-07-06T02:08:42;102589.75;;;13.95;71.10
71976;BME280;60680;52.182;5.398;2022-07-06T02:11:10;102583.69;;;13.95;71.52
71976;BME280;60680;52.182;5.398;2022-07-06T02:13:37;102590.59;;;13.96;71.52
71976;BME280;60680;52.182;5.398;2022-07-06T02:16:04;102580.09;;;13.97;70.70
71976;BME280;60680;52.182;5.398;2022-07-06T02:18:31;102585.28;;;13.99;71.05
71976;BME280;60680;52.182;5.398;2022-07-06T02:20:57;102587.81;;;14.00;71.81
71976;BME280;60680;52.182;5.398;2022-07-06T02:23:24;102593.31;;;13.94;72.10
71976;BME280;60680;52.182;5.398;2022-07-06T02:25:52;102585.44;;;13.94;71.49
71976;BME280;60680;52.182;5.398;2022-07-06T02:28:19;102576.69;;;13.95;71.94
71976;BME280;60680;52.182;5.398;2022-07-06T02:30:46;102583.69;;;13.95;71.91
71976;BME280;60680;52.182;5.398;2022-07-06T02:33:13;102582.84;;;13.94;71.79
71976;BME280;60680;52.182;5.398;2022-07-06T02:35:39;102586.38;;;13.92;71.92
71976;BME280;60680;52.182;5.398;2022-07-06T02:38:09;102586.69;;;13.84;72.02
71976;BME280;60680;52.182;5.398;2022-07-06T02:40:36;102587.50;;;13.86;72.37
71976;BME280;60680;52.182;5.398;2022-07-06T02:43:03;102590.09;;;13.86;72.19
71976;BME280;60680;52.182;5.398;2022-07-06T02:45:30;102590.94;;;13.86;72.00
71976;BME280;60680;52.182;5.398;2022-07-06T02:47:57;102596.94;;;13.90;72.34
71976;BME280;60680;52.182;5.398;2022-07-06T02:50:24;102596.94;;;13.90;72.62
71976;BME280;60680;52.182;5.398;2022-07-06T02:52:51;102597.06;;;13.85;72.78
71976;BME280;60680;52.182;5.398;2022-07-06T02:55:18;102599.78;;;13.84;73.05
71976;BME280;60680;52.182;5.398;2022-07-06T02:57:44;102598.19;;;13.80;72.35
71976;BME280;60680;52.182;5.398;2022-07-06T03:00:11;102604.31;;;13.79;72.64
71976;BME280;60680;52.182;5.398;2022-07-06T03:02:38;102603.34;;;13.81;72.66
71976;BME280;60680;52.182;5.398;2022-07-06T03:05:05;102595.66;;;13.77;72.80
71976;BME280;60680;52.182;5.398;2022-07-06T03:07:31;102600.00;;;13.78;72.74
71976;BME280;60680;52.182;5.398;2022-07-06T03:09:58;102607.78;;;13.79;72.76
71976;BME280;60680;52.182;5.398;2022-07-06T03:12:25;102599.88;;;13.81;72.65
71976;BME280;60680;52.182;5.398;2022-07-06T03:14:51;102598.22;;;13.78;72.96
71976;BME280;60680;52.182;5.398;2022-07-06T03:17:18;102598.22;;;13.78;72.98
71976;BME280;60680;52.182;5.398;2022-07-06T03:19:44;102600.84;;;13.78;73.14
71976;BME280;60680;52.182;5.398;2022-07-06T03:22:10;102613.06;;;13.78;73.55
71976;BME280;60680;52.182;5.398;2022-07-06T03:24:37;102610.41;;;13.79;73.31
71976;BME280;60680;52.182;5.398;2022-07-06T03:27:04;102608.63;;;13.80;73.43
71976;BME280;60680;52.182;5.398;2022-07-06T03:29:31;102606.88;;;13.80;73.45
71976;BME280;60680;52.182;5.398;2022-07-06T03:31:57;102611.31;;;13.78;73.48
71976;BME280;60680;52.182;5.398;2022-07-06T03:34:24;102612.16;;;13.79;73.77
71976;BME280;60680;52.182;5.398;2022-07-06T03:36:51;102616.50;;;13.80;73.57
71976;BME280;60680;52.182;5.398;2022-07-06T03:39:17;102611.25;;;13.80;73.87
71976;BME280;60680;52.182;5.398;2022-07-06T03:41:44;102612.94;;;13.81;73.12
71976;BME280;60680;52.182;5.398;2022-07-06T03:44:10;102598.06;;;13.83;73.59
71976;BME280;60680;52.182;5.398;2022-07-06T03:46:37;102596.34;;;13.82;74.02
71976;BME280;60680;52.182;5.398;2022-07-06T03:49:04;102593.78;;;13.80;73.85
71976;BME280;60680;52.182;5.398;2022-07-06T03:51:30;102598.19;;;13.80;74.33
71976;BME280;60680;52.182;5.398;2022-07-06T03:53:57;102593.75;;;13.82;74.67
71976;BME280;60680;52.182;5.398;2022-07-06T03:56:24;102598.97;;;13.82;74.38
71976;BME280;60680;52.182;5.398;2022-07-06T03:58:58;102597.25;;;13.81;74.41
71976;BME280;60680;52.182;5.398;2022-07-06T04:01:25;102600.84;;;13.78;74.92
71976;BME280;60680;52.182;5.398;2022-07-06T04:03:52;102600.03;;;13.76;75.24
71976;BME280;60680;52.182;5.398;2022-07-06T04:06:19;102600.97;;;13.75;74.81
71976;BME280;60680;52.182;5.398;2022-07-06T04:08:45;102592.13;;;13.78;74.84
71976;BME280;60680;52.182;5.398;2022-07-06T04:11:12;102594.72;;;13.79;74.69
71976;BME280;60680;52.182;5.398;2022-07-06T04:13:38;102591.97;;;13.82;74.50
71976;BME280;60680;52.182;5.398;2022-07-06T04:16:08;102600.66;;;13.83;74.36
71976;BME280;60680;52.182;5.398;2022-07-06T04:18:35;102594.41;;;13.87;74.57
71976;BME280;60680;52.182;5.398;2022-07-06T04:21:01;102601.47;;;13.85;74.70
71976;BME280;60680;52.182;5.398;2022-07-06T04:23:28;102604.78;;;13.90;74.60
71976;BME280;60680;52.182;5.398;2022-07-06T04:25:55;102598.81;;;13.86;74.75
71976;BME280;60680;52.182;5.398;2022-07-06T04:28:22;102598.94;;;13.83;74.78
71976;BME280;60680;52.182;5.398;2022-07-06T04:30:50;102598.81;;;13.86;75.25
71976;BME280;60680;52.182;5.398;2022-07-06T04:33:16;102598.63;;;13.91;75.36
71976;BME280;60680;52.182;5.398;2022-07-06T04:35:43;102605.47;;;13.95;74.96
71976;BME280;60680;52.182;5.398;2022-07-06T04:38:10;102602.81;;;13.97;74.66
71976;BME280;60680;52.182;5.398;2022-07-06T04:40:36;102607.00;;;14.01;74.88
71976;BME280;60680;52.182;5.398;2022-07-06T04:43:03;102600.97;;;13.99;75.01
71976;BME280;60680;52.182;5.398;2022-07-06T04:45:30;102600.19;;;13.97;74.94
71976;BME280;60680;52.182;5.398;2022-07-06T04:47:56;102597.66;;;13.94;74.78
71976;BME280;60680;52.182;5.398;2022-07-06T04:50:23;102601.97;;;13.96;74.89
71976;BME280;60680;52.182;5.398;2022-07-06T04:52:49;102600.91;;;14.00;75.16
71976;BME280;60680;52.182;5.398;2022-07-06T04:55:16;102599.97;;;14.03;75.39
71976;BME280;60680;52.182;5.398;2022-07-06T04:57:43;102604.06;;;14.10;74.61
71976;BME280;60680;52.182;5.398;2022-07-06T05:00:11;102604.91;;;14.11;75.26
71976;BME280;60680;52.182;5.398;2022-07-06T05:02:38;102608.22;;;14.16;74.68
71976;BME280;60680;52.182;5.398;2022-07-06T05:05:05;102603.78;;;14.18;74.55
71976;BME280;60680;52.182;5.398;2022-07-06T05:07:31;102607.06;;;14.23;74.17
71976;BME280;60680;52.182;5.398;2022-07-06T05:10:00;102606.09;;;14.25;74.64
71976;BME280;60680;52.182;5.398;2022-07-06T05:12:26;102608.47;;;14.32;74.95
71976;BME280;60680;52.182;5.398;2022-07-06T05:14:53;102612.75;;;14.34;74.88
71976;BME280;60680;52.182;5.398;2022-07-06T05:17:20;102601.25;;;14.38;74.07
71976;BME280;60680;52.182;5.398;2022-07-06T05:19:54;102609.00;;;14.41;74.23
71976;BME280;60680;52.182;5.398;2022-07-06T05:22:21;102604.66;;;14.40;73.70
71976;BME280;60680;52.182;5.398;2022-07-06T05:24:47;102616.91;;;14.40;74.72
71976;BME280;60680;52.182;5.398;2022-07-06T05:27:14;102608.94;;;14.43;74.21
71976;BME280;60680;52.182;5.398;2022-07-06T05:29:40;102610.47;;;14.48;74.03
71976;BME280;60680;52.182;5.398;2022-07-06T05:32:07;102612.91;;;14.53;74.21
71976;BME280;60680;52.182;5.398;2022-07-06T05:34:34;102614.53;;;14.57;74.12
71976;BME280;60680;52.182;5.398;2022-07-06T05:37:02;102617.69;;;14.65;73.23
71976;BME280;60680;52.182;5.398;2022-07-06T05:39:29;102615.63;;;14.74;73.53
71976;BME280;60680;52.182;5.398;2022-07-06T05:41:56;102623.22;;;14.81;73.33
71976;BME280;60680;52.182;5.398;2022-07-06T05:44:22;102613.50;;;14.83;73.53
71976;BME280;60680;52.182;5.398;2022-07-06T05:46:49;102616.19;;;14.82;72.79
71976;BME280;60680;52.182;5.398;2022-07-06T05:49:15;102621.38;;;14.83;72.80
71976;BME280;60680;52.182;5.398;2022-07-06T05:52:05;102621.06;;;14.91;73.54
71976;BME280;60680;52.182;5.398;2022-07-06T05:54:32;102620.75;;;14.99;73.63
71976;BME280;60680;52.182;5.398;2022-07-06T05:56:58;102625.13;;;15.20;72.85
71976;BME280;60680;52.182;5.398;2022-07-06T05:59:24;102626.75;;;15.64;71.62
71976;BME280;60680;52.182;5.398;2022-07-06T06:01:51;102628.31;;;15.90;70.60
71976;BME280;60680;52.182;5.398;2022-07-06T06:04:18;102620.72;;;16.03;69.82
71976;BME280;60680;52.182;5.398;2022-07-06T06:06:44;102626.19;;;15.98;69.70
71976;BME280;60680;52.182;5.398;2022-07-06T06:09:10;102627.59;;;15.86;69.96
71976;BME280;60680;52.182;5.398;2022-07-06T06:11:37;102624.38;;;15.80;70.70
71976;BME280;60680;52.182;5.398;2022-07-06T06:14:03;102624.50;;;15.77;70.47
71976;BME280;60680;52.182;5.398;2022-07-06T06:16:30;102622.81;;;15.76;69.95
71976;BME280;60680;52.182;5.398;2022-07-06T06:18:57;102628.09;;;15.74;70.53
71976;BME280;60680;52.182;5.398;2022-07-06T06:21:23;102627.38;;;15.70;69.39
71976;BME280;60680;52.182;5.398;2022-07-06T06:23:50;102630.00;;;15.70;69.28
71976;BME280;60680;52.182;5.398;2022-07-06T06:26:17;102630.06;;;15.69;70.27
71976;BME280;60680;52.182;5.398;2022-07-06T06:28:43;102633.75;;;15.65;68.77
71976;BME280;60680;52.182;5.398;2022-07-06T06:31:10;102633.78;;;15.63;69.34
71976;BME280;60680;52.182;5.398;2022-07-06T06:33:36;102640.69;;;15.66;68.47
71976;BME280;60680;52.182;5.398;2022-07-06T06:36:03;102635.09;;;15.75;68.83
71976;BME280;60680;52.182;5.398;2022-07-06T06:38:30;102638.13;;;15.85;68.35
71976;BME280;60680;52.182;5.398;2022-07-06T06:40:56;102643.13;;;15.91;67.02
71976;BME280;60680;52.182;5.398;2022-07-06T06:43:24;102642.81;;;15.99;67.44
71976;BME280;60680;52.182;5.398;2022-07-06T06:45:50;102634.72;;;16.03;66.89
71976;BME280;60680;52.182;5.398;2022-07-06T06:48:17;102637.91;;;16.10;65.74
71976;BME280;60680;52.182;5.398;2022-07-06T06:50:45;102635.84;;;16.17;64.87
71976;BME280;60680;52.182;5.398;2022-07-06T06:53:12;102646.16;;;16.21;63.88
71976;BME280;60680;52.182;5.398;2022-07-06T06:55:39;102648.59;;;16.26;63.42
71976;BME280;60680;52.182;5.398;2022-07-06T06:58:05;102646.66;;;16.29;63.11
71976;BME280;60680;52.182;5.398;2022-07-06T07:00:32;102644.59;;;16.36;63.35
71976;BME280;60680;52.182;5.398;2022-07-06T07:02:59;102653.13;;;16.41;61.59
71976;BME280;60680;52.182;5.398;2022-07-06T07:05:25;102650.13;;;16.49;60.73
71976;BME280;60680;52.182;5.398;2022-07-06T07:07:52;102650.13;;;16.49;59.89
71976;BME280;60680;52.182;5.398;2022-07-06T07:10:29;102644.53;;;16.57;59.53
71976;BME280;60680;52.182;5.398;2022-07-06T07:12:56;102642.69;;;16.59;59.92
71976;BME280;60680;52.182;5.398;2022-07-06T07:15:23;102633.56;;;16.66;59.38
71976;BME280;60680;52.182;5.398;2022-07-06T07:17:49;102642.97;;;16.71;58.51
71976;BME280;60680;52.182;5.398;2022-07-06T07:20:16;102648.09;;;16.75;57.71
71976;BME280;60680;52.182;5.398;2022-07-06T07:22:42;102647.16;;;16.76;57.18
71976;BME280;60680;52.182;5.398;2022-07-06T07:25:09;102653.78;;;16.84;57.31
71976;BME280;60680;52.182;5.398;2022-07-06T07:27:36;102648.78;;;16.97;56.94
71976;BME280;60680;52.182;5.398;2022-07-06T07:30:03;102648.38;;;16.87;57.55
71976;BME280;60680;52.182;5.398;2022-07-06T07:32:30;102651.78;;;16.89;56.97
71976;BME280;60680;52.182;5.398;2022-07-06T07:34:57;102648.00;;;16.95;56.93
71976;BME280;60680;52.182;5.398;2022-07-06T07:37:23;102643.94;;;17.07;57.23
71976;BME280;60680;52.182;5.398;2022-07-06T07:39:50;102645.38;;;17.12;56.59
71976;BME280;60680;52.182;5.398;2022-07-06T07:42:16;102637.97;;;17.21;57.18
71976;BME280;60680;52.182;5.398;2022-07-06T07:44:44;102646.09;;;17.16;56.43
71976;BME280;60680;52.182;5.398;2022-07-06T07:47:11;102640.59;;;17.21;56.47
71976;BME280;60680;52.182;5.398;2022-07-06T07:49:37;102649.03;;;17.27;56.45
71976;BME280;60680;52.182;5.398;2022-07-06T07:52:04;102649.75;;;17.31;56.26
71976;BME280;60680;52.182;5.398;2022-07-06T07:54:30;102646.72;;;17.21;57.02
71976;BME280;60680;52.182;5.398;2022-07-06T07:56:57;102638.22;;;17.33;56.99
71976;BME280;60680;52.182;5.398;2022-07-06T07:59:24;102647.22;;;17.47;56.23
71976;BME280;60680;52.182;5.398;2022-07-06T08:01:51;102649.72;;;17.66;56.18
71976;BME280;60680;52.182;5.398;2022-07-06T08:04:19;102639.91;;;17.69;56.03
71976;BME280;60680;52.182;5.398;2022-07-06T08:06:46;102640.63;;;17.56;55.52
71976;BME280;60680;52.182;5.398;2022-07-06T08:09:13;102647.53;;;17.41;55.82
71976;BME280;60680;52.182;5.398;2022-07-06T08:11:40;102630.25;;;17.35;56.09
71976;BME280;60680;52.182;5.398;2022-07-06T08:14:06;102629.84;;;17.60;56.64
71976;BME280;60680;52.182;5.398;2022-07-06T08:16:33;102631.44;;;17.80;56.78
71976;BME280;60680;52.182;5.398;2022-07-06T08:19:00;102633.53;;;17.91;55.55
71976;BME280;60680;52.182;5.398;2022-07-06T08:21:33;102638.75;;;18.08;55.86
71976;BME280;60680;52.182;5.398;2022-07-06T08:24:00;102637.00;;;18.25;54.79
71976;BME280;60680;52.182;5.398;2022-07-06T08:26:28;102631.41;;;18.31;54.71
71976;BME280;60680;52.182;5.398;2022-07-06T08:28:55;102630.22;;;18.37;54.42
71976;BME280;60680;52.182;5.398;2022-07-06T08:31:21;102631.75;;;18.25;54.57
71976;BME280;60680;52.182;5.398;2022-07-06T08:34:08;102627.47;;;18.06;54.52
71976;BME280;60680;52.182;5.398;2022-07-06T08:36:34;102634.63;;;17.87;53.80
71976;BME280;60680;52.182;5.398;2022-07-06T08:39:01;102626.28;;;17.79;54.54
71976;BME280;60680;52.182;5.398;2022-07-06T08:41:29;102632.63;;;17.75;54.04
71976;BME280;60680;52.182;5.398;2022-07-06T08:43:56;102629.06;;;17.76;53.70
71976;BME280;60680;52.182;5.398;2022-07-06T08:46:22;102633.16;;;17.81;53.31
71976;BME280;60680;52.182;5.398;2022-07-06T08:48:50;102632.25;;;17.82;53.32
71976;BME280;60680;52.182;5.398;2022-07-06T08:51:17;102626.28;;;17.79;53.24
71976;BME280;60680;52.182;5.398;2022-07-06T08:53:44;102632.63;;;17.75;53.28
71976;BME280;60680;52.182;5.398;2022-07-06T08:56:12;102633.31;;;17.78;53.35
71976;BME280;60680;52.182;5.398;2022-07-06T08:58:39;102626.66;;;17.71;50.77
71976;BME280;60680;52.182;5.398;2022-07-06T09:01:10;102627.59;;;17.87;52.31
71976;BME280;60680;52.182;5.398;2022-07-06T09:03:45;102621.63;;;18.17;52.29
71976;BME280;60680;52.182;5.398;2022-07-06T09:06:16;102627.16;;;18.44;51.66
71976;BME280;60680;52.182;5.398;2022-07-06T09:08:44;102624.28;;;18.65;50.77
71976;BME280;60680;52.182;5.398;2022-07-06T09:11:11;102623.84;;;18.72;49.32
71976;BME280;60680;52.182;5.398;2022-07-06T09:13:38;102620.19;;;18.75;49.02
71976;BME280;60680;52.182;5.398;2022-07-06T09:16:15;102626.47;;;18.88;50.23
71976;BME280;60680;52.182;5.398;2022-07-06T09:19:02;102621.53;;;18.98;49.28
71976;BME280;60680;52.182;5.398;2022-07-06T09:21:31;102620.66;;;18.98;52.98
71976;BME280;60680;52.182;5.398;2022-07-06T09:24:09;102624.44;;;18.93;50.61
71976;BME280;60680;52.182;5.398;2022-07-06T09:26:37;102633.13;;;18.80;50.87
71976;BME280;60680;52.182;5.398;2022-07-06T09:29:04;102631.66;;;18.74;51.40
71976;BME280;60680;52.182;5.398;2022-07-06T09:31:31;102633.13;;;18.64;51.60
71976;BME280;60680;52.182;5.398;2022-07-06T09:34:03;102640.34;;;18.60;51.03
71976;BME280;60680;52.182;5.398;2022-07-06T09:39:39;102631.25;;;18.82;52.15
71976;BME280;60680;52.182;5.398;2022-07-06T09:42:07;102628.69;;;18.96;51.76
71976;BME280;60680;52.182;5.398;2022-07-06T09:44:38;102629.72;;;18.93;50.98
71976;BME280;60680;52.182;5.398;2022-07-06T09:47:10;102634.63;;;19.00;51.82
71976;BME280;60680;52.182;5.398;2022-07-06T09:49:38;102637.94;;;19.03;48.62
71976;BME280;60680;52.182;5.398;2022-07-06T09:52:07;102635.22;;;19.05;49.50
71976;BME280;60680;52.182;5.398;2022-07-06T09:54:34;102636.84;;;19.07;47.75
71976;BME280;60680;52.182;5.398;2022-07-06T09:57:05;102636.56;;;19.12;47.26
71976;BME280;60680;52.182;5.398;2022-07-06T09:59:35;102632.31;;;19.09;47.35
71976;BME280;60680;52.182;5.398;2022-07-06T10:02:06;102630.84;;;19.20;46.98
71976;BME280;60680;52.182;5.398;2022-07-06T10:04:33;102632.25;;;19.25;47.56
71976;BME280;60680;52.182;5.398;2022-07-06T10:07:02;102633.97;;;19.26;47.80
71976;BME280;60680;52.182;5.398;2022-07-06T10:09:29;102632.72;;;19.18;46.43
71976;BME280;60680;52.182;5.398;2022-07-06T10:11:57;102639.88;;;19.15;47.33
71976;BME280;60680;52.182;5.398;2022-07-06T10:14:30;102635.03;;;19.08;48.09
71976;BME280;60680;52.182;5.398;2022-07-06T10:16:58;102635.00;;;18.93;47.81
71976;BME280;60680;52.182;5.398;2022-07-06T10:19:26;102630.72;;;18.91;48.09
71976;BME280;60680;52.182;5.398;2022-07-06T10:21:53;102633.28;;;18.92;48.55
71976;BME280;60680;52.182;5.398;2022-07-06T10:24:20;102634.91;;;18.95;50.20
71976;BME280;60680;52.182;5.398;2022-07-06T10:26:48;102629.63;;;18.95;50.16
71976;BME280;60680;52.182;5.398;2022-07-06T10:29:15;102629.63;;;19.25;48.84
71976;BME280;60680;52.182;5.398;2022-07-06T10:31:46;102628.84;;;19.53;47.09
71976;BME280;60680;52.182;5.398;2022-07-06T10:34:16;102626.38;;;19.81;47.34
71976;BME280;60680;52.182;5.398;2022-07-06T10:36:49;102624.94;;;20.04;46.60
71976;BME280;60680;52.182;5.398;2022-07-06T10:39:32;102624.63;;;20.23;47.47
71976;BME280;60680;52.182;5.398;2022-07-06T10:42:57;102625.84;;;20.31;47.33
71976;BME280;60680;52.182;5.398;2022-07-06T10:50:47;102618.28;;;20.81;47.14
71976;BME280;60680;52.182;5.398;2022-07-06T10:53:16;102624.16;;;20.99;46.12
71976;BME280;60680;52.182;5.398;2022-07-06T10:55:45;102615.50;;;21.10;44.92
71976;BME280;60680;52.182;5.398;2022-07-06T10:58:14;102616.81;;;21.17;43.97
71976;BME280;60680;52.182;5.398;2022-07-06T11:00:52;102614.75;;;21.08;45.10
71976;BME280;60680;52.182;5.398;2022-07-06T11:03:39;102614.25;;;21.15;44.62
71976;BME280;60680;52.182;5.398;2022-07-06T11:06:16;102612.69;;;21.26;44.41
71976;BME280;60680;52.182;5.398;2022-07-06T11:08:55;102597.97;;;21.34;43.74
71976;BME280;60680;52.182;5.398;2022-07-06T11:14:17;102595.56;;;21.44;44.48
71976;BME280;60680;52.182;5.398;2022-07-06T11:19:18;102593.03;;;21.03;43.69
71976;BME280;60680;52.182;5.398;2022-07-06T11:21:49;102585.53;;;20.69;44.94
71976;BME280;60680;52.182;5.398;2022-07-06T11:26:53;102590.16;;;20.39;45.77
71976;BME280;60680;52.182;5.398;2022-07-06T11:29:21;102580.78;;;20.62;45.13
71976;BME280;60680;52.182;5.398;2022-07-06T11:31:49;102579.16;;;20.99;46.10
71976;BME280;60680;52.182;5.398;2022-07-06T11:34:22;102576.50;;;20.99;44.47
71976;BME280;60680;52.182;5.398;2022-07-06T11:36:49;102569.25;;;20.75;46.12
71976;BME280;60680;52.182;5.398;2022-07-06T11:39:20;102556.34;;;20.56;45.51
71976;BME280;60680;52.182;5.398;2022-07-06T11:41:47;102555.88;;;20.91;46.32
71976;BME280;60680;52.182;5.398;2022-07-06T11:44:17;102546.16;;;21.30;46.40
71976;BME280;60680;52.182;5.398;2022-07-06T11:46:44;102549.97;;;21.13;44.57
71976;BME280;60680;52.182;5.398;2022-07-06T11:49:10;102556.81;;;20.90;42.79
71976;BME280;60680;52.182;5.398;2022-07-06T11:51:39;102554.06;;;20.92;45.25
71976;BME280;60680;52.182;5.398;2022-07-06T11:54:11;102551.88;;;21.24;43.54
71976;BME280;60680;52.182;5.398;2022-07-06T11:57:09;102548.59;;;21.59;43.86
71976;BME280;60680;52.182;5.398;2022-07-06T11:59:38;102545.75;;;21.75;42.34
71976;BME280;60680;52.182;5.398;2022-07-06T12:02:09;102549.78;;;21.68;41.94
71976;BME280;60680;52.182;5.398;2022-07-06T12:04:38;102544.94;;;21.49;41.71
71976;BME280;60680;52.182;5.398;2022-07-06T12:07:07;102544.69;;;21.26;44.81
71976;BME280;60680;52.182;5.398;2022-07-06T12:09:36;102551.06;;;21.49;43.25
71976;BME280;60680;52.182;5.398;2022-07-06T12:12:04;102547.00;;;21.69;42.09
71976;BME280;60680;52.182;5.398;2022-07-06T12:14:32;102543.72;;;21.78;41.52
71976;BME280;60680;52.182;5.398;2022-07-06T12:17:09;102545.78;;;21.99;40.73
71976;BME280;60680;52.182;5.398;2022-07-06T12:19:37;102543.03;;;22.01;40.66
71976;BME280;60680;52.182;5.398;2022-07-06T12:22:05;102547.84;;;22.19;41.34
71976;BME280;60680;52.182;5.398;2022-07-06T12:24:33;102541.41;;;22.24;41.85
71976;BME280;60680;52.182;5.398;2022-07-06T12:29:37;102539.38;;;22.51;41.35
71976;BME280;60680;52.182;5.398;2022-07-06T12:32:04;102537.66;;;22.50;41.18
71976;BME280;60680;52.182;5.398;2022-07-06T12:34:31;102536.09;;;22.48;41.60
71976;BME280;60680;52.182;5.398;2022-07-06T12:37:07;102533.31;;;22.49;39.87
71976;BME280;60680;52.182;5.398;2022-07-06T12:39:47;102520.63;;;22.42;39.12
71976;BME280;60680;52.182;5.398;2022-07-06T12:42:16;102528.84;;;22.50;40.09
71976;BME280;60680;52.182;5.398;2022-07-06T12:44:47;102516.50;;;22.37;39.63
71976;BME280;60680;52.182;5.398;2022-07-06T12:47:19;102525.50;;;22.11;40.80
71976;BME280;60680;52.182;5.398;2022-07-06T12:49:47;102529.53;;;22.04;41.62
71976;BME280;60680;52.182;5.398;2022-07-06T12:52:15;102532.44;;;22.01;43.15
71976;BME280;60680;52.182;5.398;2022-07-06T12:54:47;102530.63;;;22.01;41.83
71976;BME280;60680;52.182;5.398;2022-07-06T12:57:25;102527.97;;;22.01;41.87
71976;BME280;60680;52.182;5.398;2022-07-06T13:02:23;102523.44;;;21.90;43.24
71976;BME280;60680;52.182;5.398;2022-07-06T13:05:11;102521.03;;;21.87;42.96
71976;BME280;60680;52.182;5.398;2022-07-06T13:07:43;102516.97;;;21.94;40.95
71976;BME280;60680;52.182;5.398;2022-07-06T13:10:11;102510.88;;;22.05;41.14
71976;BME280;60680;52.182;5.398;2022-07-06T13:12:39;102517.09;;;22.17;40.29
71976;BME280;60680;52.182;5.398;2022-07-06T13:15:07;102520.69;;;22.16;40.06
71976;BME280;60680;52.182;5.398;2022-07-06T13:17:34;102516.53;;;22.01;41.23