sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:01:08;21.00;78.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:03:35;20.90;79.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:06:03;21.00;79.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:08:30;20.80;79.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:10:58;20.70;79.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:13:26;20.50;81.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:15:54;20.60;81.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:18:21;20.60;81.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:20:49;20.50;81.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:23:16;20.60;81.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:25:44;20.50;81.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:28:11;20.50;81.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:30:40;20.40;82.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:33:09;20.40;82.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:35:36;20.40;82.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:38:13;20.20;83.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:40:41;20.30;83.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:43:09;20.20;84.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:45:37;20.30;84.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:48:06;20.30;84.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:50:35;20.30;84.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:53:03;20.40;84.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:55:31;20.50;84.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T00:57:59;20.40;84.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:00:28;20.20;84.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:02:56;20.10;86.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:05:26;20.10;86.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:07:54;20.10;86.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:10:24;20.20;86.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:12:53;20.10;86.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:15:21;19.70;88.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:17:54;19.90;88.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:20:34;19.80;88.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:26:31;19.90;88.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:29:05;19.80;89.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:31:42;19.70;90.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:34:14;19.90;90.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:36:48;20.10;89.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:39:18;20.00;89.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:41:50;19.80;89.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:44:27;20.00;88.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:46:58;20.10;89.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:49:31;20.20;88.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:52:07;20.00;89.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:54:38;20.10;89.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:57:12;19.90;89.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T01:59:42;19.70;90.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:02:11;19.70;90.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:04:40;19.60;90.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:07:12;19.50;91.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:09:41;19.50;91.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:12:10;19.50;92.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:14:42;19.60;91.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:17:11;20.00;91.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:19:40;20.30;90.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:22:09;20.20;90.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:24:39;20.20;90.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:27:08;19.80;90.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:29:37;19.70;91.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:32:09;19.40;91.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:34:38;19.80;92.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:37:08;20.00;91.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:39:37;19.80;91.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:42:08;20.00;91.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:44:37;20.30;90.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:47:13;20.40;90.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:49:48;20.40;90.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:52:21;20.40;90.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:54:54;20.30;90.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T02:57:30;20.20;90.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:00:03;20.10;90.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:02:36;20.00;90.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:05:07;19.70;91.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:07:37;19.30;92.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:10:07;19.20;92.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:12:35;19.10;93.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:15:03;19.50;93.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:17:31;19.60;92.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:20:01;19.90;92.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:22:29;20.00;92.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:24:57;20.10;91.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:27:24;20.30;91.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:29:52;20.30;91.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:32:19;20.20;91.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:34:47;20.40;90.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:37:18;20.30;91.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:39:46;20.40;91.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:42:16;20.40;91.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:44:48;20.40;91.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:47:20;20.30;91.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:49:50;20.20;91.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:52:21;20.00;91.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:54:48;19.80;91.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:57:18;19.80;92.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T03:59:47;19.70;91.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:02:15;19.80;91.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:04:42;19.90;91.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:07:12;19.80;91.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:09:41;19.90;91.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:12:09;20.00;91.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:14:37;19.90;91.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:17:04;19.90;91.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:19:32;19.90;91.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:22:00;20.00;91.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:24:31;20.00;91.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:27:00;20.00;91.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:29:27;19.90;91.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:31:54;19.70;91.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:34:22;19.70;92.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:36:49;19.70;92.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:39:17;19.60;93.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:41:45;19.50;94.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:44:14;19.50;95.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:47:04;19.40;96.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:49:36;19.30;98.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:52:05;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:54:33;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:57:00;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T04:59:29;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:01:56;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:04:24;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:06:51;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:09:19;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:11:46;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:14:14;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:16:43;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:19:11;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:21:38;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:24:06;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:26:33;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:29:01;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:31:29;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:33:58;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:36:25;18.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:38:53;18.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:41:20;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:43:48;18.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:46:15;18.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:48:43;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:51:11;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:53:39;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:56:06;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T05:58:34;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:01:02;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:03:30;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:05:57;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:08:26;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:10:54;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:13:21;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:15:48;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:18:16;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:20:44;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:23:28;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:25:56;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:28:23;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:30:51;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:33:43;18.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:36:10;18.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:38:39;18.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:41:08;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:43:39;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:46:09;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:48:38;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:51:06;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:53:34;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:56:04;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T06:58:35;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:01:04;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:03:32;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:05:59;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:08:27;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:10:54;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:13:24;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:15:52;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:18:19;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:20:47;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:23:15;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:25:42;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:28:11;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:30:40;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:33:07;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:35:35;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:38:02;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:40:31;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:42:59;20.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:45:27;20.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:47:56;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:50:24;20.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:52:54;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:55:24;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T07:57:52;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:00:19;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:03:14;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:05:41;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:08:09;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:10:37;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:13:19;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:15:47;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:18:25;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:20:52;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:23:20;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:25:49;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:28:17;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:30:45;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:33:12;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:35:41;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:38:09;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:40:36;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:43:04;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:45:41;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:48:11;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:50:41;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:53:11;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:55:40;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T08:58:09;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:00:40;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:03:09;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:05:42;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:08:10;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:10:38;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:13:05;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:15:33;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:18:00;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:20:28;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:23:17;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:25:45;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:28:13;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:30:50;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:33:18;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:35:46;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:38:26;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:40:57;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:43:24;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:45:52;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:48:21;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:50:49;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:53:36;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:56:06;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T09:58:33;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:01:01;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:03:29;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:06:07;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:08:36;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:11:09;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:13:38;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:16:06;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:18:34;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:21:02;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:23:30;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:25:59;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:28:26;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:31:04;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:33:43;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:36:24;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:39:01;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:42:13;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:44:43;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:47:20;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:49:56;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:52:24;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:54:54;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T10:57:27;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:00:31;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:02:59;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:05:27;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:08:17;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:10:47;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:13:48;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:16:18;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:19:19;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:21:47;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:24:18;20.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:27:08;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:29:39;20.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:32:12;20.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:34:40;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:37:18;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:40:08;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:42:54;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:45:25;21.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:47:59;21.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:50:29;20.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:52:57;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:55:25;20.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T11:57:54;21.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:00:29;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:03:00;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:05:37;21.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:08:10;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:10:38;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:13:06;20.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:15:35;21.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:18:16;21.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:20:44;21.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:23:13;21.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:25:42;21.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:28:12;21.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:30:44;21.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:33:16;21.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:35:46;21.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:38:14;21.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:40:43;21.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:43:12;21.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:45:43;22.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:48:11;22.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:50:56;22.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:53:24;22.80;99.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:55:54;22.90;97.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T12:58:29;23.20;97.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:01:04;23.30;97.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:03:49;23.50;96.60
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:06:38;23.40;95.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:09:08;23.60;95.50
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:11:38;23.70;94.10
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:14:08;23.90;94.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:19:44;24.00;93.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:22:13;23.90;94.00
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:24:48;23.80;93.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:27:16;23.70;93.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:29:44;23.70;94.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:32:12;23.40;94.30
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:34:40;23.20;94.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:37:09;23.20;94.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:39:37;23.00;94.80
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:42:05;23.30;94.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:44:33;23.80;94.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:47:00;24.00;94.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:49:28;23.80;93.90
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:51:56;23.50;94.40
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:54:25;23.50;94.70
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:56:52;23.50;95.20
13211;DHT22;6670;51.53087800;7.23266500;2022-07-29T13:59:19;23.60;95.00