sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10316;DHT22;5203;48.976;8.306;2024-03-25T00:00:16;5.80;99.10
10316;DHT22;5203;48.976;8.306;2024-03-25T00:02:43;5.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T00:05:09;5.80;99.30
10316;DHT22;5203;48.976;8.306;2024-03-25T00:07:38;5.80;98.70
10316;DHT22;5203;48.976;8.306;2024-03-25T00:10:05;5.80;99.20
10316;DHT22;5203;48.976;8.306;2024-03-25T00:12:34;5.80;99.20
10316;DHT22;5203;48.976;8.306;2024-03-25T00:15:00;5.80;98.90
10316;DHT22;5203;48.976;8.306;2024-03-25T00:17:26;5.70;99.70
10316;DHT22;5203;48.976;8.306;2024-03-25T00:19:52;5.80;99.60
10316;DHT22;5203;48.976;8.306;2024-03-25T00:22:18;5.80;99.80
10316;DHT22;5203;48.976;8.306;2024-03-25T00:24:45;5.70;99.80
10316;DHT22;5203;48.976;8.306;2024-03-25T00:27:12;5.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T00:29:37;5.80;99.80
10316;DHT22;5203;48.976;8.306;2024-03-25T00:32:03;5.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T00:34:29;5.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T00:36:55;5.70;99.60
10316;DHT22;5203;48.976;8.306;2024-03-25T00:39:20;5.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T00:41:47;5.80;99.60
10316;DHT22;5203;48.976;8.306;2024-03-25T00:44:13;5.70;99.40
10316;DHT22;5203;48.976;8.306;2024-03-25T00:46:38;5.70;98.90
10316;DHT22;5203;48.976;8.306;2024-03-25T00:49:09;5.70;99.80
10316;DHT22;5203;48.976;8.306;2024-03-25T00:51:35;5.80;99.60
10316;DHT22;5203;48.976;8.306;2024-03-25T00:54:01;5.80;99.80
10316;DHT22;5203;48.976;8.306;2024-03-25T00:56:27;5.70;99.60
10316;DHT22;5203;48.976;8.306;2024-03-25T00:58:53;5.70;99.80
10316;DHT22;5203;48.976;8.306;2024-03-25T01:01:18;5.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:03:44;5.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:06:09;5.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:08:35;5.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:11:01;5.70;99.80
10316;DHT22;5203;48.976;8.306;2024-03-25T01:13:26;5.70;99.60
10316;DHT22;5203;48.976;8.306;2024-03-25T01:15:52;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:18:18;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:20:44;5.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:23:12;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:25:37;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:28:03;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:30:29;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:32:55;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:35:20;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:37:47;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:40:13;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:42:39;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:45:07;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:47:34;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:50:01;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:52:28;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:54:54;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:57:20;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T01:59:46;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:02:12;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:04:40;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:07:07;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:09:34;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:12:01;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:14:27;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:16:53;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:19:19;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:21:45;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:24:12;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:26:39;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:29:05;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:31:34;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:33:59;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:36:25;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:38:54;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:41:20;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:43:48;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:46:14;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:48:40;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:51:05;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:53:31;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:55:56;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T02:58:22;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:00:47;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:03:13;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:05:39;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:08:04;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:10:30;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:12:56;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:15:21;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:17:47;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:20:13;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:22:38;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:25:04;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:27:30;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:29:56;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:32:21;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:34:47;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:37:13;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:39:38;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:42:04;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:44:29;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:46:55;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:49:21;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:51:46;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:54:12;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:56:37;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T03:59:03;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:01:29;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:03:55;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:06:21;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:08:46;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:11:12;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:13:38;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:16:05;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:18:34;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:21:00;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:23:26;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:25:52;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:28:20;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:30:51;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:33:17;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:35:44;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:38:10;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:40:36;5.10;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:43:01;5.10;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:45:28;5.10;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:47:53;5.00;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:50:19;5.00;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:52:45;5.00;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:55:10;5.00;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T04:57:36;5.00;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:00:02;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:02:27;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:04:53;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:07:19;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:09:45;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:12:10;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:14:36;4.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:17:02;4.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:19:31;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:21:59;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:24:25;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:26:53;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:29:19;4.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:32:05;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:34:30;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:36:57;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:39:23;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:41:48;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:44:15;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:46:41;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:49:06;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:51:32;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:54:01;4.70;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:56:27;4.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T05:59:00;4.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:01:26;4.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:03:52;4.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:06:18;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:08:44;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:11:10;4.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:13:35;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:16:01;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:18:27;4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:20:53;5.00;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:23:22;5.00;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:25:49;5.10;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:28:15;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:30:41;5.20;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:33:25;5.30;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:36:09;5.40;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:38:38;5.50;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:41:03;5.60;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:43:29;5.80;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:45:55;5.90;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:48:20;6.00;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:50:56;6.00;99.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:53:22;6.10;98.90
10316;DHT22;5203;48.976;8.306;2024-03-25T06:56:06;6.20;98.40
10316;DHT22;5203;48.976;8.306;2024-03-25T06:58:32;6.30;97.30
10316;DHT22;5203;48.976;8.306;2024-03-25T07:01:05;6.30;97.30
10316;DHT22;5203;48.976;8.306;2024-03-25T07:03:31;6.30;96.60
10316;DHT22;5203;48.976;8.306;2024-03-25T07:05:57;6.40;95.70
10316;DHT22;5203;48.976;8.306;2024-03-25T07:08:24;6.40;96.20
10316;DHT22;5203;48.976;8.306;2024-03-25T07:10:50;6.50;95.90
10316;DHT22;5203;48.976;8.306;2024-03-25T07:13:16;6.60;95.80
10316;DHT22;5203;48.976;8.306;2024-03-25T07:15:43;6.50;95.90
10316;DHT22;5203;48.976;8.306;2024-03-25T07:18:08;6.50;95.40
10316;DHT22;5203;48.976;8.306;2024-03-25T07:20:36;6.40;94.60
10316;DHT22;5203;48.976;8.306;2024-03-25T07:23:03;6.50;95.30
10316;DHT22;5203;48.976;8.306;2024-03-25T07:25:28;6.50;94.00
10316;DHT22;5203;48.976;8.306;2024-03-25T07:27:55;6.60;95.80
10316;DHT22;5203;48.976;8.306;2024-03-25T07:30:21;6.70;96.20
10316;DHT22;5203;48.976;8.306;2024-03-25T07:32:53;6.70;94.70
10316;DHT22;5203;48.976;8.306;2024-03-25T07:35:22;6.70;93.90
10316;DHT22;5203;48.976;8.306;2024-03-25T07:37:48;6.70;94.40
10316;DHT22;5203;48.976;8.306;2024-03-25T07:40:20;6.80;95.30
10316;DHT22;5203;48.976;8.306;2024-03-25T07:42:45;6.90;95.30
10316;DHT22;5203;48.976;8.306;2024-03-25T07:45:11;7.00;92.30
10316;DHT22;5203;48.976;8.306;2024-03-25T07:47:37;7.00;92.10
10316;DHT22;5203;48.976;8.306;2024-03-25T07:50:05;7.00;90.60
10316;DHT22;5203;48.976;8.306;2024-03-25T07:52:34;7.00;91.80
10316;DHT22;5203;48.976;8.306;2024-03-25T07:55:08;7.10;90.90
10316;DHT22;5203;48.976;8.306;2024-03-25T07:57:42;7.20;90.70
10316;DHT22;5203;48.976;8.306;2024-03-25T08:00:08;7.20;90.20
10316;DHT22;5203;48.976;8.306;2024-03-25T08:02:35;7.30;88.20
10316;DHT22;5203;48.976;8.306;2024-03-25T08:05:01;7.30;90.10
10316;DHT22;5203;48.976;8.306;2024-03-25T08:07:26;7.40;89.80
10316;DHT22;5203;48.976;8.306;2024-03-25T08:09:52;7.50;89.90
10316;DHT22;5203;48.976;8.306;2024-03-25T08:12:18;7.50;88.00
10316;DHT22;5203;48.976;8.306;2024-03-25T08:14:43;7.50;88.60
10316;DHT22;5203;48.976;8.306;2024-03-25T08:17:09;7.70;88.40
10316;DHT22;5203;48.976;8.306;2024-03-25T08:19:35;7.70;86.80
10316;DHT22;5203;48.976;8.306;2024-03-25T08:22:00;7.80;87.40
10316;DHT22;5203;48.976;8.306;2024-03-25T08:24:26;7.90;88.10
10316;DHT22;5203;48.976;8.306;2024-03-25T08:26:52;8.10;85.50
10316;DHT22;5203;48.976;8.306;2024-03-25T08:29:17;8.20;85.50
10316;DHT22;5203;48.976;8.306;2024-03-25T08:31:43;8.30;81.70
10316;DHT22;5203;48.976;8.306;2024-03-25T08:34:09;8.40;82.40
10316;DHT22;5203;48.976;8.306;2024-03-25T08:36:35;8.50;80.70
10316;DHT22;5203;48.976;8.306;2024-03-25T08:39:00;8.40;81.00
10316;DHT22;5203;48.976;8.306;2024-03-25T08:41:26;8.60;81.40
10316;DHT22;5203;48.976;8.306;2024-03-25T08:43:52;8.60;80.40
10316;DHT22;5203;48.976;8.306;2024-03-25T08:46:18;8.60;80.80
10316;DHT22;5203;48.976;8.306;2024-03-25T08:48:44;8.70;80.90
10316;DHT22;5203;48.976;8.306;2024-03-25T08:51:09;8.70;80.80
10316;DHT22;5203;48.976;8.306;2024-03-25T08:53:35;8.70;81.70
10316;DHT22;5203;48.976;8.306;2024-03-25T08:56:00;8.70;80.00
10316;DHT22;5203;48.976;8.306;2024-03-25T08:58:26;8.70;81.70
10316;DHT22;5203;48.976;8.306;2024-03-25T09:00:52;8.70;79.90
10316;DHT22;5203;48.976;8.306;2024-03-25T09:03:17;8.80;78.60
10316;DHT22;5203;48.976;8.306;2024-03-25T09:05:43;9.00;77.70
10316;DHT22;5203;48.976;8.306;2024-03-25T09:08:09;9.10;77.70
10316;DHT22;5203;48.976;8.306;2024-03-25T09:10:37;9.40;77.70
10316;DHT22;5203;48.976;8.306;2024-03-25T09:13:21;9.60;77.20
10316;DHT22;5203;48.976;8.306;2024-03-25T09:15:49;9.80;70.90
10316;DHT22;5203;48.976;8.306;2024-03-25T09:18:14;10.00;73.20
10316;DHT22;5203;48.976;8.306;2024-03-25T09:20:40;10.00;73.50
10316;DHT22;5203;48.976;8.306;2024-03-25T09:23:06;10.20;71.50
10316;DHT22;5203;48.976;8.306;2024-03-25T09:25:33;10.20;70.20
10316;DHT22;5203;48.976;8.306;2024-03-25T09:27:58;10.50;68.40
10316;DHT22;5203;48.976;8.306;2024-03-25T09:30:24;10.60;64.40
10316;DHT22;5203;48.976;8.306;2024-03-25T09:32:50;10.50;65.30
10316;DHT22;5203;48.976;8.306;2024-03-25T09:35:16;10.50;63.70
10316;DHT22;5203;48.976;8.306;2024-03-25T09:37:41;10.50;63.70
10316;DHT22;5203;48.976;8.306;2024-03-25T09:40:08;10.70;62.50
10316;DHT22;5203;48.976;8.306;2024-03-25T09:42:48;10.80;61.40
10316;DHT22;5203;48.976;8.306;2024-03-25T09:45:17;10.90;62.80
10316;DHT22;5203;48.976;8.306;2024-03-25T09:47:47;11.00;61.60
10316;DHT22;5203;48.976;8.306;2024-03-25T09:50:14;11.20;60.80
10316;DHT22;5203;48.976;8.306;2024-03-25T09:52:48;11.30;61.30
10316;DHT22;5203;48.976;8.306;2024-03-25T09:55:14;11.30;61.80
10316;DHT22;5203;48.976;8.306;2024-03-25T09:57:41;11.40;58.10
10316;DHT22;5203;48.976;8.306;2024-03-25T10:00:08;11.40;55.40
10316;DHT22;5203;48.976;8.306;2024-03-25T10:02:40;11.50;53.50
10316;DHT22;5203;48.976;8.306;2024-03-25T10:05:06;11.50;54.10
10316;DHT22;5203;48.976;8.306;2024-03-25T10:07:32;12.00;52.20
10316;DHT22;5203;48.976;8.306;2024-03-25T10:10:03;12.30;49.80
10316;DHT22;5203;48.976;8.306;2024-03-25T10:12:32;12.40;46.60
10316;DHT22;5203;48.976;8.306;2024-03-25T10:14:58;12.40;45.70
10316;DHT22;5203;48.976;8.306;2024-03-25T10:17:29;12.60;45.50
10316;DHT22;5203;48.976;8.306;2024-03-25T10:19:55;13.00;46.90
10316;DHT22;5203;48.976;8.306;2024-03-25T10:22:21;13.00;44.00
10316;DHT22;5203;48.976;8.306;2024-03-25T10:24:47;12.70;46.20
10316;DHT22;5203;48.976;8.306;2024-03-25T10:27:52;12.90;47.10
10316;DHT22;5203;48.976;8.306;2024-03-25T10:30:20;13.20;43.40
10316;DHT22;5203;48.976;8.306;2024-03-25T10:33:09;13.60;45.00
10316;DHT22;5203;48.976;8.306;2024-03-25T10:35:38;13.70;43.90
10316;DHT22;5203;48.976;8.306;2024-03-25T10:38:14;13.80;42.00
10316;DHT22;5203;48.976;8.306;2024-03-25T10:40:44;13.70;38.90
10316;DHT22;5203;48.976;8.306;2024-03-25T10:43:17;13.70;37.80
10316;DHT22;5203;48.976;8.306;2024-03-25T10:45:47;13.80;39.10
10316;DHT22;5203;48.976;8.306;2024-03-25T10:48:25;13.90;37.10
10316;DHT22;5203;48.976;8.306;2024-03-25T10:51:01;14.00;37.90
10316;DHT22;5203;48.976;8.306;2024-03-25T10:53:34;14.00;37.50
10316;DHT22;5203;48.976;8.306;2024-03-25T10:56:15;14.10;38.30
10316;DHT22;5203;48.976;8.306;2024-03-25T10:58:44;14.20;37.10
10316;DHT22;5203;48.976;8.306;2024-03-25T11:01:15;14.50;37.00
10316;DHT22;5203;48.976;8.306;2024-03-25T11:03:59;14.30;37.50
10316;DHT22;5203;48.976;8.306;2024-03-25T11:06:28;14.50;37.80
10316;DHT22;5203;48.976;8.306;2024-03-25T11:09:00;14.70;38.70
10316;DHT22;5203;48.976;8.306;2024-03-25T11:11:35;15.00;34.90
10316;DHT22;5203;48.976;8.306;2024-03-25T11:14:04;15.40;34.70
10316;DHT22;5203;48.976;8.306;2024-03-25T11:16:37;15.40;36.10
10316;DHT22;5203;48.976;8.306;2024-03-25T11:19:11;15.00;36.60
10316;DHT22;5203;48.976;8.306;2024-03-25T11:24:32;14.20;37.60
10316;DHT22;5203;48.976;8.306;2024-03-25T11:26:58;13.60;38.30
10316;DHT22;5203;48.976;8.306;2024-03-25T11:29:29;13.10;38.10
10316;DHT22;5203;48.976;8.306;2024-03-25T11:31:55;13.30;39.70
10316;DHT22;5203;48.976;8.306;2024-03-25T11:34:24;13.70;37.60
10316;DHT22;5203;48.976;8.306;2024-03-25T11:36:50;13.40;37.10
10316;DHT22;5203;48.976;8.306;2024-03-25T11:39:17;13.90;38.50
10316;DHT22;5203;48.976;8.306;2024-03-25T11:41:43;14.30;36.70
10316;DHT22;5203;48.976;8.306;2024-03-25T11:44:10;14.60;35.80
10316;DHT22;5203;48.976;8.306;2024-03-25T11:46:39;14.80;35.60
10316;DHT22;5203;48.976;8.306;2024-03-25T11:49:12;14.30;35.90
10316;DHT22;5203;48.976;8.306;2024-03-25T11:51:39;13.90;36.50
10316;DHT22;5203;48.976;8.306;2024-03-25T11:54:10;13.80;37.00
10316;DHT22;5203;48.976;8.306;2024-03-25T11:56:36;14.10;35.60
10316;DHT22;5203;48.976;8.306;2024-03-25T11:59:08;14.20;35.90
10316;DHT22;5203;48.976;8.306;2024-03-25T12:01:34;14.10;35.40
10316;DHT22;5203;48.976;8.306;2024-03-25T12:04:32;13.90;35.90
10316;DHT22;5203;48.976;8.306;2024-03-25T12:06:57;13.90;36.60
10316;DHT22;5203;48.976;8.306;2024-03-25T12:09:23;14.00;37.30
10316;DHT22;5203;48.976;8.306;2024-03-25T12:12:08;14.80;37.70
10316;DHT22;5203;48.976;8.306;2024-03-25T12:14:37;15.30;35.00
10316;DHT22;5203;48.976;8.306;2024-03-25T12:17:02;15.90;32.30
10316;DHT22;5203;48.976;8.306;2024-03-25T12:19:28;15.90;31.80
10316;DHT22;5203;48.976;8.306;2024-03-25T12:22:01;16.30;32.60
10316;DHT22;5203;48.976;8.306;2024-03-25T12:24:35;16.40;30.60
10316;DHT22;5203;48.976;8.306;2024-03-25T12:27:01;16.40;31.60
10316;DHT22;5203;48.976;8.306;2024-03-25T12:29:28;16.50;30.00
10316;DHT22;5203;48.976;8.306;2024-03-25T12:31:58;16.30;30.80
10316;DHT22;5203;48.976;8.306;2024-03-25T12:34:26;16.50;31.40
10316;DHT22;5203;48.976;8.306;2024-03-25T12:37:05;17.00;29.70
10316;DHT22;5203;48.976;8.306;2024-03-25T12:39:31;17.00;30.70
10316;DHT22;5203;48.976;8.306;2024-03-25T12:42:04;16.70;31.90
10316;DHT22;5203;48.976;8.306;2024-03-25T12:44:30;16.50;31.50
10316;DHT22;5203;48.976;8.306;2024-03-25T12:46:59;16.80;30.20
10316;DHT22;5203;48.976;8.306;2024-03-25T12:49:33;16.90;30.10
10316;DHT22;5203;48.976;8.306;2024-03-25T12:52:07;17.10;29.60
10316;DHT22;5203;48.976;8.306;2024-03-25T12:54:33;17.10;29.10
10316;DHT22;5203;48.976;8.306;2024-03-25T12:56:59;18.00;29.90
10316;DHT22;5203;48.976;8.306;2024-03-25T12:59:25;18.50;29.30
10316;DHT22;5203;48.976;8.306;2024-03-25T13:01:56;18.50;28.50
10316;DHT22;5203;48.976;8.306;2024-03-25T13:04:28;18.10;28.80
10316;DHT22;5203;48.976;8.306;2024-03-25T13:06:54;16.90;29.70
10316;DHT22;5203;48.976;8.306;2024-03-25T13:09:22;15.90;31.20
10316;DHT22;5203;48.976;8.306;2024-03-25T13:11:48;15.50;32.60
10316;DHT22;5203;48.976;8.306;2024-03-25T13:14:14;16.20;31.40
10316;DHT22;5203;48.976;8.306;2024-03-25T13:16:43;17.00;30.60
10316;DHT22;5203;48.976;8.306;2024-03-25T13:19:09;17.20;28.70
10316;DHT22;5203;48.976;8.306;2024-03-25T13:21:46;16.80;29.20
10316;DHT22;5203;48.976;8.306;2024-03-25T13:24:16;16.70;29.20
10316;DHT22;5203;48.976;8.306;2024-03-25T13:26:42;16.80;29.40
10316;DHT22;5203;48.976;8.306;2024-03-25T13:29:07;17.30;29.60
10316;DHT22;5203;48.976;8.306;2024-03-25T13:31:36;18.10;29.50
10316;DHT22;5203;48.976;8.306;2024-03-25T13:34:08;17.80;28.10
10316;DHT22;5203;48.976;8.306;2024-03-25T13:36:39;17.80;29.90
10316;DHT22;5203;48.976;8.306;2024-03-25T13:39:08;18.60;28.40
10316;DHT22;5203;48.976;8.306;2024-03-25T13:41:37;19.20;27.30
10316;DHT22;5203;48.976;8.306;2024-03-25T13:44:06;19.50;27.10
10316;DHT22;5203;48.976;8.306;2024-03-25T13:46:31;18.90;27.40
10316;DHT22;5203;48.976;8.306;2024-03-25T13:49:06;18.60;27.90
10316;DHT22;5203;48.976;8.306;2024-03-25T13:51:31;18.70;27.70
10316;DHT22;5203;48.976;8.306;2024-03-25T13:53:57;18.80;27.10
10316;DHT22;5203;48.976;8.306;2024-03-25T13:56:30;19.30;26.80
10316;DHT22;5203;48.976;8.306;2024-03-25T13:59:04;19.60;27.00
10316;DHT22;5203;48.976;8.306;2024-03-25T14:01:55;20.00;26.40
10316;DHT22;5203;48.976;8.306;2024-03-25T14:04:21;20.20;26.10
10316;DHT22;5203;48.976;8.306;2024-03-25T14:06:51;20.70;25.80
10316;DHT22;5203;48.976;8.306;2024-03-25T14:09:27;20.80;25.40
10316;DHT22;5203;48.976;8.306;2024-03-25T14:11:56;21.10;25.00
10316;DHT22;5203;48.976;8.306;2024-03-25T14:14:31;20.80;25.10
10316;DHT22;5203;48.976;8.306;2024-03-25T14:17:02;20.40;25.10
10316;DHT22;5203;48.976;8.306;2024-03-25T14:19:28;20.20;26.10
10316;DHT22;5203;48.976;8.306;2024-03-25T14:21:59;20.60;25.30
10316;DHT22;5203;48.976;8.306;2024-03-25T14:24:33;20.60;24.90
10316;DHT22;5203;48.976;8.306;2024-03-25T14:27:11;20.20;25.20
10316;DHT22;5203;48.976;8.306;2024-03-25T14:29:41;20.80;24.80
10316;DHT22;5203;48.976;8.306;2024-03-25T14:32:11;20.80;25.00
10316;DHT22;5203;48.976;8.306;2024-03-25T14:34:40;21.00;24.90
10316;DHT22;5203;48.976;8.306;2024-03-25T14:37:23;20.70;25.70
10316;DHT22;5203;48.976;8.306;2024-03-25T14:40:12;21.40;24.50
10316;DHT22;5203;48.976;8.306;2024-03-25T14:42:47;22.00;24.20
10316;DHT22;5203;48.976;8.306;2024-03-25T14:45:14;21.80;24.40
10316;DHT22;5203;48.976;8.306;2024-03-25T14:47:42;22.10;23.80
10316;DHT22;5203;48.976;8.306;2024-03-25T14:50:11;22.00;24.00
10316;DHT22;5203;48.976;8.306;2024-03-25T14:52:37;22.20;23.30
10316;DHT22;5203;48.976;8.306;2024-03-25T14:55:20;22.00;23.80
10316;DHT22;5203;48.976;8.306;2024-03-25T14:57:51;22.00;23.00
10316;DHT22;5203;48.976;8.306;2024-03-25T15:00:19;21.00;24.20
10316;DHT22;5203;48.976;8.306;2024-03-25T15:02:56;21.30;24.20
10316;DHT22;5203;48.976;8.306;2024-03-25T15:05:22;20.50;25.00
10316;DHT22;5203;48.976;8.306;2024-03-25T15:07:48;20.80;24.70
10316;DHT22;5203;48.976;8.306;2024-03-25T15:10:26;20.60;25.70
10316;DHT22;5203;48.976;8.306;2024-03-25T15:12:55;21.10;25.40
10316;DHT22;5203;48.976;8.306;2024-03-25T15:15:21;21.30;24.80
10316;DHT22;5203;48.976;8.306;2024-03-25T15:17:55;21.60;24.30
10316;DHT22;5203;48.976;8.306;2024-03-25T15:20:22;22.00;24.40
10316;DHT22;5203;48.976;8.306;2024-03-25T15:22:47;22.00;23.70
10316;DHT22;5203;48.976;8.306;2024-03-25T15:25:16;22.30;23.60
10316;DHT22;5203;48.976;8.306;2024-03-25T15:27:50;22.30;23.80
10316;DHT22;5203;48.976;8.306;2024-03-25T15:30:16;22.20;23.40
10316;DHT22;5203;48.976;8.306;2024-03-25T15:32:42;22.10;24.10
10316;DHT22;5203;48.976;8.306;2024-03-25T15:35:10;22.00;23.80
10316;DHT22;5203;48.976;8.306;2024-03-25T15:37:39;22.20;24.60
10316;DHT22;5203;48.976;8.306;2024-03-25T15:40:08;22.40;23.30
10316;DHT22;5203;48.976;8.306;2024-03-25T15:42:41;21.90;24.00
10316;DHT22;5203;48.976;8.306;2024-03-25T15:45:12;21.70;24.10
10316;DHT22;5203;48.976;8.306;2024-03-25T15:47:38;21.30;23.70
10316;DHT22;5203;48.976;8.306;2024-03-25T15:50:04;20.50;24.60
10316;DHT22;5203;48.976;8.306;2024-03-25T15:52:34;20.70;24.70
10316;DHT22;5203;48.976;8.306;2024-03-25T15:55:09;21.00;24.70
10316;DHT22;5203;48.976;8.306;2024-03-25T15:57:35;21.00;24.40
10316;DHT22;5203;48.976;8.306;2024-03-25T16:00:01;20.90;24.60
10316;DHT22;5203;48.976;8.306;2024-03-25T16:02:30;20.80;24.60