sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2022-08-21T00:00:26;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:01:00;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:01:34;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:02:14;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:02:48;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:03:20;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:03:53;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:04:26;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:05:00;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:05:38;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:06:10;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:06:44;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:07:17;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:07:49;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:08:28;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:09:03;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:09:37;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:10:10;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:10:43;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:11:16;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:11:48;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:12:21;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:12:54;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:13:26;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:13:57;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:14:31;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:15:05;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:15:40;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:16:13;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:16:45;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:17:17;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:17:50;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:18:22;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:18:54;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:19:29;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:20:01;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:20:33;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:21:06;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:21:38;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:22:15;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:22:49;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:23:21;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:23:53;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:24:26;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:24:58;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:25:31;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:26:04;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:26:37;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:27:08;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:27:42;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:28:14;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:28:46;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:29:20;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:29:52;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:30:26;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:30:59;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:31:31;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:32:05;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:32:39;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:33:12;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:33:44;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:34:17;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:34:51;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:35:26;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:35:59;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:36:31;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:37:03;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:37:35;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:38:08;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:38:40;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:39:13;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:39:44;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:40:19;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:40:54;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:41:30;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:42:10;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:42:42;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:43:27;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:43:59;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:44:31;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:45:06;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:45:38;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:46:10;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:46:43;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:47:15;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:47:47;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:48:20;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:48:53;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:49:29;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:50:03;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:50:42;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:51:18;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:51:57;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:52:32;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:53:06;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:53:40;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:54:15;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:54:50;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:55:24;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:55:57;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:56:32;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:57:08;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:57:45;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:58:20;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:58:53;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T00:59:30;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:00:07;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:00:43;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:01:17;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:01:50;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:02:24;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:02:58;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:03:31;17.10;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:04:05;17.10;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:04:38;17.10;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:05:12;17.20;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:05:44;17.10;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:06:18;17.10;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:06:50;17.10;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:07:23;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:07:58;17.10;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:08:31;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:09:03;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:09:36;17.10;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:10:09;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:10:55;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:11:28;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:12:00;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:12:32;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:13:07;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:13:40;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:14:17;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:14:51;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:15:26;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:16:01;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:16:35;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:17:08;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:17:40;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:18:13;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:18:46;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:19:21;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:19:57;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:20:31;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:21:08;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:21:44;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:22:16;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:22:48;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:23:20;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:23:55;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:24:28;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:25:03;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:25:36;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:26:09;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:26:43;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:27:15;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:27:48;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:28:22;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:28:59;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:29:36;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:30:12;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:30:45;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:31:19;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:31:58;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:32:30;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:33:03;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:33:35;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:34:08;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:34:42;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:35:15;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:35:47;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:36:22;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:36:54;17.00;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:37:26;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:37:59;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:38:31;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:39:04;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:39:39;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:40:12;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:40:45;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:41:17;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:41:50;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:42:22;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:42:55;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:43:27;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:44:10;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:44:43;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:45:15;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:45:47;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:46:20;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:46:52;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:47:24;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:47:57;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:48:29;16.90;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:49:02;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:49:36;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:50:13;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:50:45;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:51:25;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:51:57;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:52:29;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:53:02;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:53:35;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:54:08;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:54:41;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:55:15;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:55:48;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:56:20;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:56:53;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:57:26;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:57:59;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:58:31;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:59:04;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T01:59:37;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:00:11;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:00:44;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:01:17;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:01:49;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:02:21;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:02:54;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:03:28;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:04:08;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:04:42;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:05:15;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:05:47;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:06:20;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:06:53;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:07:25;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:07:58;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:08:30;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:09:03;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:09:36;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:10:12;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:10:44;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:11:20;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:11:52;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:12:24;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:12:58;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:13:31;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:14:03;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:14:36;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:15:09;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:15:41;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:16:13;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:16:50;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:17:40;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:18:14;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:18:47;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:19:19;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:19:52;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:20:26;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:20:58;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:21:31;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:22:05;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:22:38;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:23:11;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:23:44;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:24:16;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:24:49;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:25:26;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:25:59;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:26:32;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:27:04;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:27:40;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:28:14;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:28:47;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:29:19;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:29:51;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:30:26;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:30:58;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:31:31;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:32:03;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:32:35;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:33:09;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:33:41;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:34:13;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:34:46;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:35:18;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:35:50;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:36:24;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:36:56;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:37:31;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:38:06;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:38:44;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:39:17;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:39:59;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:40:34;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:41:13;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:41:45;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:42:18;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:42:50;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:43:23;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:43:57;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:44:29;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:45:06;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:45:39;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:46:13;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:46:46;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:47:18;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:47:51;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:48:26;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:48:58;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:49:31;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:50:04;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:50:38;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:51:13;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:51:46;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:52:18;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:52:51;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:53:26;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:53:58;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:54:30;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:55:04;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:55:37;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:56:11;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:56:45;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:57:17;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:57:49;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:58:26;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:58:58;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T02:59:30;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:00:04;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:00:37;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:01:09;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:01:44;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:02:16;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:02:48;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:03:20;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:03:53;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:04:25;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:04:58;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:05:31;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:06:05;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:06:37;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:07:10;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:07:43;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:08:17;16.80;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:08:51;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:09:23;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:09:55;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:10:28;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:11:02;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:11:36;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:12:08;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:12:41;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:13:14;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:13:46;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:14:19;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:14:51;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:15:23;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:15:56;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:16:31;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:17:06;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:17:39;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:18:11;16.70;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:18:44;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:19:16;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:19:48;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:20:25;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:20:57;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:21:29;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:22:02;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:22:34;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:23:07;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:23:46;16.60;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:24:19;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:24:53;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:25:26;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:26:11;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:26:43;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:27:15;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:27:49;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:28:24;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:28:56;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:29:29;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:30:02;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:30:35;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:31:08;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:31:40;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:32:13;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:32:45;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:33:19;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:33:54;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:34:26;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:34:59;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-08-21T03:35:32;16.50;99.90