sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:00:50;4.77;;;2.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:03:16;4.57;;;2.13;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:05:44;4.23;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:08:13;4.73;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:10:41;2.83;;;1.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:13:10;2.97;;;1.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:15:38;6.33;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:18:05;2.33;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:20:32;5.83;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:23:01;6.80;;;1.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:25:28;4.60;;;1.57;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:27:55;4.83;;;1.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:30:22;5.13;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:32:49;4.40;;;2.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:35:17;2.23;;;1.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:37:44;4.40;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:40:12;3.27;;;1.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:42:41;3.83;;;1.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:48:17;4.53;;;1.57;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:50:52;5.17;;;1.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:53:22;3.40;;;1.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:55:51;5.03;;;1.77;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T00:58:22;5.80;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:00:52;9.83;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:03:19;4.50;;;1.67;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:08:28;4.40;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:11:03;4.67;;;1.57;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:16:34;5.47;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:19:19;4.53;;;1.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:21:55;6.30;;;2.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:29:45;6.23;;;2.27;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:38:12;5.30;;;2.17;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:43:30;5.40;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:46:07;3.80;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:48:43;4.20;;;2.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:51:12;4.90;;;2.27;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:53:43;5.00;;;2.13;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:56:11;3.73;;;2.03;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T01:58:38;4.27;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:01:07;6.00;;;2.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:03:42;4.17;;;2.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:06:22;8.27;;;3.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:09:08;6.27;;;2.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:11:41;6.73;;;3.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:14:17;6.73;;;3.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:16:49;9.30;;;5.07;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:19:16;4.93;;;4.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:29:41;5.63;;;3.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:32:17;4.93;;;3.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:34:52;9.40;;;4.27;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:37:19;6.93;;;4.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:39:48;7.87;;;4.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:42:16;9.97;;;5.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:44:44;10.13;;;6.33;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:47:13;12.43;;;7.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:49:41;11.17;;;6.30;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:52:08;6.13;;;4.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:54:36;8.10;;;4.73;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:57:03;10.23;;;4.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T02:59:30;10.43;;;5.27;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:01:57;8.37;;;5.67;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:04:24;10.60;;;6.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:06:51;13.77;;;7.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:09:18;11.67;;;7.57;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:11:45;11.07;;;7.07;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:14:12;12.00;;;6.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:16:39;10.77;;;6.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:19:06;9.27;;;5.30;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:21:32;8.87;;;5.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:23:59;13.27;;;5.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:26:26;9.90;;;5.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:28:53;13.03;;;5.73;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:31:19;11.73;;;6.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:33:46;10.97;;;5.77;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:36:13;10.20;;;6.37;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:38:40;12.40;;;7.17;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:41:06;13.27;;;7.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:43:33;13.27;;;8.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:46:00;15.33;;;8.07;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:48:27;15.27;;;8.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:50:54;10.97;;;7.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:53:20;12.07;;;6.57;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:55:47;9.23;;;5.13;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T03:58:14;6.93;;;4.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:00:41;9.30;;;4.30;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:03:08;10.27;;;3.97;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:05:35;6.43;;;4.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:08:02;5.83;;;4.17;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:10:29;6.73;;;3.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:12:56;6.63;;;4.17;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:15:23;8.00;;;4.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:17:50;8.50;;;4.13;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:20:16;5.57;;;3.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:22:45;7.97;;;3.97;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:25:13;7.97;;;3.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:27:40;7.10;;;3.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:30:08;6.93;;;4.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:32:36;6.77;;;3.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:35:04;7.37;;;3.53;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:37:31;6.23;;;3.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:39:58;7.13;;;3.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:42:25;4.63;;;3.07;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:44:52;9.17;;;4.13;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:47:19;6.23;;;3.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:49:45;6.30;;;3.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:52:12;5.97;;;3.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:54:39;10.50;;;3.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:57:06;9.07;;;4.77;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T04:59:32;7.90;;;4.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:01:59;6.90;;;4.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:04:26;6.73;;;3.97;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:06:53;9.10;;;4.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:09:19;7.90;;;4.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:11:46;6.30;;;3.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:14:13;7.40;;;4.27;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:16:40;9.23;;;5.33;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:19:07;10.93;;;5.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:21:33;12.53;;;5.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:24:00;12.57;;;6.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:26:27;15.33;;;6.53;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:28:54;9.57;;;5.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:31:20;13.77;;;6.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:33:47;12.33;;;6.03;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:36:18;17.43;;;5.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:38:44;13.03;;;6.07;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:41:11;10.23;;;5.67;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:43:38;13.37;;;5.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:46:05;9.63;;;5.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:48:32;10.63;;;5.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:50:58;10.70;;;5.77;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:53:25;7.07;;;5.17;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:55:52;10.73;;;5.73;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T05:58:19;10.57;;;6.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:00:47;9.33;;;5.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:03:14;10.90;;;5.27;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:05:41;11.20;;;5.57;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:08:08;13.17;;;5.27;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:10:35;10.97;;;5.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:13:02;10.13;;;5.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:15:28;11.43;;;5.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:17:55;9.60;;;5.03;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:20:22;7.47;;;4.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:22:49;10.00;;;5.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:25:16;8.50;;;4.97;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:27:43;8.70;;;4.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:30:10;14.17;;;5.33;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:32:37;9.43;;;5.03;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:35:05;7.10;;;4.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:37:32;9.87;;;4.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:40:00;9.60;;;5.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:42:27;10.20;;;5.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:44:55;8.77;;;5.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:47:22;7.03;;;4.37;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:49:49;8.67;;;4.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:52:15;7.80;;;5.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:54:42;11.37;;;5.13;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:57:09;9.73;;;4.30;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T06:59:36;10.07;;;5.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:02:03;8.00;;;4.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:04:30;8.80;;;4.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:06:56;10.17;;;5.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:09:23;9.57;;;5.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:11:50;11.23;;;5.27;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:14:17;10.63;;;4.73;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:16:44;8.60;;;5.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:19:10;9.60;;;4.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:21:37;9.60;;;4.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:24:04;7.90;;;4.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:26:32;7.83;;;4.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:28:59;10.10;;;3.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:31:28;9.50;;;4.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:33:57;9.10;;;4.83;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:36:26;10.73;;;4.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:38:55;7.70;;;4.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:41:23;8.73;;;4.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:43:51;11.90;;;4.57;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:46:20;9.07;;;4.37;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:48:47;8.50;;;4.53;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:51:15;12.33;;;4.67;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:53:43;9.47;;;5.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:56:10;9.13;;;4.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T07:58:41;10.33;;;4.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:01:11;9.00;;;4.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:03:40;13.33;;;4.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:06:08;10.40;;;4.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:08:37;8.67;;;4.30;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:11:11;11.10;;;4.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:13:43;7.37;;;4.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:16:11;8.20;;;4.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:18:41;9.23;;;4.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:21:08;9.43;;;4.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:23:41;8.50;;;4.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:26:10;9.30;;;4.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:28:39;8.77;;;4.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:31:09;9.77;;;4.17;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:33:38;8.03;;;4.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:36:10;8.20;;;4.07;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:38:43;8.27;;;3.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:41:23;9.83;;;4.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:43:59;8.33;;;3.37;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:46:37;8.03;;;3.30;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:52:06;6.90;;;3.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:54:38;7.03;;;3.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:57:18;5.37;;;2.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T08:59:51;6.00;;;2.97;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:02:25;5.80;;;3.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:05:00;6.17;;;2.67;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:07:49;7.27;;;2.67;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:10:23;6.00;;;2.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:13:16;4.27;;;2.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:15:44;4.83;;;2.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:18:18;4.10;;;2.67;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:20:47;5.77;;;2.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:23:15;5.53;;;2.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:25:46;4.73;;;2.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:28:15;9.27;;;2.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:30:43;5.20;;;2.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:33:27;10.33;;;2.47;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:36:08;6.20;;;1.77;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:38:41;5.87;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:43:56;4.67;;;1.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:46:25;5.23;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:51:46;6.30;;;1.83;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:54:24;2.93;;;1.30;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T09:57:04;4.03;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:04:37;3.73;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:07:08;8.77;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:09:48;6.63;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:12:25;4.43;;;1.97;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:14:57;3.17;;;1.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:17:26;3.13;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:19:56;6.57;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:22:25;7.00;;;1.57;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:24:57;5.27;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:38:26;5.77;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:41:33;5.60;;;1.57;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:52:05;5.83;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:54:59;5.23;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T10:57:58;6.07;;;1.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:01:04;4.73;;;1.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:09:11;3.03;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:14:40;5.37;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:17:13;4.57;;;1.37;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:22:28;3.93;;;1.33;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:30:48;3.07;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:33:25;4.57;;;1.43;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:36:07;4.53;;;1.33;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:38:42;5.07;;;1.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:47:36;4.17;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:50:51;3.47;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:55:42;4.50;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T11:58:17;6.23;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:00:58;3.57;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:03:35;3.40;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:17:38;2.43;;;0.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:20:14;1.67;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:22:45;1.87;;;0.77;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:27:57;2.33;;;1.03;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:30:30;2.70;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:33:23;6.10;;;1.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:35:54;3.23;;;0.97;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:40:57;2.07;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:43:34;2.80;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:51:30;4.37;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:54:12;3.27;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T12:59:19;3.73;;;0.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:01:50;3.27;;;0.97;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:04:45;5.57;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:12:48;1.87;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:20:47;2.83;;;1.07;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:25:56;2.87;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:38:38;4.20;;;1.23;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:41:08;2.30;;;1.37;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:43:37;4.90;;;1.30;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:46:11;5.13;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:48:56;2.00;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:51:43;3.20;;;1.33;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:56:49;5.23;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T13:59:36;1.70;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:02:07;2.67;;;1.03;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:04:45;2.53;;;1.13;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:07:15;2.13;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:09:49;3.43;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:12:22;1.97;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:14:51;4.40;;;1.27;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:17:20;1.03;;;0.93;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:19:57;2.50;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:22:39;2.53;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:25:29;1.73;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:27:57;2.23;;;0.73;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:30:27;1.30;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:35:40;2.10;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:38:09;1.17;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:40:40;1.33;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:43:21;1.90;;;0.87;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:46:01;4.13;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:48:33;1.47;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:51:01;2.10;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:53:31;1.77;;;0.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:55:59;1.97;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T14:58:28;2.70;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:00:56;2.13;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:03:24;4.43;;;1.03;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:06:06;0.80;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:08:36;1.97;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:11:12;2.10;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:13:47;0.90;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:18:56;1.87;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:21:24;1.07;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:23:56;1.33;;;0.73;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:26:34;2.20;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:31:42;0.63;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:34:15;1.87;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:36:50;2.93;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:39:21;1.47;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:41:49;0.67;;;0.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:44:17;2.90;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:46:50;1.30;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:49:17;0.80;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:51:44;2.83;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:54:14;1.57;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:56:42;1.37;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T15:59:09;0.53;;;0.53;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:01:36;0.70;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:04:08;0.60;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:06:36;1.10;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:09:03;1.83;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:11:31;1.77;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:13:58;1.10;;;0.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:16:25;2.70;;;1.17;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:18:52;3.10;;;1.30;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:21:19;3.50;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:23:47;0.70;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:26:14;3.60;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:28:41;0.93;;;0.77;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:31:09;1.93;;;0.77;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:33:43;1.43;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:36:11;1.47;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:38:39;2.30;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:41:06;0.90;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:43:38;1.10;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:46:05;1.70;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:48:32;1.07;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:50:59;2.67;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:53:26;0.87;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:55:53;1.13;;;0.63;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T16:58:21;1.07;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T17:00:47;1.43;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T17:03:14;1.63;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2022-10-24T17:05:41;2.47;;;1.03;;