sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23089;DHT22;11713;48.506;8.966;2022-10-16T00:00:57;15.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:03:22;15.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:05:48;15.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:08:14;15.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:10:40;15.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:13:12;15.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:15:38;15.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:18:05;15.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:20:34;15.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:23:00;15.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:25:26;15.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:27:52;15.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:30:18;15.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:32:43;15.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:35:09;14.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:37:35;14.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:40:01;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:42:27;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:44:57;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:49:51;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:52:19;14.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:54:46;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:57:12;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T00:59:48;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:02:16;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:04:48;14.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:15:44;14.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:21:02;14.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:29:20;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:31:51;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:34:25;14.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:36:57;14.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:39:29;14.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:42:05;14.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:44:33;14.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:47:00;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:49:30;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:51:59;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:54:28;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:56:57;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T01:59:26;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:02:01;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:04:33;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:07:00;14.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:09:26;14.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:11:55;14.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:14:21;14.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:16:50;14.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:19:17;14.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:21:55;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:24:36;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:27:13;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:29:47;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:32:20;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:34:48;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:37:16;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:39:42;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:42:12;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:44:38;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:47:05;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:49:31;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:51:57;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:54:22;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:56:49;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T02:59:16;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:01:41;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:04:07;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:06:34;14.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:09:00;14.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:11:31;14.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:13:57;14.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:16:22;14.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:18:49;14.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:21:15;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:23:42;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:26:08;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:28:33;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:30:59;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:33:25;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:35:52;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:38:19;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:40:45;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:43:11;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:45:37;14.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:48:03;14.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:50:29;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:52:55;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:55:21;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T03:57:54;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:00:30;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:02:59;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:05:25;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:07:52;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:10:18;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:12:44;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:15:10;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:17:36;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:20:03;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:22:29;14.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:24:55;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:27:20;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:29:46;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:32:12;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:34:39;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:37:06;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:39:32;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:41:57;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:44:23;14.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:46:52;14.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:49:18;14.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:51:44;14.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:54:10;14.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:56:36;14.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T04:59:09;14.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:01:38;13.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:04:04;13.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:06:30;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:08:56;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:11:22;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:13:48;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:16:14;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:18:39;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:21:05;13.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:23:31;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:25:58;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:28:26;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:30:52;13.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:33:20;13.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:35:46;13.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:38:12;13.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:40:38;13.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:43:04;13.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:45:30;13.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:47:56;13.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:50:22;13.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:52:48;13.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:55:14;13.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T05:57:54;13.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:00:19;13.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:02:45;13.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:05:11;13.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:07:37;13.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:10:04;13.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:12:30;13.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:14:56;13.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:17:22;13.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:19:48;13.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:22:14;13.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:24:39;13.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:27:05;13.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:29:31;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:31:57;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:34:23;13.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:36:49;13.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:39:15;13.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:41:41;14.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:44:14;14.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:46:50;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:49:17;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:51:47;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:54:14;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:56:40;14.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T06:59:06;14.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:01:36;14.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:04:02;14.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:06:31;14.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:08:57;14.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:11:24;14.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:13:50;14.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:16:20;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:18:47;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:21:19;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:24:01;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:26:30;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:28:56;14.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:31:23;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:33:49;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:36:16;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:38:43;14.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:41:15;14.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:43:46;14.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:46:13;14.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:48:39;14.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:51:06;14.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:53:56;14.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:56:22;15.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T07:58:49;15.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:01:31;15.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:03:56;15.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:06:23;15.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:08:49;15.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:11:15;15.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:13:41;15.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:16:07;15.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:18:38;15.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:21:05;15.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:23:32;15.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:26:03;15.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:28:29;15.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:30:55;16.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:33:22;16.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:35:52;16.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:38:19;16.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:40:45;16.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:48:54;16.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:52:12;16.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:54:45;16.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:57:16;16.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T08:59:45;16.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:02:37;16.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:08:17;16.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:11:06;16.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:17:44;16.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:19:42;16.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:22:14;17.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:24:40;17.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:27:15;17.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:29:41;17.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:32:13;17.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:34:47;17.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:37:17;18.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:39:47;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:42:23;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:44:53;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:47:29;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:50:02;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:52:32;18.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:55:09;18.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T09:57:53;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:00:33;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:02:59;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:05:34;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:08:01;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:10:41;18.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:13:21;18.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:15:51;18.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:18:24;18.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:21:02;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:23:32;19.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:31:38;20.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:36:54;20.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:42:36;20.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:45:26;20.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:51:08;21.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:56:46;21.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T10:59:49;21.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:02:40;21.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:07:59;22.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:10:44;22.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:15:54;22.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:18:27;22.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:21:02;22.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:23:56;22.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:26:28;22.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:28:57;22.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:31:36;22.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:34:25;23.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:37:12;23.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:39:46;23.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:42:25;23.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:44:56;23.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T11:55:50;23.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:01:38;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:07:07;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:09:41;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:12:38;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:15:26;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:17:52;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:20:53;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:23:24;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:25:56;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:28:26;24.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:31:02;24.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:36:48;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:39:24;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:42:05;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:44:33;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:47:00;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:49:37;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:52:04;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T12:54:35;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:00:02;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:05:50;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:16:39;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:19:27;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:22:20;24.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:28:09;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:33:14;24.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:39:14;24.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:41:41;24.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:44:15;24.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:46:43;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:49:16;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:51:55;24.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:54:21;24.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:56:47;24.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T13:59:32;24.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:02:34;24.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:05:04;24.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:07:34;24.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:10:18;24.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:12:44;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:15:17;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:17:47;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:20:15;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:22:42;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:30:58;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:33:31;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:36:14;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:41:33;24.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:44:10;24.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:46:39;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:51:36;24.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:54:04;24.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T14:56:42;24.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:01:52;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:04:18;24.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:06:45;24.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:09:12;24.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:11:38;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:14:05;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:16:32;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:18:58;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:21:36;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:24:05;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:26:34;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:29:07;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:31:34;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:34:02;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:36:35;23.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:39:13;23.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:41:40;23.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:44:17;23.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:46:43;23.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:49:10;23.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:51:40;22.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:54:08;22.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:56:34;22.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T15:59:31;21.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:01:57;21.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:04:24;21.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:06:49;21.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:09:15;21.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:11:41;21.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:14:11;21.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:16:38;21.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:19:05;21.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:21:33;21.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:23:59;21.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:26:27;21.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:28:54;21.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:31:26;20.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:33:53;20.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:36:19;20.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:38:46;20.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:41:16;20.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:43:42;20.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:46:09;20.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:48:36;20.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:51:13;20.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:53:45;20.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:56:12;19.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T16:59:10;19.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:01:36;19.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:04:02;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:06:29;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:08:55;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:11:24;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:13:51;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:16:20;19.20;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:18:46;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:21:12;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:23:42;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:26:17;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:28:44;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:31:22;18.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:34:07;18.70;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:36:36;18.60;99.90
23089;DHT22;11713;48.506;8.966;2022-10-16T17:39:05;18.50;99.90