sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2022-07-29T00:02:14;25.50;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:04:41;25.50;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:07:08;25.50;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:09:36;25.40;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:12:18;25.40;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:14:53;25.40;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:17:20;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:19:47;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:22:13;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:24:40;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:27:07;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:29:34;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:32:02;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:34:29;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:37:14;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:39:41;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:42:08;25.30;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:44:40;25.30;92.60
14093;DHT22;7123;49.468;10.992;2022-07-29T00:47:08;25.20;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:49:35;25.20;92.70
14093;DHT22;7123;49.468;10.992;2022-07-29T00:52:04;25.20;92.80
14093;DHT22;7123;49.468;10.992;2022-07-29T00:54:32;25.20;92.80
14093;DHT22;7123;49.468;10.992;2022-07-29T00:57:00;25.20;93.20
14093;DHT22;7123;49.468;10.992;2022-07-29T00:59:27;25.10;92.80
14093;DHT22;7123;49.468;10.992;2022-07-29T01:02:02;25.10;92.90
14093;DHT22;7123;49.468;10.992;2022-07-29T01:04:29;25.10;93.00
14093;DHT22;7123;49.468;10.992;2022-07-29T01:06:57;25.10;93.00
14093;DHT22;7123;49.468;10.992;2022-07-29T01:09:25;25.10;93.10
14093;DHT22;7123;49.468;10.992;2022-07-29T01:12:15;25.10;93.20
14093;DHT22;7123;49.468;10.992;2022-07-29T01:14:42;25.20;93.20
14093;DHT22;7123;49.468;10.992;2022-07-29T01:17:14;25.20;93.20
14093;DHT22;7123;49.468;10.992;2022-07-29T01:20:03;25.30;93.20
14093;DHT22;7123;49.468;10.992;2022-07-29T01:31:08;25.40;93.40
14093;DHT22;7123;49.468;10.992;2022-07-29T01:33:45;25.40;93.50
14093;DHT22;7123;49.468;10.992;2022-07-29T01:36:41;25.40;93.50
14093;DHT22;7123;49.468;10.992;2022-07-29T01:41:43;25.40;93.70
14093;DHT22;7123;49.468;10.992;2022-07-29T01:44:18;25.40;93.80
14093;DHT22;7123;49.468;10.992;2022-07-29T01:46:54;25.40;93.80
14093;DHT22;7123;49.468;10.992;2022-07-29T01:49:27;25.40;93.90
14093;DHT22;7123;49.468;10.992;2022-07-29T01:52:15;25.40;93.80
14093;DHT22;7123;49.468;10.992;2022-07-29T01:54:49;25.40;93.90
14093;DHT22;7123;49.468;10.992;2022-07-29T01:57:18;25.40;93.90
14093;DHT22;7123;49.468;10.992;2022-07-29T01:59:47;25.40;93.90
14093;DHT22;7123;49.468;10.992;2022-07-29T02:02:16;25.40;94.20
14093;DHT22;7123;49.468;10.992;2022-07-29T02:04:45;25.40;93.90
14093;DHT22;7123;49.468;10.992;2022-07-29T02:07:18;25.40;93.80
14093;DHT22;7123;49.468;10.992;2022-07-29T02:09:47;25.40;93.70
14093;DHT22;7123;49.468;10.992;2022-07-29T02:12:18;25.30;93.60
14093;DHT22;7123;49.468;10.992;2022-07-29T02:14:47;25.30;93.70
14093;DHT22;7123;49.468;10.992;2022-07-29T02:17:20;25.20;93.70
14093;DHT22;7123;49.468;10.992;2022-07-29T02:19:47;25.20;93.70
14093;DHT22;7123;49.468;10.992;2022-07-29T02:22:16;25.10;93.80
14093;DHT22;7123;49.468;10.992;2022-07-29T02:24:46;25.10;93.80
14093;DHT22;7123;49.468;10.992;2022-07-29T02:27:14;25.00;94.20
14093;DHT22;7123;49.468;10.992;2022-07-29T02:29:41;25.10;94.00
14093;DHT22;7123;49.468;10.992;2022-07-29T02:32:11;25.10;94.10
14093;DHT22;7123;49.468;10.992;2022-07-29T02:34:40;25.10;94.10
14093;DHT22;7123;49.468;10.992;2022-07-29T02:37:09;25.10;94.10
14093;DHT22;7123;49.468;10.992;2022-07-29T02:39:37;25.00;94.00
14093;DHT22;7123;49.468;10.992;2022-07-29T02:42:07;25.00;94.00
14093;DHT22;7123;49.468;10.992;2022-07-29T02:44:34;25.00;94.00
14093;DHT22;7123;49.468;10.992;2022-07-29T02:47:13;25.00;94.00
14093;DHT22;7123;49.468;10.992;2022-07-29T02:49:50;25.00;93.90
14093;DHT22;7123;49.468;10.992;2022-07-29T02:52:24;25.00;93.90
14093;DHT22;7123;49.468;10.992;2022-07-29T02:54:59;24.90;93.90
14093;DHT22;7123;49.468;10.992;2022-07-29T02:57:32;24.90;94.00
14093;DHT22;7123;49.468;10.992;2022-07-29T03:00:04;24.80;94.00
14093;DHT22;7123;49.468;10.992;2022-07-29T03:02:38;24.80;94.10
14093;DHT22;7123;49.468;10.992;2022-07-29T03:05:09;24.80;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T03:07:37;24.80;94.20
14093;DHT22;7123;49.468;10.992;2022-07-29T03:10:06;24.80;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:12:40;24.70;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:15:07;24.70;94.20
14093;DHT22;7123;49.468;10.992;2022-07-29T03:17:35;24.70;94.20
14093;DHT22;7123;49.468;10.992;2022-07-29T03:20:03;24.70;94.20
14093;DHT22;7123;49.468;10.992;2022-07-29T03:22:30;24.70;94.20
14093;DHT22;7123;49.468;10.992;2022-07-29T03:24:57;24.70;94.20
14093;DHT22;7123;49.468;10.992;2022-07-29T03:27:23;24.60;94.20
14093;DHT22;7123;49.468;10.992;2022-07-29T03:29:50;24.70;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:32:18;24.60;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:34:50;24.60;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:37:17;24.60;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:39:44;24.60;94.40
14093;DHT22;7123;49.468;10.992;2022-07-29T03:42:14;24.60;94.40
14093;DHT22;7123;49.468;10.992;2022-07-29T03:44:44;24.60;94.40
14093;DHT22;7123;49.468;10.992;2022-07-29T03:47:13;24.60;94.40
14093;DHT22;7123;49.468;10.992;2022-07-29T03:49:41;24.60;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:52:09;24.60;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:54:35;24.60;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:57:03;24.50;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T03:59:32;24.50;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T04:02:02;24.50;94.40
14093;DHT22;7123;49.468;10.992;2022-07-29T04:04:32;24.50;94.40
14093;DHT22;7123;49.468;10.992;2022-07-29T04:06:59;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:09:26;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:11:53;24.40;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:14:30;24.40;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T04:16:56;24.40;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T04:19:23;24.40;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T04:21:50;24.40;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T04:24:17;24.40;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T04:26:48;24.40;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T04:29:14;24.40;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:31:42;24.40;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T04:34:09;24.40;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:36:36;24.40;94.90
14093;DHT22;7123;49.468;10.992;2022-07-29T04:39:04;24.40;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:41:31;24.40;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:43:59;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:46:37;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:49:04;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:51:31;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:53:58;24.50;94.40
14093;DHT22;7123;49.468;10.992;2022-07-29T04:56:25;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T04:58:52;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T05:01:19;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T05:03:46;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T05:06:13;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T05:08:39;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T05:11:07;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T05:13:38;24.50;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T05:16:13;24.50;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T05:18:40;24.50;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T05:21:07;24.50;94.70
14093;DHT22;7123;49.468;10.992;2022-07-29T05:23:33;24.50;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T05:26:00;24.60;94.70
14093;DHT22;7123;49.468;10.992;2022-07-29T05:28:27;24.60;94.70
14093;DHT22;7123;49.468;10.992;2022-07-29T05:30:54;24.60;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T05:33:21;24.60;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T05:36:03;24.70;94.70
14093;DHT22;7123;49.468;10.992;2022-07-29T05:38:32;24.70;94.70
14093;DHT22;7123;49.468;10.992;2022-07-29T05:40:59;24.70;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T05:43:27;24.80;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T05:45:54;24.80;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T05:48:22;24.80;94.70
14093;DHT22;7123;49.468;10.992;2022-07-29T05:50:49;24.80;94.80
14093;DHT22;7123;49.468;10.992;2022-07-29T05:53:16;24.80;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T05:55:46;24.80;94.90
14093;DHT22;7123;49.468;10.992;2022-07-29T05:58:13;24.80;95.20
14093;DHT22;7123;49.468;10.992;2022-07-29T06:00:40;24.90;95.20
14093;DHT22;7123;49.468;10.992;2022-07-29T06:03:06;24.90;95.30
14093;DHT22;7123;49.468;10.992;2022-07-29T06:05:33;24.90;95.40
14093;DHT22;7123;49.468;10.992;2022-07-29T06:08:00;24.90;95.70
14093;DHT22;7123;49.468;10.992;2022-07-29T06:10:26;24.90;95.80
14093;DHT22;7123;49.468;10.992;2022-07-29T06:12:53;24.90;95.90
14093;DHT22;7123;49.468;10.992;2022-07-29T06:15:20;24.90;95.90
14093;DHT22;7123;49.468;10.992;2022-07-29T06:17:47;25.00;96.10
14093;DHT22;7123;49.468;10.992;2022-07-29T06:20:27;25.00;96.10
14093;DHT22;7123;49.468;10.992;2022-07-29T06:22:56;25.00;96.00
14093;DHT22;7123;49.468;10.992;2022-07-29T06:25:23;25.00;96.60
14093;DHT22;7123;49.468;10.992;2022-07-29T06:27:50;25.00;96.80
14093;DHT22;7123;49.468;10.992;2022-07-29T06:30:16;25.00;96.90
14093;DHT22;7123;49.468;10.992;2022-07-29T06:32:43;25.00;97.10
14093;DHT22;7123;49.468;10.992;2022-07-29T06:35:10;25.00;97.20
14093;DHT22;7123;49.468;10.992;2022-07-29T06:37:56;25.10;97.00
14093;DHT22;7123;49.468;10.992;2022-07-29T06:40:25;25.10;97.40
14093;DHT22;7123;49.468;10.992;2022-07-29T06:43:11;25.10;97.60
14093;DHT22;7123;49.468;10.992;2022-07-29T06:45:38;25.10;97.80
14093;DHT22;7123;49.468;10.992;2022-07-29T06:48:08;25.10;97.90
14093;DHT22;7123;49.468;10.992;2022-07-29T06:50:34;25.10;98.00
14093;DHT22;7123;49.468;10.992;2022-07-29T06:53:01;25.10;98.20
14093;DHT22;7123;49.468;10.992;2022-07-29T06:55:28;25.20;98.10
14093;DHT22;7123;49.468;10.992;2022-07-29T06:57:55;25.20;98.10
14093;DHT22;7123;49.468;10.992;2022-07-29T07:00:21;25.30;98.00
14093;DHT22;7123;49.468;10.992;2022-07-29T07:02:48;25.30;98.10
14093;DHT22;7123;49.468;10.992;2022-07-29T07:05:15;25.30;98.50
14093;DHT22;7123;49.468;10.992;2022-07-29T07:07:41;25.40;98.30
14093;DHT22;7123;49.468;10.992;2022-07-29T07:10:08;25.40;98.40
14093;DHT22;7123;49.468;10.992;2022-07-29T07:12:35;25.40;98.60
14093;DHT22;7123;49.468;10.992;2022-07-29T07:15:02;25.50;98.70
14093;DHT22;7123;49.468;10.992;2022-07-29T07:17:29;25.50;99.30
14093;DHT22;7123;49.468;10.992;2022-07-29T07:19:56;25.40;98.80
14093;DHT22;7123;49.468;10.992;2022-07-29T07:22:22;25.50;99.10
14093;DHT22;7123;49.468;10.992;2022-07-29T07:24:49;25.50;99.70
14093;DHT22;7123;49.468;10.992;2022-07-29T07:27:16;25.50;99.10
14093;DHT22;7123;49.468;10.992;2022-07-29T07:29:42;25.60;99.70
14093;DHT22;7123;49.468;10.992;2022-07-29T07:32:10;25.70;99.80
14093;DHT22;7123;49.468;10.992;2022-07-29T07:34:36;25.70;99.60
14093;DHT22;7123;49.468;10.992;2022-07-29T07:37:05;25.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T07:39:32;25.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T07:41:59;25.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T07:44:28;25.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T07:46:55;25.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T07:49:29;25.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T07:51:56;25.80;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T07:54:23;25.80;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T07:56:50;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T07:59:19;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:01:45;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:04:29;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:06:56;25.80;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:09:25;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:11:56;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:14:24;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:16:50;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:19:18;26.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:21:45;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:24:12;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:26:57;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:29:24;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:31:51;26.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:34:18;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:36:52;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:39:19;26.30;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:41:45;26.40;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:44:23;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:46:56;26.60;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:49:23;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:51:51;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:54:21;26.80;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:56:51;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T08:59:22;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:01:52;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:04:20;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:06:51;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:09:20;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:11:46;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:14:13;27.00;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:16:45;27.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:19:29;27.10;99.80
14093;DHT22;7123;49.468;10.992;2022-07-29T09:21:58;27.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:27:17;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:29:45;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:32:12;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:34:39;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T09:37:06;27.20;99.60
14093;DHT22;7123;49.468;10.992;2022-07-29T09:39:36;27.20;99.70
14093;DHT22;7123;49.468;10.992;2022-07-29T09:42:05;27.20;99.50
14093;DHT22;7123;49.468;10.992;2022-07-29T09:47:09;27.30;99.30
14093;DHT22;7123;49.468;10.992;2022-07-29T09:49:51;27.20;99.30
14093;DHT22;7123;49.468;10.992;2022-07-29T09:52:19;27.20;99.20
14093;DHT22;7123;49.468;10.992;2022-07-29T09:54:46;27.30;99.00
14093;DHT22;7123;49.468;10.992;2022-07-29T09:57:27;27.40;99.00
14093;DHT22;7123;49.468;10.992;2022-07-29T10:00:03;27.30;99.00
14093;DHT22;7123;49.468;10.992;2022-07-29T10:02:34;27.30;98.90
14093;DHT22;7123;49.468;10.992;2022-07-29T10:05:03;27.30;98.90
14093;DHT22;7123;49.468;10.992;2022-07-29T10:10:30;27.30;99.00
14093;DHT22;7123;49.468;10.992;2022-07-29T10:13:01;27.30;98.90
14093;DHT22;7123;49.468;10.992;2022-07-29T10:15:37;27.30;98.70
14093;DHT22;7123;49.468;10.992;2022-07-29T10:18:09;27.30;98.80
14093;DHT22;7123;49.468;10.992;2022-07-29T10:20:37;27.30;98.60
14093;DHT22;7123;49.468;10.992;2022-07-29T10:23:05;27.30;98.80
14093;DHT22;7123;49.468;10.992;2022-07-29T10:25:32;27.30;98.80
14093;DHT22;7123;49.468;10.992;2022-07-29T10:27:59;27.40;98.80
14093;DHT22;7123;49.468;10.992;2022-07-29T10:30:26;27.40;98.80
14093;DHT22;7123;49.468;10.992;2022-07-29T10:36:11;27.40;98.70
14093;DHT22;7123;49.468;10.992;2022-07-29T10:44:18;27.50;98.50
14093;DHT22;7123;49.468;10.992;2022-07-29T10:46:50;27.60;98.10
14093;DHT22;7123;49.468;10.992;2022-07-29T10:49:25;27.70;97.60
14093;DHT22;7123;49.468;10.992;2022-07-29T10:52:07;27.80;97.70
14093;DHT22;7123;49.468;10.992;2022-07-29T10:59:49;28.00;97.00
14093;DHT22;7123;49.468;10.992;2022-07-29T11:05:09;28.00;97.00
14093;DHT22;7123;49.468;10.992;2022-07-29T11:07:39;28.00;97.20
14093;DHT22;7123;49.468;10.992;2022-07-29T11:15:14;27.90;97.20
14093;DHT22;7123;49.468;10.992;2022-07-29T11:23:31;28.20;96.40
14093;DHT22;7123;49.468;10.992;2022-07-29T11:26:15;28.30;96.20
14093;DHT22;7123;49.468;10.992;2022-07-29T11:29:18;28.40;95.60
14093;DHT22;7123;49.468;10.992;2022-07-29T11:31:50;28.40;95.40
14093;DHT22;7123;49.468;10.992;2022-07-29T11:34:29;28.20;95.70
14093;DHT22;7123;49.468;10.992;2022-07-29T11:45:05;28.20;95.90
14093;DHT22;7123;49.468;10.992;2022-07-29T11:47:56;28.30;95.70
14093;DHT22;7123;49.468;10.992;2022-07-29T11:50:44;28.60;95.60
14093;DHT22;7123;49.468;10.992;2022-07-29T11:53:14;28.70;95.20
14093;DHT22;7123;49.468;10.992;2022-07-29T11:55:42;28.80;94.10
14093;DHT22;7123;49.468;10.992;2022-07-29T11:58:21;28.90;94.00
14093;DHT22;7123;49.468;10.992;2022-07-29T12:00:52;28.90;94.50
14093;DHT22;7123;49.468;10.992;2022-07-29T12:03:39;29.00;94.30
14093;DHT22;7123;49.468;10.992;2022-07-29T12:06:13;28.90;94.90
14093;DHT22;7123;49.468;10.992;2022-07-29T12:08:42;29.00;95.00
14093;DHT22;7123;49.468;10.992;2022-07-29T12:11:20;28.90;95.20
14093;DHT22;7123;49.468;10.992;2022-07-29T12:13:52;28.70;95.70
14093;DHT22;7123;49.468;10.992;2022-07-29T12:16:21;28.60;96.10
14093;DHT22;7123;49.468;10.992;2022-07-29T12:18:59;28.50;96.20
14093;DHT22;7123;49.468;10.992;2022-07-29T12:21:28;28.40;96.40
14093;DHT22;7123;49.468;10.992;2022-07-29T12:23:57;28.20;96.60
14093;DHT22;7123;49.468;10.992;2022-07-29T12:26:31;28.20;96.70
14093;DHT22;7123;49.468;10.992;2022-07-29T12:29:01;28.20;96.90
14093;DHT22;7123;49.468;10.992;2022-07-29T12:31:28;28.30;97.00
14093;DHT22;7123;49.468;10.992;2022-07-29T12:34:12;28.40;96.80
14093;DHT22;7123;49.468;10.992;2022-07-29T12:36:43;28.40;96.70
14093;DHT22;7123;49.468;10.992;2022-07-29T12:39:11;28.40;96.70
14093;DHT22;7123;49.468;10.992;2022-07-29T12:41:39;28.50;96.50
14093;DHT22;7123;49.468;10.992;2022-07-29T12:44:06;28.50;96.30
14093;DHT22;7123;49.468;10.992;2022-07-29T12:46:32;28.50;96.30
14093;DHT22;7123;49.468;10.992;2022-07-29T12:48:59;28.50;96.60
14093;DHT22;7123;49.468;10.992;2022-07-29T12:51:39;28.50;96.50
14093;DHT22;7123;49.468;10.992;2022-07-29T12:54:13;28.50;96.50
14093;DHT22;7123;49.468;10.992;2022-07-29T12:56:41;28.50;95.70
14093;DHT22;7123;49.468;10.992;2022-07-29T12:59:21;28.60;95.40
14093;DHT22;7123;49.468;10.992;2022-07-29T13:01:51;28.70;95.10
14093;DHT22;7123;49.468;10.992;2022-07-29T13:04:31;28.90;95.00
14093;DHT22;7123;49.468;10.992;2022-07-29T13:07:07;29.10;94.80
14093;DHT22;7123;49.468;10.992;2022-07-29T13:09:44;29.20;94.80
14093;DHT22;7123;49.468;10.992;2022-07-29T13:12:14;29.40;94.90
14093;DHT22;7123;49.468;10.992;2022-07-29T13:14:46;29.40;94.70
14093;DHT22;7123;49.468;10.992;2022-07-29T13:17:18;29.40;94.80
14093;DHT22;7123;49.468;10.992;2022-07-29T13:19:52;29.30;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T13:22:23;29.30;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T13:25:01;29.20;94.60
14093;DHT22;7123;49.468;10.992;2022-07-29T13:27:34;29.20;93.90
14093;DHT22;7123;49.468;10.992;2022-07-29T13:30:06;29.30;93.20
14093;DHT22;7123;49.468;10.992;2022-07-29T13:32:34;29.50;93.00
14093;DHT22;7123;49.468;10.992;2022-07-29T13:35:04;29.50;93.00
14093;DHT22;7123;49.468;10.992;2022-07-29T13:37:33;29.50;93.00
14093;DHT22;7123;49.468;10.992;2022-07-29T13:40:02;29.50;93.20
14093;DHT22;7123;49.468;10.992;2022-07-29T13:42:30;29.30;93.10
14093;DHT22;7123;49.468;10.992;2022-07-29T13:44:58;29.10;93.20
14093;DHT22;7123;49.468;10.992;2022-07-29T13:47:25;28.90;94.10
14093;DHT22;7123;49.468;10.992;2022-07-29T13:49:59;28.40;95.30
14093;DHT22;7123;49.468;10.992;2022-07-29T13:52:26;28.00;96.60
14093;DHT22;7123;49.468;10.992;2022-07-29T13:54:53;27.70;97.10
14093;DHT22;7123;49.468;10.992;2022-07-29T13:57:20;27.50;98.60
14093;DHT22;7123;49.468;10.992;2022-07-29T13:59:47;27.30;98.70
14093;DHT22;7123;49.468;10.992;2022-07-29T14:02:19;27.20;99.00
14093;DHT22;7123;49.468;10.992;2022-07-29T14:04:46;27.30;99.00
14093;DHT22;7123;49.468;10.992;2022-07-29T14:07:13;27.30;99.20
14093;DHT22;7123;49.468;10.992;2022-07-29T14:09:42;27.40;99.30
14093;DHT22;7123;49.468;10.992;2022-07-29T14:12:09;27.50;99.50
14093;DHT22;7123;49.468;10.992;2022-07-29T14:14:36;27.50;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:17:04;27.40;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:19:34;27.30;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:22:05;27.30;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:24:32;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:27:03;27.20;99.60
14093;DHT22;7123;49.468;10.992;2022-07-29T14:29:30;27.20;99.60
14093;DHT22;7123;49.468;10.992;2022-07-29T14:32:04;27.20;99.50
14093;DHT22;7123;49.468;10.992;2022-07-29T14:34:33;27.10;99.70
14093;DHT22;7123;49.468;10.992;2022-07-29T14:36:59;27.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:39:26;27.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:41:57;27.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:44:25;27.20;99.80
14093;DHT22;7123;49.468;10.992;2022-07-29T14:46:58;27.20;99.80
14093;DHT22;7123;49.468;10.992;2022-07-29T14:49:26;27.20;99.70
14093;DHT22;7123;49.468;10.992;2022-07-29T14:51:53;27.20;99.80
14093;DHT22;7123;49.468;10.992;2022-07-29T14:54:21;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:56:47;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T14:59:17;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:01:43;27.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:04:10;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:06:37;26.80;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:09:04;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:11:31;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:14:04;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:16:31;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:18:58;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:21:27;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:23:54;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:26:20;26.60;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:28:47;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:31:14;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:33:41;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:36:08;26.40;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:38:35;26.40;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:41:07;26.30;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:43:34;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:46:03;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:48:48;26.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:51:15;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:53:42;26.30;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:56:18;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T15:58:45;25.60;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:01:12;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:03:40;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:06:12;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:08:39;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:11:05;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:13:32;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:16:00;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:18:28;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:20:56;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:23:23;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:25:50;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:28:27;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:30:53;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:33:20;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:35:47;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:38:14;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:40:41;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-07-29T16:43:08;23.40;99.90