sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20294;SDS011;10306;52.128;5.208;2022-12-18T00:01:16;57.17;;;22.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:03:42;61.90;;;21.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:06:08;57.63;;;22.13;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:08:34;55.60;;;21.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:11:04;55.90;;;21.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:13:30;61.07;;;21.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:16:00;56.60;;;19.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:18:26;62.37;;;21.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:20:52;49.67;;;19.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:23:18;58.23;;;20.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:25:44;54.33;;;20.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:28:10;66.37;;;23.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:30:36;59.03;;;20.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:33:02;62.13;;;22.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:35:28;48.23;;;19.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:37:54;50.43;;;17.70;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:40:20;53.30;;;20.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:42:46;53.00;;;18.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:45:25;59.87;;;19.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:47:51;56.33;;;18.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:50:17;45.67;;;19.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:52:44;58.07;;;20.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:55:10;48.03;;;18.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T00:57:36;53.73;;;20.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:00:03;51.83;;;20.03;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:02:30;53.53;;;18.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:04:56;56.63;;;20.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:07:22;51.73;;;19.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:09:48;56.97;;;21.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:12:14;43.93;;;15.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:14:40;58.60;;;20.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:17:06;54.07;;;21.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:19:32;61.23;;;20.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:21:58;51.00;;;19.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:24:24;52.87;;;19.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:26:50;62.53;;;20.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:29:16;52.37;;;19.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:31:42;55.53;;;19.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:34:08;60.57;;;20.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:36:35;55.67;;;19.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:39:02;56.63;;;21.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:41:29;61.57;;;19.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:47:00;59.80;;;20.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:49:26;62.07;;;21.23;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:51:52;63.37;;;21.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:54:18;64.03;;;20.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:56:44;63.93;;;22.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T01:59:11;50.77;;;18.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:01:38;48.53;;;18.70;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:04:19;53.93;;;20.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:06:45;54.13;;;19.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:09:18;60.20;;;21.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:19:47;56.33;;;19.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:22:20;51.47;;;18.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:27:15;53.40;;;19.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:29:44;58.10;;;20.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:32:14;55.77;;;19.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:34:40;54.37;;;19.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:37:09;53.00;;;18.67;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:39:35;48.40;;;18.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:42:03;53.03;;;19.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:44:32;53.40;;;18.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:46:58;52.87;;;20.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:51:55;53.40;;;20.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:56:51;44.93;;;18.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T02:59:21;50.27;;;19.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:01:53;51.87;;;19.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:04:32;46.87;;;18.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:07:02;54.83;;;18.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:09:31;51.23;;;17.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:12:02;52.70;;;18.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:14:49;51.10;;;17.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:17:17;48.33;;;17.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:19:46;52.27;;;17.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:22:13;43.27;;;16.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:24:39;48.67;;;17.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:27:06;55.10;;;18.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:29:36;47.67;;;17.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:32:04;44.37;;;18.23;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:34:32;55.10;;;18.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:37:02;42.20;;;18.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:39:28;50.13;;;18.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:44:30;48.63;;;18.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:46:59;49.13;;;19.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:49:38;49.27;;;17.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:52:06;48.47;;;17.67;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:54:34;47.37;;;18.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:57:09;51.00;;;18.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T03:59:37;48.63;;;17.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:02:03;47.40;;;18.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:04:31;40.33;;;18.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:06:58;45.47;;;16.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:09:24;47.70;;;17.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:11:51;45.03;;;16.23;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:14:17;45.23;;;18.03;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:16:43;33.13;;;16.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:19:09;46.07;;;18.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:21:35;45.83;;;17.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:24:01;42.60;;;17.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:26:27;43.70;;;17.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:28:53;55.20;;;17.67;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:31:19;36.73;;;15.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:33:45;30.20;;;13.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:36:11;38.33;;;14.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:38:37;30.20;;;15.40;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:41:03;36.40;;;15.40;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:43:29;33.20;;;15.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:46:02;40.53;;;14.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:48:28;35.53;;;14.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:50:54;40.87;;;16.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:53:20;32.77;;;14.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:55:46;32.90;;;14.70;;
20294;SDS011;10306;52.128;5.208;2022-12-18T04:58:12;34.17;;;15.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:00:38;37.37;;;15.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:03:04;35.10;;;14.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:05:30;31.10;;;14.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:07:56;31.53;;;13.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:10:22;27.70;;;13.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:12:48;32.17;;;13.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:15:23;36.37;;;15.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:17:49;32.93;;;15.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:20:15;34.83;;;13.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:22:43;32.30;;;13.23;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:25:09;31.13;;;12.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:27:35;27.57;;;12.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:30:01;29.97;;;13.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:32:27;27.97;;;13.23;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:34:53;30.27;;;12.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:37:19;28.73;;;12.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:39:45;28.67;;;13.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:42:11;25.60;;;12.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:44:37;29.37;;;12.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:47:03;24.90;;;11.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:49:29;24.27;;;12.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:51:55;24.10;;;11.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:54:21;27.13;;;11.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:56:47;27.93;;;12.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T05:59:13;25.50;;;11.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:01:39;28.17;;;13.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:04:05;24.03;;;11.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:06:31;26.37;;;12.03;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:08:57;21.33;;;10.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:11:24;28.00;;;13.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:13:51;21.73;;;11.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:16:17;21.17;;;10.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:18:43;22.93;;;11.13;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:21:09;21.90;;;11.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:23:35;23.37;;;10.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:26:06;20.67;;;10.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:28:32;26.70;;;11.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:30:58;21.23;;;11.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:33:26;22.20;;;11.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:35:52;23.57;;;11.03;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:38:18;22.27;;;10.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:40:44;22.27;;;11.03;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:43:10;21.50;;;12.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:45:36;20.70;;;10.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:48:02;20.47;;;10.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:50:28;24.90;;;11.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:52:54;21.53;;;10.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:55:20;21.37;;;11.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T06:57:46;23.03;;;11.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:00:12;23.93;;;12.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:02:38;23.73;;;11.40;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:05:05;24.30;;;12.23;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:07:32;20.60;;;11.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:09:59;23.47;;;11.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:12:26;26.80;;;12.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:14:52;18.30;;;10.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:17:18;23.33;;;11.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:19:44;22.57;;;11.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:22:10;18.63;;;10.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:24:35;24.10;;;11.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:27:01;19.00;;;10.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:29:27;21.40;;;11.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:31:53;22.00;;;10.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:34:19;22.77;;;11.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:36:45;23.97;;;11.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:39:11;21.03;;;9.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:41:37;24.10;;;10.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:44:08;23.27;;;10.23;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:46:34;19.03;;;10.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:49:00;21.23;;;9.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:51:26;23.30;;;11.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:53:52;20.80;;;11.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:56:18;23.73;;;12.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T07:58:48;25.10;;;11.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:01:14;26.27;;;10.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:03:40;19.53;;;10.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:06:07;19.43;;;10.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:08:33;22.37;;;10.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:11:00;15.93;;;10.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:13:26;24.53;;;10.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:15:59;20.53;;;10.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:18:26;17.60;;;10.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:20:52;18.00;;;10.70;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:23:18;16.40;;;10.67;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:25:44;15.80;;;9.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:28:10;20.53;;;11.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:30:36;23.37;;;11.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:33:03;19.03;;;10.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:35:29;19.67;;;11.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:37:55;20.77;;;10.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:40:21;15.97;;;9.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:42:47;22.23;;;10.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:45:32;19.63;;;9.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:47:59;16.97;;;9.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:50:25;18.73;;;10.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:52:51;20.20;;;10.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:55:17;21.43;;;10.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T08:57:43;19.67;;;10.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:00:09;21.63;;;10.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:02:35;20.77;;;12.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:05:01;20.67;;;10.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:07:27;19.20;;;10.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:09:53;21.33;;;11.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:12:19;17.73;;;10.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:14:46;18.60;;;10.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:17:12;19.40;;;11.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:19:38;23.40;;;11.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:22:04;19.00;;;11.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:24:29;22.33;;;11.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:26:55;22.43;;;10.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:29:21;19.67;;;10.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:31:47;22.77;;;10.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:34:14;19.67;;;11.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:36:40;23.00;;;10.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:39:06;19.70;;;11.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:44:00;19.37;;;10.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:46:28;17.80;;;10.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:48:56;22.40;;;11.13;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:51:27;17.17;;;10.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:53:56;18.13;;;11.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:56:24;18.07;;;9.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T09:58:56;18.77;;;11.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:01:23;21.90;;;12.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:03:50;19.80;;;9.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:09:03;18.57;;;10.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:11:42;14.73;;;9.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:14:12;20.20;;;10.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:16:50;17.57;;;10.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:19:21;22.70;;;11.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:26:44;17.70;;;10.40;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:29:11;20.27;;;11.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:31:37;21.73;;;11.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:34:03;17.23;;;10.40;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:36:29;18.40;;;11.10;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:39:10;21.83;;;11.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:41:39;14.70;;;9.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:46:40;16.13;;;10.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:49:17;18.50;;;10.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:51:44;19.70;;;10.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:54:17;16.53;;;10.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:56:43;17.57;;;10.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T10:59:10;19.93;;;10.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:01:47;16.63;;;9.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:04:34;18.23;;;9.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:07:07;18.47;;;10.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:09:36;14.03;;;9.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:12:08;16.53;;;10.23;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:14:47;19.23;;;9.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:17:20;18.57;;;10.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:19:59;15.30;;;9.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:22:30;15.97;;;9.70;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:24:58;17.20;;;9.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:27:25;15.13;;;8.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:29:51;14.63;;;9.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:34:51;16.83;;;9.90;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:37:18;16.40;;;10.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:40:07;16.03;;;9.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:50:24;11.70;;;8.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:52:51;16.83;;;8.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T11:58:12;15.00;;;9.37;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:00:36;16.13;;;8.40;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:05:47;15.00;;;9.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:08:26;15.07;;;9.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:13:57;17.07;;;9.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:16:29;16.90;;;10.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:19:05;11.57;;;8.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:21:40;20.47;;;9.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:34:33;14.80;;;9.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:37:03;15.03;;;8.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:39:38;11.80;;;8.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:42:05;13.83;;;9.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:44:55;13.10;;;9.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:47:27;19.17;;;11.40;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:49:55;12.20;;;8.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:54:57;13.03;;;8.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T12:57:27;13.97;;;8.63;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:00:01;12.80;;;8.70;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:05:03;11.77;;;8.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:08:21;12.10;;;8.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:15:26;12.33;;;8.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:23:01;12.47;;;8.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:25:44;16.30;;;8.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:28:12;15.07;;;9.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:30:43;16.93;;;10.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:45:49;13.37;;;8.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:48:24;14.40;;;9.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:50:52;19.00;;;9.13;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:53:20;12.20;;;8.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:55:47;14.67;;;8.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T13:58:14;13.30;;;9.33;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:00:41;14.50;;;10.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:03:27;12.70;;;8.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:05:58;20.63;;;12.13;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:08:25;19.43;;;10.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:10:53;17.97;;;11.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:13:28;17.30;;;10.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:15:55;14.67;;;8.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:20:47;13.30;;;8.53;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:25:55;15.73;;;10.20;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:28:21;15.40;;;10.03;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:30:47;15.53;;;9.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:33:14;16.43;;;10.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:35:57;17.27;;;9.57;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:38:42;12.50;;;8.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:41:12;16.50;;;9.30;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:43:39;17.57;;;9.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:46:19;15.33;;;9.03;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:48:51;20.40;;;9.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:51:18;18.40;;;10.03;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:53:48;14.30;;;9.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:56:16;14.87;;;10.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T14:58:50;17.07;;;10.87;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:01:24;16.57;;;9.43;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:03:51;17.00;;;9.73;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:06:18;13.33;;;9.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:08:50;16.50;;;10.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:11:30;15.67;;;9.93;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:13:58;15.60;;;10.00;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:16:25;16.20;;;9.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:18:51;15.07;;;9.27;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:21:18;13.30;;;10.07;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:26:12;20.33;;;10.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:28:46;16.63;;;10.17;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:33:43;16.67;;;9.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:36:11;15.63;;;10.13;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:38:37;18.13;;;9.47;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:41:21;16.23;;;9.97;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:43:48;16.67;;;9.77;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:48:47;22.97;;;11.13;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:51:15;20.87;;;11.13;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:53:41;22.93;;;11.83;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:56:11;16.50;;;10.67;;
20294;SDS011;10306;52.128;5.208;2022-12-18T15:58:56;22.43;;;12.50;;
20294;SDS011;10306;52.128;5.208;2022-12-18T16:01:22;18.53;;;11.13;;
20294;SDS011;10306;52.128;5.208;2022-12-18T16:03:48;18.50;;;9.60;;
20294;SDS011;10306;52.128;5.208;2022-12-18T16:06:14;17.80;;;10.67;;
20294;SDS011;10306;52.128;5.208;2022-12-18T16:08:40;17.03;;;10.80;;
20294;SDS011;10306;52.128;5.208;2022-12-18T16:11:09;19.90;;;12.67;;
20294;SDS011;10306;52.128;5.208;2022-12-18T16:13:42;16.40;;;10.50;;