sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22359;SDS011;11347;52.030;4.690;2022-07-29T00:02:13;1.90;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:04:38;1.90;;;0.63;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:07:04;2.20;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:09:30;1.67;;;0.67;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:11:57;3.00;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:14:25;2.13;;;0.73;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:16:51;1.20;;;0.50;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:19:16;1.50;;;0.57;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:21:42;1.50;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:24:07;1.63;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:26:33;2.03;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:28:59;1.10;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:31:26;2.57;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:33:52;1.93;;;0.50;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:36:18;1.13;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:38:45;1.20;;;0.57;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:41:12;1.03;;;0.57;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:43:37;2.50;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:46:03;2.10;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:48:28;1.97;;;0.67;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:50:54;1.47;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:53:22;1.87;;;0.57;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:55:48;1.57;;;0.67;;
22359;SDS011;11347;52.030;4.690;2022-07-29T00:58:13;1.83;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:00:39;2.10;;;0.67;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:03:05;2.00;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:05:32;2.30;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:07:58;1.63;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:10:24;1.17;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:12:51;2.50;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:15:18;3.33;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:17:52;1.67;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:32:23;2.03;;;0.83;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:34:48;2.77;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:37:19;2.00;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:39:46;1.37;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:42:31;1.30;;;0.53;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:45:37;1.77;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:50:47;1.70;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:53:21;1.60;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:55:51;2.20;;;0.77;;
22359;SDS011;11347;52.030;4.690;2022-07-29T01:58:19;1.57;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:00:46;1.47;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:03:13;1.43;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:05:42;1.63;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:08:10;2.17;;;0.63;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:10:38;1.33;;;0.77;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:13:06;2.37;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:15:34;3.20;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:18:02;2.27;;;0.67;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:20:34;1.63;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:23:01;1.80;;;0.77;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:25:28;1.67;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:27:54;1.53;;;0.63;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:30:21;3.67;;;0.87;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:32:48;1.40;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:35:16;1.53;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:37:43;1.60;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:40:11;1.70;;;0.67;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:42:38;3.37;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:45:07;2.77;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:47:36;1.53;;;0.50;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:50:15;2.03;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:55:22;1.77;;;0.63;;
22359;SDS011;11347;52.030;4.690;2022-07-29T02:58:03;1.33;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:00:53;1.90;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:03:23;1.90;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:05:56;3.07;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:08:24;1.90;;;0.67;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:10:52;1.10;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:13:18;1.73;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:15:44;1.93;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:18:10;1.73;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:20:37;1.10;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:23:04;1.60;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:25:30;0.83;;;0.50;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:27:55;0.80;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:30:21;2.07;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:32:48;1.30;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:35:17;2.23;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:37:44;1.70;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:40:10;2.13;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:42:39;5.83;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:45:07;2.70;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:47:37;1.83;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:50:07;1.13;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:52:35;2.13;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:55:01;1.50;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:57:28;1.63;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T03:59:55;2.37;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:02:21;1.37;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:04:47;1.40;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:07:13;2.10;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:09:40;2.60;;;0.83;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:12:05;3.03;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:14:31;2.60;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:16:58;2.73;;;0.83;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:19:24;1.87;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:21:50;0.93;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:24:16;1.10;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:26:42;2.83;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:29:07;1.57;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:31:33;1.50;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:33:58;0.87;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:36:24;1.20;;;0.63;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:38:49;1.07;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:41:15;1.70;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:43:41;1.27;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:46:06;2.47;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:48:32;1.90;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:50:58;2.00;;;0.77;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:53:24;1.40;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:55:50;2.03;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T04:58:16;1.77;;;0.73;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:00:41;4.00;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:03:07;1.73;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:05:33;1.70;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:07:58;2.60;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:10:24;3.00;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:12:50;1.90;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:15:16;2.30;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:17:42;2.10;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:20:08;2.17;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:22:34;2.07;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:25:00;1.23;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:27:25;1.23;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:29:51;1.77;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:32:16;2.10;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:34:42;1.57;;;0.67;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:37:07;1.63;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:39:33;2.30;;;0.77;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:41:58;1.27;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:44:24;1.30;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:46:49;2.80;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:49:15;1.07;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:51:41;1.60;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:54:06;1.30;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:56:32;2.03;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T05:58:57;2.67;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:01:23;2.60;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:03:49;2.33;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:06:14;1.10;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:08:40;2.53;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:11:06;1.67;;;0.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:13:33;2.40;;;0.87;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:15:59;2.63;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:18:24;3.70;;;0.87;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:20:50;3.10;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:23:16;3.23;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:25:43;2.73;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:28:08;1.63;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:30:34;4.07;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:33:00;2.00;;;0.87;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:35:26;3.33;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:37:52;1.83;;;0.77;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:40:18;2.17;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:43:02;1.43;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:45:28;3.90;;;0.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:47:54;4.07;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:50:19;2.90;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:52:46;4.17;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:55:12;2.57;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T06:57:38;2.40;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:00:03;2.20;;;0.87;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:02:30;2.60;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:04:55;2.80;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:07:21;4.37;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:09:46;4.70;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:12:12;4.60;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:14:38;2.27;;;0.97;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:17:04;1.83;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:19:31;3.83;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:21:57;1.97;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:24:23;5.27;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:26:48;1.63;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:29:14;2.60;;;0.73;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:31:39;1.97;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:34:05;3.90;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:36:31;4.40;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:38:56;2.00;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:41:22;3.10;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:43:47;2.63;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:46:13;4.97;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:48:39;1.77;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:51:05;2.27;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:53:32;2.07;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:55:57;1.70;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T07:58:23;3.50;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:00:49;3.77;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:03:14;2.07;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:05:40;3.77;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:08:06;3.43;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:10:32;2.00;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:13:17;3.43;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:15:44;2.80;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:18:10;3.53;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:20:37;1.77;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:23:04;2.63;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:25:31;1.80;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:27:57;2.97;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:30:24;2.13;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:32:50;2.27;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:35:18;2.00;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:37:44;2.77;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:40:10;2.37;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:42:36;2.13;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:45:03;2.20;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:47:30;3.10;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:49:55;3.03;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:52:21;3.87;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:54:49;3.80;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:57:17;4.30;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T08:59:44;5.07;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:02:22;3.27;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:04:48;1.20;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:07:15;3.50;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:09:42;1.90;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:12:09;2.93;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:14:36;2.80;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:17:02;3.90;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:19:32;4.83;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:22:06;4.13;;;1.73;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:24:39;1.97;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:27:09;2.13;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:32:24;4.27;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:34:51;3.67;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:37:36;2.40;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:40:10;4.20;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:42:37;3.50;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:45:02;4.60;;;1.37;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:47:47;6.27;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:50:14;2.40;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:52:50;2.73;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:55:18;5.80;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-07-29T09:57:45;4.20;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:00:12;5.37;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:02:43;3.90;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:07:50;3.43;;;1.43;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:10:21;4.53;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:15:20;3.23;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:17:47;4.00;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:20:14;4.20;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:22:40;3.83;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:25:07;3.00;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:27:34;8.33;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:30:00;5.80;;;1.53;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:32:34;5.00;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:43:29;4.20;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:46:01;5.23;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:48:27;4.07;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:50:55;4.87;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-07-29T10:56:24;6.07;;;1.93;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:01:45;3.13;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:04:12;4.13;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:09:27;6.87;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:11:54;5.73;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:17:17;5.37;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:19:43;3.17;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:22:09;4.73;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:24:35;6.77;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:27:08;5.20;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:29:35;4.60;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:32:12;3.93;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:34:40;4.57;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:39:33;4.33;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:44:56;3.20;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:47:33;2.47;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:50:00;5.50;;;1.53;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:52:32;3.53;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:54:59;5.10;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:57:28;5.10;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T11:59:54;3.97;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:02:22;3.60;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:04:54;3.83;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:07:31;3.50;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:09:58;4.77;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:12:24;2.37;;;0.97;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:14:50;3.87;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:19:52;2.80;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:22:25;4.47;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:24:52;5.60;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:27:19;3.37;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:29:45;6.27;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:32:31;3.80;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:35:02;3.33;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:37:33;3.17;;;0.93;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:39:59;3.33;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:42:26;5.23;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:44:52;3.67;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:47:18;5.27;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:49:44;4.90;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:54:49;5.80;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:57:14;7.30;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-07-29T12:59:40;5.10;;;1.43;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:02:06;4.03;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:04:32;2.43;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:07:07;3.20;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:09:37;5.53;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:12:07;2.70;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:15:11;6.27;;;1.77;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:17:40;7.33;;;1.63;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:20:09;3.87;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:22:39;5.10;;;1.43;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:25:07;6.83;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:27:35;5.00;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:30:06;3.03;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:32:34;5.33;;;1.63;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:35:02;4.63;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:37:29;4.10;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:39:55;6.07;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:42:22;3.10;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:44:48;5.33;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:47:16;4.93;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:49:42;4.73;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:52:08;4.27;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:54:33;2.23;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:57:06;3.40;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-07-29T13:59:32;4.50;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:01:58;3.73;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:04:24;2.83;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:06:49;3.67;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:09:16;1.70;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:11:41;2.40;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:14:07;3.43;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:16:32;3.43;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:18:58;2.83;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:21:24;2.67;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:23:49;4.13;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:26:16;4.40;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:28:42;3.10;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:31:08;3.83;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:33:34;3.00;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:35:59;4.00;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:38:25;2.23;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:40:50;4.53;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:43:16;3.30;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:45:42;1.93;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:48:08;3.97;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:50:36;3.23;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:53:02;3.73;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:55:27;2.77;;;0.97;;
22359;SDS011;11347;52.030;4.690;2022-07-29T14:57:53;3.57;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:00:19;3.27;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:02:45;2.87;;;0.80;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:05:11;2.20;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:07:37;3.73;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:10:03;2.60;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:12:29;2.83;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:14:55;3.23;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:17:21;2.77;;;1.07;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:19:46;5.07;;;1.03;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:22:12;1.93;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:24:38;2.83;;;0.97;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:27:03;2.90;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:29:29;3.63;;;1.13;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:31:55;3.40;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:34:20;1.73;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:36:48;3.37;;;0.90;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:39:15;4.43;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:41:40;3.50;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:44:06;3.07;;;1.00;;
22359;SDS011;11347;52.030;4.690;2022-07-29T15:46:31;4.80;;;0.93;;