sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6517;SDS011;3292;48.944;9.240;2024-01-10T00:00:41;16.40;;;10.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:03:08;13.17;;;9.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:05:34;15.27;;;9.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:08:01;13.10;;;9.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:10:28;14.33;;;10.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:12:55;14.80;;;10.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:15:22;15.43;;;10.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:17:50;16.87;;;10.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:20:17;15.80;;;9.73;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:22:43;15.23;;;10.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:25:10;17.07;;;9.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:27:37;13.03;;;9.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:30:05;14.10;;;9.67;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:32:33;16.00;;;9.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:35:01;15.37;;;9.73;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:37:29;13.23;;;10.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:39:55;15.33;;;9.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:42:22;13.83;;;9.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:44:49;16.07;;;10.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:47:16;14.57;;;10.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:49:42;15.03;;;9.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:52:11;12.60;;;9.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:54:37;16.23;;;9.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:57:04;15.00;;;10.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T00:59:31;14.60;;;9.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:01:58;14.80;;;9.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:04:24;15.03;;;9.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:06:50;15.80;;;9.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:09:19;15.53;;;10.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:11:45;14.63;;;9.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:14:12;11.63;;;9.40;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:16:39;13.13;;;9.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:19:06;15.20;;;11.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:21:32;19.50;;;11.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:23:59;15.03;;;9.73;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:26:27;15.20;;;11.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:28:54;14.27;;;10.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:31:21;14.13;;;9.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:33:48;15.67;;;9.47;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:36:14;21.83;;;10.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:38:41;16.20;;;10.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:41:08;13.83;;;9.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:43:36;16.57;;;10.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:46:03;16.83;;;10.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:48:30;16.33;;;10.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:50:57;15.73;;;10.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:53:26;14.33;;;9.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:55:53;18.83;;;11.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T01:58:22;14.30;;;9.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:00:50;15.87;;;9.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:03:18;15.37;;;10.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:05:46;14.33;;;9.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:08:13;14.53;;;9.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:10:40;16.37;;;10.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:13:07;17.10;;;9.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:15:36;14.60;;;10.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:18:05;17.20;;;10.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:20:32;15.73;;;10.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:22:59;14.47;;;9.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:25:27;21.90;;;11.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:27:54;15.53;;;9.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:30:21;15.07;;;10.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:32:48;16.60;;;10.87;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:35:14;17.67;;;10.57;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:37:41;17.30;;;10.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:40:08;17.17;;;11.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:42:37;18.50;;;10.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:45:05;15.20;;;10.67;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:47:32;16.47;;;10.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:49:59;17.37;;;10.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:52:27;15.70;;;10.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:54:54;18.03;;;10.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:57:21;18.70;;;10.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T02:59:49;17.97;;;11.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:02:16;13.70;;;9.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:04:43;16.80;;;10.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:07:10;14.67;;;10.67;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:09:36;16.90;;;11.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:12:04;16.03;;;10.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:14:30;16.97;;;11.87;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:17:00;14.23;;;10.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:19:27;16.27;;;10.57;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:21:54;15.67;;;11.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:24:21;15.07;;;9.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:26:49;18.83;;;10.57;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:29:16;14.57;;;10.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:31:43;17.50;;;10.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:34:11;20.67;;;10.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:36:38;17.67;;;11.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:39:04;19.83;;;11.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:41:31;20.03;;;10.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:43:58;17.80;;;10.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:46:25;14.50;;;10.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:48:52;18.07;;;11.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:51:20;16.67;;;11.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:53:47;20.27;;;11.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:56:16;16.53;;;11.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T03:58:42;17.33;;;11.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:01:09;18.80;;;11.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:03:36;18.90;;;11.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:06:03;15.30;;;10.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:08:32;15.40;;;11.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:10:58;16.27;;;11.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:13:25;17.70;;;11.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:15:52;18.90;;;10.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:18:21;17.73;;;11.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:20:48;16.70;;;11.40;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:23:15;19.10;;;11.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:25:43;17.50;;;10.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:28:10;17.53;;;11.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:30:37;15.37;;;10.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:33:04;19.57;;;11.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:35:31;17.67;;;11.67;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:37:57;17.43;;;11.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:40:24;17.00;;;11.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:42:52;18.07;;;11.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:45:19;16.47;;;11.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:47:46;14.93;;;10.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:50:13;18.40;;;12.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:52:40;17.10;;;11.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:55:07;17.40;;;11.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T04:57:37;15.70;;;10.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:00:05;18.80;;;10.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:02:33;16.90;;;11.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:05:00;16.43;;;11.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:07:29;18.00;;;12.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:09:55;18.17;;;11.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:12:22;17.73;;;10.87;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:14:49;17.30;;;11.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:17:18;17.33;;;12.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:19:45;19.27;;;11.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:22:12;18.40;;;11.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:24:39;16.90;;;11.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:27:06;19.87;;;12.33;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:29:33;18.20;;;11.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:31:59;17.33;;;11.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:34:28;19.40;;;11.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:36:54;18.17;;;11.87;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:39:21;20.17;;;12.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:41:48;17.70;;;11.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:44:15;17.77;;;12.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:46:42;16.33;;;11.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:49:09;18.90;;;11.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:51:38;16.67;;;12.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:54:05;16.07;;;11.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:56:32;18.23;;;12.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T05:58:59;19.17;;;11.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:01:26;20.47;;;13.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:03:53;19.20;;;12.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:06:21;17.60;;;11.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:08:49;17.77;;;11.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:11:17;19.53;;;12.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:13:44;17.90;;;12.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:16:11;17.00;;;12.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:18:38;18.03;;;12.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:21:05;18.67;;;12.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:23:32;17.00;;;12.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:26:01;20.77;;;12.47;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:28:28;17.70;;;12.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:30:55;23.37;;;12.47;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:33:22;20.03;;;12.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:35:49;19.17;;;11.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:38:16;19.73;;;12.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:40:45;21.03;;;13.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:43:14;19.63;;;13.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:45:40;22.30;;;13.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:48:08;22.23;;;12.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:50:35;20.53;;;12.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:53:03;20.13;;;12.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:55:32;20.97;;;13.57;;
6517;SDS011;3292;48.944;9.240;2024-01-10T06:57:59;19.87;;;13.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:00:27;17.73;;;12.87;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:02:55;21.00;;;13.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:05:21;19.33;;;12.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:07:48;20.27;;;13.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:10:15;19.20;;;13.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:12:42;18.27;;;12.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:15:09;21.00;;;13.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:17:38;18.23;;;12.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:20:06;19.20;;;12.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:22:32;18.93;;;12.73;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:25:00;17.47;;;12.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:27:30;19.40;;;12.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:29:57;16.80;;;12.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:32:24;18.67;;;13.67;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:34:52;21.63;;;12.33;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:37:19;19.57;;;12.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:39:47;21.40;;;13.87;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:42:15;20.50;;;13.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:44:43;19.47;;;12.47;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:47:10;20.30;;;13.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:49:36;22.27;;;14.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:52:05;18.93;;;12.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:54:32;21.60;;;13.40;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:56:58;20.23;;;12.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T07:59:25;22.67;;;13.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:01:55;20.87;;;13.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:04:23;30.40;;;12.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:06:50;20.30;;;13.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:09:19;20.77;;;13.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:11:45;19.47;;;12.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:14:12;21.03;;;12.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:16:40;21.00;;;13.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:19:07;20.03;;;13.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:21:35;19.47;;;13.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:24:02;22.57;;;13.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:26:31;20.63;;;14.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:28:58;18.80;;;12.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:31:25;19.53;;;13.40;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:33:52;21.37;;;13.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:36:19;20.27;;;13.67;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:38:46;20.43;;;13.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:41:13;19.77;;;12.87;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:43:42;20.20;;;12.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:46:08;21.53;;;13.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:48:36;21.43;;;13.40;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:51:03;20.53;;;12.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:53:30;22.63;;;14.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:55:57;20.37;;;12.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T08:58:24;23.27;;;13.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:00:52;20.00;;;13.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:03:19;17.87;;;12.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:05:46;19.10;;;13.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:08:13;21.63;;;13.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:10:41;18.63;;;13.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:13:08;18.93;;;13.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:15:35;22.33;;;13.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:18:03;21.03;;;14.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:20:30;20.50;;;13.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:22:57;22.27;;;15.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:25:25;20.60;;;14.47;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:27:52;19.67;;;14.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:30:19;21.13;;;14.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:32:46;23.30;;;14.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:35:17;23.00;;;15.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:37:44;23.67;;;15.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:40:11;23.17;;;14.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:42:41;24.57;;;15.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:45:09;19.57;;;14.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:47:38;23.00;;;14.33;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:50:08;20.80;;;14.87;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:52:39;23.47;;;16.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:55:07;24.20;;;15.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T09:57:35;20.47;;;14.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:00:04;21.57;;;15.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:02:35;23.00;;;16.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:05:07;23.43;;;15.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:07:44;21.43;;;14.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:10:11;25.17;;;16.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:12:43;24.33;;;15.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:15:11;24.00;;;15.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:17:39;23.80;;;16.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:20:11;25.50;;;16.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:22:40;24.93;;;16.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:25:17;24.93;;;15.47;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:27:44;23.63;;;15.70;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:30:11;27.93;;;16.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:32:38;23.27;;;15.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:35:06;23.07;;;16.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:37:34;24.53;;;16.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:40:01;21.20;;;15.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:42:29;22.33;;;15.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:44:58;24.93;;;16.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:47:29;25.67;;;17.47;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:50:00;29.53;;;16.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:52:30;24.20;;;16.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:54:58;25.00;;;16.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:57:25;25.70;;;17.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T10:59:55;24.40;;;16.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:02:23;25.40;;;16.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:04:50;22.33;;;15.73;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:07:19;26.83;;;16.93;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:09:46;25.87;;;16.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:12:19;24.17;;;16.40;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:15:05;23.50;;;15.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:17:53;25.73;;;16.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:20:39;25.40;;;17.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:23:22;25.27;;;17.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:26:02;22.63;;;16.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:28:30;28.20;;;17.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:30:58;26.30;;;17.33;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:33:31;25.33;;;16.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:36:12;26.03;;;16.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:38:43;23.03;;;16.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:41:15;26.20;;;16.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:46:52;24.67;;;17.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:49:20;25.10;;;16.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:51:49;25.10;;;16.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:57:10;25.13;;;17.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T11:59:38;24.53;;;16.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:02:09;25.67;;;17.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:04:37;24.87;;;17.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:07:05;25.10;;;16.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:09:33;26.43;;;16.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:12:00;24.70;;;16.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:14:27;21.60;;;16.57;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:16:55;25.30;;;17.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:19:23;27.93;;;17.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:21:51;25.47;;;16.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:24:18;24.60;;;17.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:26:46;28.00;;;18.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:29:14;25.40;;;16.33;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:31:45;27.30;;;18.40;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:34:12;28.03;;;17.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:36:40;30.20;;;17.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:39:07;23.20;;;16.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:41:34;26.83;;;18.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:44:02;24.77;;;17.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:46:31;25.23;;;18.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:48:59;26.70;;;18.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:51:26;25.93;;;17.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:53:58;26.27;;;17.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:56:25;26.43;;;17.67;;
6517;SDS011;3292;48.944;9.240;2024-01-10T12:58:53;25.77;;;17.30;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:01:20;23.57;;;16.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:03:48;25.00;;;17.33;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:06:14;25.90;;;17.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:08:44;25.87;;;18.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:11:12;25.20;;;17.57;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:13:40;25.50;;;18.40;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:16:08;24.43;;;18.10;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:18:36;23.37;;;18.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:21:03;26.77;;;18.20;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:23:31;27.43;;;17.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:25:58;26.27;;;18.57;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:28:26;28.27;;;18.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:30:54;28.30;;;18.03;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:33:22;24.33;;;17.67;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:35:50;25.10;;;17.33;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:38:17;27.30;;;19.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:40:44;24.87;;;18.07;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:43:12;30.23;;;19.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:45:41;29.27;;;18.67;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:48:08;23.97;;;17.97;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:50:36;31.80;;;19.90;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:53:03;26.10;;;19.13;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:55:30;28.73;;;18.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T13:57:57;28.17;;;18.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:00:24;23.87;;;17.60;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:02:53;27.30;;;17.73;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:05:24;24.37;;;17.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:07:52;25.93;;;18.17;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:10:18;25.30;;;18.63;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:12:47;29.00;;;18.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:15:14;27.47;;;17.87;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:17:41;26.30;;;18.43;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:20:09;24.13;;;18.27;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:22:38;28.10;;;18.77;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:25:06;26.23;;;18.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:27:34;23.43;;;17.00;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:30:03;27.30;;;19.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:32:33;25.20;;;18.57;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:35:00;25.83;;;18.53;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:37:27;26.53;;;18.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:39:54;26.97;;;18.80;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:42:24;25.70;;;18.23;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:44:51;27.27;;;17.40;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:47:18;23.70;;;17.47;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:49:45;26.27;;;18.50;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:52:12;30.70;;;20.37;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:54:40;29.67;;;19.83;;
6517;SDS011;3292;48.944;9.240;2024-01-10T14:57:07;27.77;;;19.30;;