sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64713;BME280;51140;45.340;5.980;2023-06-04T00:02:07;98223.66;;;14.51;85.69
64713;BME280;51140;45.340;5.980;2023-06-04T00:04:33;98225.50;;;14.27;86.17
64713;BME280;51140;45.340;5.980;2023-06-04T00:06:58;98221.09;;;14.17;86.81
64713;BME280;51140;45.340;5.980;2023-06-04T00:09:23;98220.69;;;14.29;87.21
64713;BME280;51140;45.340;5.980;2023-06-04T00:11:49;98220.66;;;14.34;87.14
64713;BME280;51140;45.340;5.980;2023-06-04T00:14:15;98217.69;;;14.36;86.60
64713;BME280;51140;45.340;5.980;2023-06-04T00:16:41;98209.22;;;14.52;87.03
64713;BME280;51140;45.340;5.980;2023-06-04T00:19:08;98211.66;;;14.49;86.75
64713;BME280;51140;45.340;5.980;2023-06-04T00:21:33;98211.09;;;14.04;87.32
64713;BME280;51140;45.340;5.980;2023-06-04T00:24:00;98213.72;;;14.09;87.62
64713;BME280;51140;45.340;5.980;2023-06-04T00:26:26;98217.69;;;13.88;87.74
64713;BME280;51140;45.340;5.980;2023-06-04T00:28:51;98210.19;;;13.90;88.06
64713;BME280;51140;45.340;5.980;2023-06-04T00:31:17;98220.28;;;13.69;88.64
64713;BME280;51140;45.340;5.980;2023-06-04T00:33:42;98208.19;;;13.77;88.71
64713;BME280;51140;45.340;5.980;2023-06-04T00:36:08;98199.47;;;13.95;88.41
64713;BME280;51140;45.340;5.980;2023-06-04T00:38:33;98197.78;;;13.81;88.45
64713;BME280;51140;45.340;5.980;2023-06-04T00:40:59;98197.22;;;13.78;88.37
64713;BME280;51140;45.340;5.980;2023-06-04T00:43:24;98186.28;;;13.80;88.45
64713;BME280;51140;45.340;5.980;2023-06-04T00:45:52;98191.69;;;13.75;89.21
64713;BME280;51140;45.340;5.980;2023-06-04T00:48:18;98189.41;;;13.87;88.88
64713;BME280;51140;45.340;5.980;2023-06-04T00:50:44;98189.13;;;14.12;88.65
64713;BME280;51140;45.340;5.980;2023-06-04T00:53:09;98182.47;;;14.33;87.36
64713;BME280;51140;45.340;5.980;2023-06-04T00:55:36;98177.84;;;13.97;88.51
64713;BME280;51140;45.340;5.980;2023-06-04T00:58:01;98174.75;;;14.08;88.66
64713;BME280;51140;45.340;5.980;2023-06-04T01:00:29;98164.16;;;14.22;86.94
64713;BME280;51140;45.340;5.980;2023-06-04T01:02:56;98161.56;;;14.41;86.20
64713;BME280;51140;45.340;5.980;2023-06-04T01:07:59;98163.38;;;14.64;85.13
64713;BME280;51140;45.340;5.980;2023-06-04T01:10:25;98159.25;;;14.53;84.87
64713;BME280;51140;45.340;5.980;2023-06-04T01:12:50;98169.34;;;14.56;85.54
64713;BME280;51140;45.340;5.980;2023-06-04T01:15:16;98163.44;;;14.59;86.56
64713;BME280;51140;45.340;5.980;2023-06-04T01:17:43;98167.41;;;14.61;87.15
64713;BME280;51140;45.340;5.980;2023-06-04T01:25:14;98169.84;;;14.76;85.61
64713;BME280;51140;45.340;5.980;2023-06-04T01:27:47;98169.91;;;14.53;87.25
64713;BME280;51140;45.340;5.980;2023-06-04T01:30:14;98167.50;;;14.75;86.30
64713;BME280;51140;45.340;5.980;2023-06-04T01:32:41;98175.56;;;14.70;86.90
64713;BME280;51140;45.340;5.980;2023-06-04T01:35:08;98178.03;;;14.66;86.22
64713;BME280;51140;45.340;5.980;2023-06-04T01:37:34;98180.19;;;14.83;86.52
64713;BME280;51140;45.340;5.980;2023-06-04T01:39:59;98172.31;;;14.92;85.72
64713;BME280;51140;45.340;5.980;2023-06-04T01:42:25;98180.84;;;14.38;86.63
64713;BME280;51140;45.340;5.980;2023-06-04T01:44:50;98184.06;;;14.11;87.94
64713;BME280;51140;45.340;5.980;2023-06-04T01:47:15;98173.69;;;14.09;87.60
64713;BME280;51140;45.340;5.980;2023-06-04T01:49:41;98174.19;;;14.35;87.84
64713;BME280;51140;45.340;5.980;2023-06-04T01:52:06;98172.88;;;14.09;87.78
64713;BME280;51140;45.340;5.980;2023-06-04T01:54:32;98176.56;;;14.13;87.80
64713;BME280;51140;45.340;5.980;2023-06-04T01:56:59;98170.56;;;14.02;87.60
64713;BME280;51140;45.340;5.980;2023-06-04T01:59:24;98175.56;;;14.09;87.24
64713;BME280;51140;45.340;5.980;2023-06-04T02:01:50;98168.38;;;14.04;88.36
64713;BME280;51140;45.340;5.980;2023-06-04T02:04:15;98172.25;;;14.41;88.52
64713;BME280;51140;45.340;5.980;2023-06-04T02:06:41;98175.66;;;14.22;86.90
64713;BME280;51140;45.340;5.980;2023-06-04T02:09:06;98177.13;;;14.33;86.42
64713;BME280;51140;45.340;5.980;2023-06-04T02:11:32;98177.81;;;14.63;87.92
64713;BME280;51140;45.340;5.980;2023-06-04T02:13:57;98162.84;;;14.62;86.81
64713;BME280;51140;45.340;5.980;2023-06-04T02:16:22;98170.28;;;14.83;86.24
64713;BME280;51140;45.340;5.980;2023-06-04T02:18:48;98169.50;;;14.83;86.59
64713;BME280;51140;45.340;5.980;2023-06-04T02:21:13;98167.63;;;14.83;85.86
64713;BME280;51140;45.340;5.980;2023-06-04T02:23:38;98158.66;;;14.74;85.01
64713;BME280;51140;45.340;5.980;2023-06-04T02:26:04;98167.81;;;14.87;86.54
64713;BME280;51140;45.340;5.980;2023-06-04T02:28:30;98162.41;;;14.92;86.48
64713;BME280;51140;45.340;5.980;2023-06-04T02:30:55;98160.75;;;14.77;84.46
64713;BME280;51140;45.340;5.980;2023-06-04T02:33:21;98167.41;;;14.43;86.32
64713;BME280;51140;45.340;5.980;2023-06-04T02:35:46;98168.13;;;14.67;85.65
64713;BME280;51140;45.340;5.980;2023-06-04T02:38:12;98161.56;;;14.59;87.14
64713;BME280;51140;45.340;5.980;2023-06-04T02:40:38;98166.78;;;14.69;86.21
64713;BME280;51140;45.340;5.980;2023-06-04T02:43:04;98172.53;;;14.95;86.55
64713;BME280;51140;45.340;5.980;2023-06-04T02:45:29;98179.69;;;14.81;86.17
64713;BME280;51140;45.340;5.980;2023-06-04T02:47:55;98181.63;;;14.94;85.79
64713;BME280;51140;45.340;5.980;2023-06-04T02:50:20;98181.19;;;14.87;85.63
64713;BME280;51140;45.340;5.980;2023-06-04T02:52:46;98181.78;;;14.47;86.32
64713;BME280;51140;45.340;5.980;2023-06-04T02:55:11;98189.06;;;14.41;86.66
64713;BME280;51140;45.340;5.980;2023-06-04T02:57:40;98189.78;;;14.65;87.33
64713;BME280;51140;45.340;5.980;2023-06-04T03:00:08;98196.72;;;14.66;87.32
64713;BME280;51140;45.340;5.980;2023-06-04T03:02:41;98203.28;;;14.74;86.50
64713;BME280;51140;45.340;5.980;2023-06-04T03:05:09;98207.31;;;14.90;86.08
64713;BME280;51140;45.340;5.980;2023-06-04T03:07:36;98209.28;;;15.03;85.53
64713;BME280;51140;45.340;5.980;2023-06-04T03:10:02;98206.97;;;14.97;85.11
64713;BME280;51140;45.340;5.980;2023-06-04T03:12:29;98207.78;;;14.97;84.88
64713;BME280;51140;45.340;5.980;2023-06-04T03:14:54;98203.81;;;14.95;85.97
64713;BME280;51140;45.340;5.980;2023-06-04T03:17:19;98203.41;;;15.01;85.56
64713;BME280;51140;45.340;5.980;2023-06-04T03:19:45;98203.59;;;14.72;84.88
64713;BME280;51140;45.340;5.980;2023-06-04T03:22:10;98201.91;;;14.76;86.29
64713;BME280;51140;45.340;5.980;2023-06-04T03:24:38;98199.47;;;14.80;85.40
64713;BME280;51140;45.340;5.980;2023-06-04T03:27:04;98194.53;;;14.50;85.39
64713;BME280;51140;45.340;5.980;2023-06-04T03:29:31;98187.03;;;14.09;86.43
64713;BME280;51140;45.340;5.980;2023-06-04T03:31:57;98191.66;;;14.46;87.12
64713;BME280;51140;45.340;5.980;2023-06-04T03:34:23;98193.19;;;14.71;85.63
64713;BME280;51140;45.340;5.980;2023-06-04T03:36:52;98188.34;;;14.30;86.22
64713;BME280;51140;45.340;5.980;2023-06-04T03:39:17;98185.66;;;14.36;86.86
64713;BME280;51140;45.340;5.980;2023-06-04T03:41:43;98190.72;;;14.56;86.46
64713;BME280;51140;45.340;5.980;2023-06-04T03:44:08;98184.06;;;14.35;86.63
64713;BME280;51140;45.340;5.980;2023-06-04T03:46:34;98178.88;;;14.62;86.84
64713;BME280;51140;45.340;5.980;2023-06-04T03:49:00;98190.72;;;14.56;85.93
64713;BME280;51140;45.340;5.980;2023-06-04T03:51:26;98187.75;;;14.15;86.58
64713;BME280;51140;45.340;5.980;2023-06-04T03:53:51;98188.50;;;14.20;86.78
64713;BME280;51140;45.340;5.980;2023-06-04T03:56:17;98182.63;;;14.18;86.59
64713;BME280;51140;45.340;5.980;2023-06-04T03:58:42;98183.63;;;14.04;86.51
64713;BME280;51140;45.340;5.980;2023-06-04T04:01:08;98184.31;;;14.38;87.82
64713;BME280;51140;45.340;5.980;2023-06-04T04:03:36;98196.47;;;14.44;86.65
64713;BME280;51140;45.340;5.980;2023-06-04T04:06:01;98193.97;;;14.53;86.37
64713;BME280;51140;45.340;5.980;2023-06-04T04:08:27;98191.59;;;14.70;85.83
64713;BME280;51140;45.340;5.980;2023-06-04T04:10:57;98193.78;;;14.25;86.18
64713;BME280;51140;45.340;5.980;2023-06-04T04:13:22;98195.22;;;13.94;87.42
64713;BME280;51140;45.340;5.980;2023-06-04T04:15:48;98190.69;;;13.95;87.31
64713;BME280;51140;45.340;5.980;2023-06-04T04:18:17;98194.97;;;13.91;88.17
64713;BME280;51140;45.340;5.980;2023-06-04T04:20:45;98184.97;;;14.25;88.26
64713;BME280;51140;45.340;5.980;2023-06-04T04:23:11;98190.44;;;14.15;87.25
64713;BME280;51140;45.340;5.980;2023-06-04T04:25:36;98185.44;;;14.32;86.92
64713;BME280;51140;45.340;5.980;2023-06-04T04:28:03;98190.66;;;14.61;86.87
64713;BME280;51140;45.340;5.980;2023-06-04T04:30:33;98192.13;;;14.72;85.90
64713;BME280;51140;45.340;5.980;2023-06-04T04:33:03;98194.41;;;14.97;86.05
64713;BME280;51140;45.340;5.980;2023-06-04T04:35:30;98188.28;;;14.78;85.44
64713;BME280;51140;45.340;5.980;2023-06-04T04:38:00;98190.56;;;15.03;85.83
64713;BME280;51140;45.340;5.980;2023-06-04T04:40:29;98183.88;;;15.19;84.95
64713;BME280;51140;45.340;5.980;2023-06-04T04:42:55;98191.06;;;15.37;84.71
64713;BME280;51140;45.340;5.980;2023-06-04T04:45:21;98191.66;;;15.34;83.88
64713;BME280;51140;45.340;5.980;2023-06-04T04:47:46;98189.09;;;15.43;84.63
64713;BME280;51140;45.340;5.980;2023-06-04T04:50:12;98191.31;;;15.22;84.71
64713;BME280;51140;45.340;5.980;2023-06-04T04:52:37;98199.56;;;15.26;84.50
64713;BME280;51140;45.340;5.980;2023-06-04T04:55:03;98200.19;;;15.36;84.38
64713;BME280;51140;45.340;5.980;2023-06-04T04:57:29;98198.00;;;15.38;84.28
64713;BME280;51140;45.340;5.980;2023-06-04T04:59:54;98204.28;;;15.48;84.45
64713;BME280;51140;45.340;5.980;2023-06-04T05:02:20;98203.31;;;15.25;84.94
64713;BME280;51140;45.340;5.980;2023-06-04T05:04:45;98198.44;;;15.27;85.01
64713;BME280;51140;45.340;5.980;2023-06-04T05:07:10;98197.63;;;15.13;85.29
64713;BME280;51140;45.340;5.980;2023-06-04T05:09:36;98204.09;;;15.25;84.24
64713;BME280;51140;45.340;5.980;2023-06-04T05:12:01;98201.19;;;15.40;84.63
64713;BME280;51140;45.340;5.980;2023-06-04T05:14:27;98198.41;;;15.45;83.96
64713;BME280;51140;45.340;5.980;2023-06-04T05:16:54;98192.13;;;15.04;85.57
64713;BME280;51140;45.340;5.980;2023-06-04T05:19:22;98201.56;;;15.34;85.55
64713;BME280;51140;45.340;5.980;2023-06-04T05:21:48;98192.47;;;15.35;85.42
64713;BME280;51140;45.340;5.980;2023-06-04T05:24:14;98195.53;;;15.61;84.56
64713;BME280;51140;45.340;5.980;2023-06-04T05:26:40;98200.81;;;15.47;84.00
64713;BME280;51140;45.340;5.980;2023-06-04T05:29:05;98201.16;;;15.59;83.48
64713;BME280;51140;45.340;5.980;2023-06-04T05:31:31;98199.88;;;15.70;82.16
64713;BME280;51140;45.340;5.980;2023-06-04T05:34:00;98204.59;;;15.27;84.17
64713;BME280;51140;45.340;5.980;2023-06-04T05:36:27;98202.16;;;15.44;84.29
64713;BME280;51140;45.340;5.980;2023-06-04T05:38:52;98206.94;;;15.66;82.80
64713;BME280;51140;45.340;5.980;2023-06-04T05:41:25;98198.41;;;15.91;82.76
64713;BME280;51140;45.340;5.980;2023-06-04T05:43:51;98194.56;;;16.11;82.75
64713;BME280;51140;45.340;5.980;2023-06-04T05:46:17;98197.63;;;16.04;83.44
64713;BME280;51140;45.340;5.980;2023-06-04T05:48:42;98189.59;;;16.04;83.80
64713;BME280;51140;45.340;5.980;2023-06-04T05:51:07;98190.66;;;16.31;82.32
64713;BME280;51140;45.340;5.980;2023-06-04T05:53:33;98195.91;;;16.49;82.18
64713;BME280;51140;45.340;5.980;2023-06-04T05:55:58;98200.06;;;16.55;81.28
64713;BME280;51140;45.340;5.980;2023-06-04T05:58:24;98199.66;;;16.62;81.30
64713;BME280;51140;45.340;5.980;2023-06-04T06:00:50;98198.78;;;16.39;81.50
64713;BME280;51140;45.340;5.980;2023-06-04T06:03:16;98201.56;;;16.34;82.13
64713;BME280;51140;45.340;5.980;2023-06-04T06:05:42;98197.72;;;16.40;82.69
64713;BME280;51140;45.340;5.980;2023-06-04T06:08:07;98203.16;;;16.63;82.15
64713;BME280;51140;45.340;5.980;2023-06-04T06:10:33;98213.00;;;16.26;82.79
64713;BME280;51140;45.340;5.980;2023-06-04T06:26:08;98205.09;;;17.06;80.50
64713;BME280;51140;45.340;5.980;2023-06-04T06:28:33;98215.63;;;17.03;81.65
64713;BME280;51140;45.340;5.980;2023-06-04T06:31:01;98208.94;;;17.14;79.89
64713;BME280;51140;45.340;5.980;2023-06-04T06:33:26;98214.44;;;17.31;80.30
64713;BME280;51140;45.340;5.980;2023-06-04T06:35:52;98220.88;;;17.30;79.56
64713;BME280;51140;45.340;5.980;2023-06-04T06:38:17;98223.22;;;17.23;79.60
64713;BME280;51140;45.340;5.980;2023-06-04T06:40:43;98233.28;;;17.17;79.78
64713;BME280;51140;45.340;5.980;2023-06-04T06:43:08;98227.28;;;17.21;79.83
64713;BME280;51140;45.340;5.980;2023-06-04T06:45:35;98214.72;;;17.30;80.12
64713;BME280;51140;45.340;5.980;2023-06-04T06:48:01;98221.25;;;17.37;79.89
64713;BME280;51140;45.340;5.980;2023-06-04T06:50:26;98224.00;;;17.24;80.85
64713;BME280;51140;45.340;5.980;2023-06-04T06:52:51;98231.34;;;17.18;80.94
64713;BME280;51140;45.340;5.980;2023-06-04T06:55:17;98232.06;;;16.88;81.95
64713;BME280;51140;45.340;5.980;2023-06-04T06:57:43;98234.53;;;16.98;82.59
64713;BME280;51140;45.340;5.980;2023-06-04T07:00:09;98230.47;;;16.87;82.75
64713;BME280;51140;45.340;5.980;2023-06-04T07:02:34;98228.59;;;17.09;81.70
64713;BME280;51140;45.340;5.980;2023-06-04T07:05:00;98234.59;;;17.29;81.02
64713;BME280;51140;45.340;5.980;2023-06-04T07:07:25;98222.09;;;17.24;81.36
64713;BME280;51140;45.340;5.980;2023-06-04T07:09:51;98223.56;;;17.30;78.91
64713;BME280;51140;45.340;5.980;2023-06-04T07:12:17;98210.53;;;17.15;78.14
64713;BME280;51140;45.340;5.980;2023-06-04T07:14:42;98224.28;;;17.22;79.67
64713;BME280;51140;45.340;5.980;2023-06-04T07:17:07;98218.56;;;17.59;78.90
64713;BME280;51140;45.340;5.980;2023-06-04T07:19:33;98220.31;;;17.64;79.57
64713;BME280;51140;45.340;5.980;2023-06-04T07:21:58;98218.16;;;17.66;80.27
64713;BME280;51140;45.340;5.980;2023-06-04T07:24:24;98220.47;;;17.59;79.38
64713;BME280;51140;45.340;5.980;2023-06-04T07:26:49;98221.06;;;17.56;78.98
64713;BME280;51140;45.340;5.980;2023-06-04T07:29:15;98220.94;;;17.61;78.88
64713;BME280;51140;45.340;5.980;2023-06-04T07:31:41;98217.41;;;17.52;80.49
64713;BME280;51140;45.340;5.980;2023-06-04T07:34:06;98215.00;;;17.72;79.44
64713;BME280;51140;45.340;5.980;2023-06-04T07:36:32;98209.91;;;17.62;80.55
64713;BME280;51140;45.340;5.980;2023-06-04T07:38:58;98219.19;;;17.56;79.83
64713;BME280;51140;45.340;5.980;2023-06-04T07:41:24;98217.97;;;17.62;80.91
64713;BME280;51140;45.340;5.980;2023-06-04T07:43:51;98211.16;;;17.96;78.94
64713;BME280;51140;45.340;5.980;2023-06-04T07:46:16;98210.63;;;18.24;77.25
64713;BME280;51140;45.340;5.980;2023-06-04T07:48:44;98196.44;;;18.41;76.27
64713;BME280;51140;45.340;5.980;2023-06-04T07:51:10;98197.75;;;18.52;76.31
64713;BME280;51140;45.340;5.980;2023-06-04T07:53:37;98202.84;;;18.62;77.38
64713;BME280;51140;45.340;5.980;2023-06-04T07:56:03;98194.31;;;18.69;76.47
64713;BME280;51140;45.340;5.980;2023-06-04T07:58:29;98195.59;;;18.80;76.20
64713;BME280;51140;45.340;5.980;2023-06-04T08:00:54;98195.41;;;18.68;75.06
64713;BME280;51140;45.340;5.980;2023-06-04T08:03:20;98196.69;;;18.70;75.80
64713;BME280;51140;45.340;5.980;2023-06-04T08:05:46;98204.59;;;18.75;73.77
64713;BME280;51140;45.340;5.980;2023-06-04T08:08:11;98204.28;;;19.20;73.84
64713;BME280;51140;45.340;5.980;2023-06-04T08:10:39;98198.91;;;19.11;73.57
64713;BME280;51140;45.340;5.980;2023-06-04T08:13:04;98193.03;;;18.66;74.51
64713;BME280;51140;45.340;5.980;2023-06-04T08:15:30;98188.44;;;18.67;74.92
64713;BME280;51140;45.340;5.980;2023-06-04T08:17:55;98183.69;;;19.07;73.86
64713;BME280;51140;45.340;5.980;2023-06-04T08:20:21;98187.03;;;18.95;75.08
64713;BME280;51140;45.340;5.980;2023-06-04T08:22:47;98187.19;;;18.99;75.86
64713;BME280;51140;45.340;5.980;2023-06-04T08:25:12;98192.25;;;19.26;73.27
64713;BME280;51140;45.340;5.980;2023-06-04T08:27:39;98191.59;;;19.46;71.42
64713;BME280;51140;45.340;5.980;2023-06-04T08:30:05;98192.88;;;19.14;71.62
64713;BME280;51140;45.340;5.980;2023-06-04T08:32:31;98190.19;;;19.23;68.05
64713;BME280;51140;45.340;5.980;2023-06-04T08:34:56;98197.00;;;19.46;72.12
64713;BME280;51140;45.340;5.980;2023-06-04T08:37:21;98191.38;;;19.68;70.31
64713;BME280;51140;45.340;5.980;2023-06-04T08:39:49;98194.16;;;19.25;71.56
64713;BME280;51140;45.340;5.980;2023-06-04T08:42:38;98191.78;;;19.07;73.97
64713;BME280;51140;45.340;5.980;2023-06-04T08:45:10;98186.84;;;19.34;75.16
64713;BME280;51140;45.340;5.980;2023-06-04T08:47:37;98189.56;;;19.43;71.98
64713;BME280;51140;45.340;5.980;2023-06-04T08:50:05;98190.59;;;19.68;72.02
64713;BME280;51140;45.340;5.980;2023-06-04T08:52:34;98196.38;;;19.87;75.22
64713;BME280;51140;45.340;5.980;2023-06-04T08:55:00;98199.53;;;19.97;70.45
64713;BME280;51140;45.340;5.980;2023-06-04T08:57:26;98189.69;;;19.93;75.10
64713;BME280;51140;45.340;5.980;2023-06-04T08:59:52;98188.50;;;19.73;65.76
64713;BME280;51140;45.340;5.980;2023-06-04T09:02:17;98186.59;;;19.82;69.39
64713;BME280;51140;45.340;5.980;2023-06-04T09:04:43;98189.59;;;20.19;70.70
64713;BME280;51140;45.340;5.980;2023-06-04T09:07:13;98186.28;;;20.13;73.65
64713;BME280;51140;45.340;5.980;2023-06-04T09:09:40;98188.59;;;20.32;72.13
64713;BME280;51140;45.340;5.980;2023-06-04T09:12:16;98185.28;;;20.76;65.67
64713;BME280;51140;45.340;5.980;2023-06-04T09:14:44;98177.69;;;21.32;65.78
64713;BME280;51140;45.340;5.980;2023-06-04T09:17:10;98172.41;;;22.65;62.57
64713;BME280;51140;45.340;5.980;2023-06-04T09:19:35;98163.75;;;21.99;61.87
64713;BME280;51140;45.340;5.980;2023-06-04T09:22:00;98170.63;;;20.65;63.55
64713;BME280;51140;45.340;5.980;2023-06-04T09:24:45;98173.41;;;20.19;65.96
64713;BME280;51140;45.340;5.980;2023-06-04T09:27:19;98172.00;;;20.13;70.10
64713;BME280;51140;45.340;5.980;2023-06-04T09:29:56;98167.66;;;19.99;70.15
64713;BME280;51140;45.340;5.980;2023-06-04T09:32:26;98157.63;;;20.38;67.87
64713;BME280;51140;45.340;5.980;2023-06-04T09:37:43;98154.03;;;20.75;64.63
64713;BME280;51140;45.340;5.980;2023-06-04T09:40:16;98154.38;;;21.27;66.65
64713;BME280;51140;45.340;5.980;2023-06-04T09:42:46;98154.09;;;21.53;67.20
64713;BME280;51140;45.340;5.980;2023-06-04T09:45:26;98159.84;;;21.51;71.65
64713;BME280;51140;45.340;5.980;2023-06-04T09:47:52;98153.56;;;21.27;64.02
64713;BME280;51140;45.340;5.980;2023-06-04T09:50:25;98157.81;;;20.95;66.97
64713;BME280;51140;45.340;5.980;2023-06-04T09:52:51;98146.25;;;20.32;67.35
64713;BME280;51140;45.340;5.980;2023-06-04T09:55:18;98155.25;;;19.69;71.55
64713;BME280;51140;45.340;5.980;2023-06-04T09:57:49;98162.78;;;19.29;72.41
64713;BME280;51140;45.340;5.980;2023-06-04T10:00:19;98160.13;;;18.86;74.40
64713;BME280;51140;45.340;5.980;2023-06-04T10:02:46;98154.13;;;18.81;73.47
64713;BME280;51140;45.340;5.980;2023-06-04T10:05:13;98158.56;;;18.68;73.59
64713;BME280;51140;45.340;5.980;2023-06-04T10:07:41;98155.25;;;18.80;75.29
64713;BME280;51140;45.340;5.980;2023-06-04T10:10:11;98151.44;;;18.64;76.24
64713;BME280;51140;45.340;5.980;2023-06-04T10:12:37;98154.91;;;18.64;76.19
64713;BME280;51140;45.340;5.980;2023-06-04T10:15:05;98157.13;;;18.62;76.73
64713;BME280;51140;45.340;5.980;2023-06-04T10:17:35;98148.44;;;18.74;77.66
64713;BME280;51140;45.340;5.980;2023-06-04T10:20:01;98149.88;;;18.54;78.40
64713;BME280;51140;45.340;5.980;2023-06-04T10:22:31;98145.75;;;18.57;79.58
64713;BME280;51140;45.340;5.980;2023-06-04T10:24:58;98139.75;;;18.60;79.44
64713;BME280;51140;45.340;5.980;2023-06-04T10:27:24;98135.63;;;18.79;78.55
64713;BME280;51140;45.340;5.980;2023-06-04T10:29:50;98130.88;;;18.76;76.66
64713;BME280;51140;45.340;5.980;2023-06-04T10:32:16;98135.47;;;18.59;76.56
64713;BME280;51140;45.340;5.980;2023-06-04T10:34:42;98134.66;;;18.67;77.18
64713;BME280;51140;45.340;5.980;2023-06-04T10:37:21;98132.31;;;18.65;77.25
64713;BME280;51140;45.340;5.980;2023-06-04T10:39:57;98123.91;;;18.84;77.64
64713;BME280;51140;45.340;5.980;2023-06-04T10:42:24;98121.97;;;19.19;74.95
64713;BME280;51140;45.340;5.980;2023-06-04T10:44:54;98115.31;;;19.16;75.68
64713;BME280;51140;45.340;5.980;2023-06-04T10:47:24;98107.41;;;19.20;74.03
64713;BME280;51140;45.340;5.980;2023-06-04T10:49:51;98115.13;;;19.30;73.69
64713;BME280;51140;45.340;5.980;2023-06-04T10:52:17;98108.63;;;19.31;77.03
64713;BME280;51140;45.340;5.980;2023-06-04T10:54:46;98105.59;;;19.32;74.71
64713;BME280;51140;45.340;5.980;2023-06-04T10:57:17;98105.16;;;19.39;73.53
64713;BME280;51140;45.340;5.980;2023-06-04T10:59:56;98103.72;;;19.41;76.58
64713;BME280;51140;45.340;5.980;2023-06-04T11:02:21;98107.84;;;19.39;77.68
64713;BME280;51140;45.340;5.980;2023-06-04T11:04:47;98105.28;;;19.51;78.69
64713;BME280;51140;45.340;5.980;2023-06-04T11:07:12;98095.47;;;19.38;79.56
64713;BME280;51140;45.340;5.980;2023-06-04T11:09:48;98095.78;;;19.36;77.92
64713;BME280;51140;45.340;5.980;2023-06-04T11:12:14;98090.25;;;19.41;78.13
64713;BME280;51140;45.340;5.980;2023-06-04T11:14:40;98088.38;;;19.33;78.45
64713;BME280;51140;45.340;5.980;2023-06-04T11:17:10;98078.72;;;19.24;79.16
64713;BME280;51140;45.340;5.980;2023-06-04T11:19:37;98092.03;;;19.29;79.52
64713;BME280;51140;45.340;5.980;2023-06-04T11:22:04;98085.06;;;19.28;79.71
64713;BME280;51140;45.340;5.980;2023-06-04T11:24:33;98086.22;;;19.10;80.27
64713;BME280;51140;45.340;5.980;2023-06-04T11:27:01;98082.91;;;18.96;81.52
64713;BME280;51140;45.340;5.980;2023-06-04T11:29:28;98087.41;;;18.74;82.08
64713;BME280;51140;45.340;5.980;2023-06-04T11:31:54;98087.06;;;18.67;82.84
64713;BME280;51140;45.340;5.980;2023-06-04T11:34:27;98092.59;;;18.88;82.44
64713;BME280;51140;45.340;5.980;2023-06-04T11:36:53;98081.63;;;19.02;81.93
64713;BME280;51140;45.340;5.980;2023-06-04T11:39:19;98084.34;;;18.84;81.84
64713;BME280;51140;45.340;5.980;2023-06-04T11:41:45;98073.44;;;18.90;80.58
64713;BME280;51140;45.340;5.980;2023-06-04T11:44:12;98074.66;;;19.01;79.62
64713;BME280;51140;45.340;5.980;2023-06-04T11:46:41;98078.78;;;18.98;80.06
64713;BME280;51140;45.340;5.980;2023-06-04T11:49:11;98079.91;;;18.97;77.69
64713;BME280;51140;45.340;5.980;2023-06-04T11:51:38;98077.81;;;19.20;80.06
64713;BME280;51140;45.340;5.980;2023-06-04T11:54:03;98071.09;;;19.43;80.69
64713;BME280;51140;45.340;5.980;2023-06-04T11:56:29;98059.94;;;19.91;78.87
64713;BME280;51140;45.340;5.980;2023-06-04T11:58:55;98066.03;;;20.29;78.12
64713;BME280;51140;45.340;5.980;2023-06-04T12:01:20;98057.19;;;20.62;69.13
64713;BME280;51140;45.340;5.980;2023-06-04T12:03:46;98057.47;;;20.81;72.09
64713;BME280;51140;45.340;5.980;2023-06-04T12:06:13;98063.06;;;20.96;81.48
64713;BME280;51140;45.340;5.980;2023-06-04T12:08:53;98050.69;;;21.40;68.91
64713;BME280;51140;45.340;5.980;2023-06-04T12:13:55;98039.84;;;22.01;71.91
64713;BME280;51140;45.340;5.980;2023-06-04T12:16:21;98041.03;;;22.28;70.35
64713;BME280;51140;45.340;5.980;2023-06-04T12:18:47;98033.19;;;22.22;63.36
64713;BME280;51140;45.340;5.980;2023-06-04T12:21:24;98044.88;;;22.66;63.41
64713;BME280;51140;45.340;5.980;2023-06-04T12:24:13;98020.50;;;22.66;63.62
64713;BME280;51140;45.340;5.980;2023-06-04T12:26:40;98020.56;;;22.82;64.99
64713;BME280;51140;45.340;5.980;2023-06-04T12:29:14;98020.31;;;22.87;63.38
64713;BME280;51140;45.340;5.980;2023-06-04T12:31:44;97994.88;;;22.92;64.98
64713;BME280;51140;45.340;5.980;2023-06-04T12:34:11;98022.41;;;22.94;59.31
64713;BME280;51140;45.340;5.980;2023-06-04T12:36:37;98022.09;;;23.11;57.14
64713;BME280;51140;45.340;5.980;2023-06-04T12:39:04;98011.78;;;23.16;62.32
64713;BME280;51140;45.340;5.980;2023-06-04T12:41:31;98005.97;;;23.46;66.88
64713;BME280;51140;45.340;5.980;2023-06-04T12:43:58;98000.34;;;23.54;62.09
64713;BME280;51140;45.340;5.980;2023-06-04T12:46:24;98066.78;;;23.20;53.03
64713;BME280;51140;45.340;5.980;2023-06-04T12:48:51;97997.00;;;23.29;64.43
64713;BME280;51140;45.340;5.980;2023-06-04T12:51:16;97972.13;;;23.40;58.07
64713;BME280;51140;45.340;5.980;2023-06-04T12:53:42;98041.50;;;23.44;53.56
64713;BME280;51140;45.340;5.980;2023-06-04T12:56:08;98010.63;;;23.33;53.78
64713;BME280;51140;45.340;5.980;2023-06-04T12:58:33;97970.09;;;23.52;57.79
64713;BME280;51140;45.340;5.980;2023-06-04T13:00:59;97993.78;;;23.90;60.89
64713;BME280;51140;45.340;5.980;2023-06-04T13:03:25;97972.69;;;23.99;64.76
64713;BME280;51140;45.340;5.980;2023-06-04T13:05:51;98004.34;;;23.95;56.87
64713;BME280;51140;45.340;5.980;2023-06-04T13:08:19;97970.81;;;24.03;61.57
64713;BME280;51140;45.340;5.980;2023-06-04T13:10:45;98062.59;;;24.36;52.51
64713;BME280;51140;45.340;5.980;2023-06-04T13:13:11;98051.66;;;24.32;51.73
64713;BME280;51140;45.340;5.980;2023-06-04T13:15:36;98072.13;;;24.45;50.84
64713;BME280;51140;45.340;5.980;2023-06-04T13:18:02;97919.50;;;24.52;59.94
64713;BME280;51140;45.340;5.980;2023-06-04T13:20:28;97979.13;;;24.68;61.19
64713;BME280;51140;45.340;5.980;2023-06-04T13:22:53;98009.81;;;24.72;54.15
64713;BME280;51140;45.340;5.980;2023-06-04T13:25:19;98015.94;;;24.69;54.71