sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76653;BME280;65563;45.970;12.680;2023-02-15T00:00:00;102775.84;;;3.62;66.90
76653;BME280;65563;45.970;12.680;2023-02-15T00:01:06;102776.66;;;3.63;67.15
76653;BME280;65563;45.970;12.680;2023-02-15T00:02:07;102772.38;;;3.62;67.15
76653;BME280;65563;45.970;12.680;2023-02-15T00:03:07;102773.69;;;3.69;66.91
76653;BME280;65563;45.970;12.680;2023-02-15T00:04:07;102768.31;;;3.56;67.73
76653;BME280;65563;45.970;12.680;2023-02-15T00:05:08;102772.63;;;3.57;67.49
76653;BME280;65563;45.970;12.680;2023-02-15T00:06:08;102766.22;;;3.61;67.56
76653;BME280;65563;45.970;12.680;2023-02-15T00:07:08;102767.00;;;3.63;67.38
76653;BME280;65563;45.970;12.680;2023-02-15T00:08:08;102764.84;;;3.55;67.87
76653;BME280;65563;45.970;12.680;2023-02-15T00:09:09;102768.00;;;3.46;67.88
76653;BME280;65563;45.970;12.680;2023-02-15T00:10:09;102767.06;;;3.47;68.09
76653;BME280;65563;45.970;12.680;2023-02-15T00:11:14;102764.84;;;3.55;68.28
76653;BME280;65563;45.970;12.680;2023-02-15T00:12:15;102757.31;;;3.49;68.17
76653;BME280;65563;45.970;12.680;2023-02-15T00:13:15;102760.91;;;3.48;68.08
76653;BME280;65563;45.970;12.680;2023-02-15T00:14:17;102762.22;;;3.41;68.19
76653;BME280;65563;45.970;12.680;2023-02-15T00:15:17;102761.06;;;3.45;68.29
76653;BME280;65563;45.970;12.680;2023-02-15T00:16:18;102761.31;;;3.26;68.92
76653;BME280;65563;45.970;12.680;2023-02-15T00:17:18;102769.66;;;3.19;69.01
76653;BME280;65563;45.970;12.680;2023-02-15T00:18:18;102765.84;;;3.24;69.17
76653;BME280;65563;45.970;12.680;2023-02-15T00:19:18;102759.41;;;3.44;68.32
76653;BME280;65563;45.970;12.680;2023-02-15T00:20:19;102766.03;;;3.50;68.20
76653;BME280;65563;45.970;12.680;2023-02-15T00:21:19;102757.97;;;3.53;68.66
76653;BME280;65563;45.970;12.680;2023-02-15T00:22:19;102757.41;;;3.33;68.68
76653;BME280;65563;45.970;12.680;2023-02-15T00:23:19;102760.50;;;3.40;68.70
76653;BME280;65563;45.970;12.680;2023-02-15T00:24:20;102758.75;;;3.41;68.65
76653;BME280;65563;45.970;12.680;2023-02-15T00:25:20;102758.53;;;3.44;68.32
76653;BME280;65563;45.970;12.680;2023-02-15T00:26:20;102759.47;;;3.43;68.31
76653;BME280;65563;45.970;12.680;2023-02-15T00:27:20;102757.31;;;3.49;67.90
76653;BME280;65563;45.970;12.680;2023-02-15T00:28:20;102756.53;;;3.33;68.29
76653;BME280;65563;45.970;12.680;2023-02-15T00:29:21;102759.75;;;3.38;68.30
76653;BME280;65563;45.970;12.680;2023-02-15T00:30:21;102755.06;;;3.43;67.67
76653;BME280;65563;45.970;12.680;2023-02-15T00:31:21;102755.81;;;3.31;68.42
76653;BME280;65563;45.970;12.680;2023-02-15T00:32:21;102752.03;;;3.21;68.78
76653;BME280;65563;45.970;12.680;2023-02-15T00:33:21;102754.75;;;3.19;68.50
76653;BME280;65563;45.970;12.680;2023-02-15T00:34:24;102748.13;;;3.28;68.37
76653;BME280;65563;45.970;12.680;2023-02-15T00:35:25;102750.66;;;3.44;68.15
76653;BME280;65563;45.970;12.680;2023-02-15T00:36:25;102746.16;;;3.46;67.62
76653;BME280;65563;45.970;12.680;2023-02-15T00:37:25;102754.03;;;3.46;68.34
76653;BME280;65563;45.970;12.680;2023-02-15T00:38:28;102749.06;;;3.41;67.72
76653;BME280;65563;45.970;12.680;2023-02-15T00:39:29;102746.28;;;3.44;68.07
76653;BME280;65563;45.970;12.680;2023-02-15T00:40:29;102755.53;;;3.50;67.55
76653;BME280;65563;45.970;12.680;2023-02-15T00:41:29;102753.38;;;3.42;67.71
76653;BME280;65563;45.970;12.680;2023-02-15T00:42:29;102743.03;;;3.25;68.64
76653;BME280;65563;45.970;12.680;2023-02-15T00:43:30;102748.13;;;3.28;67.90
76653;BME280;65563;45.970;12.680;2023-02-15T00:44:30;102753.03;;;3.04;68.80
76653;BME280;65563;45.970;12.680;2023-02-15T00:45:30;102755.00;;;3.00;69.23
76653;BME280;65563;45.970;12.680;2023-02-15T00:46:31;102752.72;;;2.94;69.92
76653;BME280;65563;45.970;12.680;2023-02-15T00:47:31;102754.16;;;3.00;69.85
76653;BME280;65563;45.970;12.680;2023-02-15T00:48:32;102753.53;;;3.10;69.74
76653;BME280;65563;45.970;12.680;2023-02-15T00:49:32;102752.25;;;3.02;69.45
76653;BME280;65563;45.970;12.680;2023-02-15T00:50:32;102752.19;;;3.03;69.89
76653;BME280;65563;45.970;12.680;2023-02-15T00:51:32;102758.91;;;3.23;68.74
76653;BME280;65563;45.970;12.680;2023-02-15T00:52:33;102750.38;;;3.34;69.20
76653;BME280;65563;45.970;12.680;2023-02-15T00:53:33;102749.63;;;3.32;68.84
76653;BME280;65563;45.970;12.680;2023-02-15T00:54:33;102745.78;;;3.23;68.87
76653;BME280;65563;45.970;12.680;2023-02-15T00:55:33;102749.63;;;3.32;68.75
76653;BME280;65563;45.970;12.680;2023-02-15T00:56:33;102753.38;;;3.28;68.34
76653;BME280;65563;45.970;12.680;2023-02-15T00:57:33;102754.69;;;3.35;68.62
76653;BME280;65563;45.970;12.680;2023-02-15T00:58:33;102753.09;;;3.32;67.97
76653;BME280;65563;45.970;12.680;2023-02-15T00:59:34;102758.78;;;3.25;68.68
76653;BME280;65563;45.970;12.680;2023-02-15T01:00:34;102756.44;;;3.20;68.69
76653;BME280;65563;45.970;12.680;2023-02-15T01:01:34;102759.31;;;3.16;68.76
76653;BME280;65563;45.970;12.680;2023-02-15T01:02:35;102753.16;;;3.17;68.90
76653;BME280;65563;45.970;12.680;2023-02-15T01:03:35;102756.63;;;3.17;69.54
76653;BME280;65563;45.970;12.680;2023-02-15T01:04:35;102753.06;;;3.18;68.84
76653;BME280;65563;45.970;12.680;2023-02-15T01:05:35;102745.94;;;3.20;69.04
76653;BME280;65563;45.970;12.680;2023-02-15T01:06:35;102744.53;;;3.29;69.01
76653;BME280;65563;45.970;12.680;2023-02-15T01:07:35;102748.28;;;3.25;68.42
76653;BME280;65563;45.970;12.680;2023-02-15T01:08:36;102750.47;;;3.32;68.80
76653;BME280;65563;45.970;12.680;2023-02-15T01:09:36;102745.69;;;3.39;68.11
76653;BME280;65563;45.970;12.680;2023-02-15T01:10:36;102745.31;;;3.31;68.69
76653;BME280;65563;45.970;12.680;2023-02-15T01:11:36;102744.72;;;3.26;68.69
76653;BME280;65563;45.970;12.680;2023-02-15T01:12:36;102742.88;;;3.28;68.90
76653;BME280;65563;45.970;12.680;2023-02-15T01:13:36;102737.50;;;3.15;69.30
76653;BME280;65563;45.970;12.680;2023-02-15T01:14:37;102736.66;;;3.15;69.10
76653;BME280;65563;45.970;12.680;2023-02-15T01:15:37;102739.09;;;3.18;68.92
76653;BME280;65563;45.970;12.680;2023-02-15T01:16:37;102736.81;;;3.11;68.99
76653;BME280;65563;45.970;12.680;2023-02-15T01:17:37;102732.13;;;3.02;69.43
76653;BME280;65563;45.970;12.680;2023-02-15T01:18:37;102733.47;;;3.09;69.06
76653;BME280;65563;45.970;12.680;2023-02-15T01:19:38;102736.72;;;2.99;69.66
76653;BME280;65563;45.970;12.680;2023-02-15T01:20:38;102732.69;;;3.07;69.02
76653;BME280;65563;45.970;12.680;2023-02-15T01:21:39;102728.09;;;2.97;69.80
76653;BME280;65563;45.970;12.680;2023-02-15T01:22:39;102732.03;;;3.04;69.42
76653;BME280;65563;45.970;12.680;2023-02-15T01:23:40;102727.06;;;2.99;69.17
76653;BME280;65563;45.970;12.680;2023-02-15T01:24:40;102728.59;;;2.87;69.43
76653;BME280;65563;45.970;12.680;2023-02-15T01:25:40;102728.03;;;2.82;69.55
76653;BME280;65563;45.970;12.680;2023-02-15T01:26:40;102727.28;;;2.80;70.18
76653;BME280;65563;45.970;12.680;2023-02-15T01:27:41;102724.59;;;2.82;70.50
76653;BME280;65563;45.970;12.680;2023-02-15T01:28:41;102721.41;;;2.91;70.09
76653;BME280;65563;45.970;12.680;2023-02-15T01:29:41;102724.50;;;2.98;69.78
76653;BME280;65563;45.970;12.680;2023-02-15T01:30:41;102721.81;;;2.99;69.21
76653;BME280;65563;45.970;12.680;2023-02-15T01:31:41;102716.78;;;3.10;69.55
76653;BME280;65563;45.970;12.680;2023-02-15T01:32:42;102719.88;;;3.17;69.23
76653;BME280;65563;45.970;12.680;2023-02-15T01:33:42;102713.97;;;3.14;68.93
76653;BME280;65563;45.970;12.680;2023-02-15T01:34:42;102716.00;;;3.08;68.75
76653;BME280;65563;45.970;12.680;2023-02-15T01:35:43;102716.38;;;3.02;68.69
76653;BME280;65563;45.970;12.680;2023-02-15T01:36:44;102714.78;;;3.00;69.34
76653;BME280;65563;45.970;12.680;2023-02-15T01:37:44;102719.75;;;3.04;68.84
76653;BME280;65563;45.970;12.680;2023-02-15T01:38:44;102712.50;;;2.94;69.06
76653;BME280;65563;45.970;12.680;2023-02-15T01:39:44;102717.72;;;3.09;68.77
76653;BME280;65563;45.970;12.680;2023-02-15T01:40:45;102707.56;;;3.03;68.83
76653;BME280;65563;45.970;12.680;2023-02-15T01:41:45;102709.91;;;3.08;68.32
76653;BME280;65563;45.970;12.680;2023-02-15T01:42:45;102707.88;;;3.13;68.44
76653;BME280;65563;45.970;12.680;2023-02-15T01:43:46;102701.78;;;3.13;68.25
76653;BME280;65563;45.970;12.680;2023-02-15T01:45:47;102705.91;;;3.17;68.23
76653;BME280;65563;45.970;12.680;2023-02-15T01:46:50;102699.72;;;3.18;67.70
76653;BME280;65563;45.970;12.680;2023-02-15T01:48:05;102698.41;;;3.10;67.76
76653;BME280;65563;45.970;12.680;2023-02-15T01:49:10;102698.22;;;3.14;68.01
76653;BME280;65563;45.970;12.680;2023-02-15T01:50:22;102701.47;;;3.03;67.97
76653;BME280;65563;45.970;12.680;2023-02-15T01:51:25;102695.00;;;3.08;68.00
76653;BME280;65563;45.970;12.680;2023-02-15T01:52:26;102701.34;;;2.90;68.67
76653;BME280;65563;45.970;12.680;2023-02-15T01:53:31;102693.44;;;2.76;68.90
76653;BME280;65563;45.970;12.680;2023-02-15T01:54:34;102698.53;;;2.79;69.41
76653;BME280;65563;45.970;12.680;2023-02-15T01:55:38;102692.91;;;2.85;68.98
76653;BME280;65563;45.970;12.680;2023-02-15T01:56:39;102696.03;;;2.92;68.63
76653;BME280;65563;45.970;12.680;2023-02-15T01:57:40;102693.75;;;2.85;69.32
76653;BME280;65563;45.970;12.680;2023-02-15T01:58:41;102694.13;;;2.79;69.08
76653;BME280;65563;45.970;12.680;2023-02-15T01:59:43;102695.50;;;2.71;69.50
76653;BME280;65563;45.970;12.680;2023-02-15T02:00:45;102701.16;;;2.79;69.48
76653;BME280;65563;45.970;12.680;2023-02-15T02:01:45;102691.75;;;2.75;69.05
76653;BME280;65563;45.970;12.680;2023-02-15T02:02:46;102691.31;;;2.52;69.78
76653;BME280;65563;45.970;12.680;2023-02-15T02:04:52;102683.31;;;2.70;69.67
76653;BME280;65563;45.970;12.680;2023-02-15T02:05:52;102685.28;;;2.80;69.10
76653;BME280;65563;45.970;12.680;2023-02-15T02:06:52;102689.34;;;2.86;68.57
76653;BME280;65563;45.970;12.680;2023-02-15T02:07:54;102684.28;;;2.83;68.80
76653;BME280;65563;45.970;12.680;2023-02-15T02:08:56;102678.47;;;2.78;68.81
76653;BME280;65563;45.970;12.680;2023-02-15T02:09:56;102679.44;;;2.61;69.54
76653;BME280;65563;45.970;12.680;2023-02-15T02:10:56;102676.91;;;2.59;69.19
76653;BME280;65563;45.970;12.680;2023-02-15T02:11:56;102679.13;;;2.81;69.25
76653;BME280;65563;45.970;12.680;2023-02-15T02:13:00;102667.81;;;2.81;68.59
76653;BME280;65563;45.970;12.680;2023-02-15T02:14:01;102674.44;;;2.86;68.86
76653;BME280;65563;45.970;12.680;2023-02-15T02:15:01;102678.09;;;2.84;68.75
76653;BME280;65563;45.970;12.680;2023-02-15T02:16:14;102676.69;;;2.78;68.47
76653;BME280;65563;45.970;12.680;2023-02-15T02:18:33;102673.97;;;2.80;68.99
76653;BME280;65563;45.970;12.680;2023-02-15T02:25:23;102668.59;;;2.37;70.65
76653;BME280;65563;45.970;12.680;2023-02-15T02:27:55;102663.19;;;2.24;71.34
76653;BME280;65563;45.970;12.680;2023-02-15T02:30:29;102659.34;;;2.46;70.87
76653;BME280;65563;45.970;12.680;2023-02-15T02:31:39;102664.97;;;2.39;70.84
76653;BME280;65563;45.970;12.680;2023-02-15T02:34:05;102657.63;;;2.60;69.82
76653;BME280;65563;45.970;12.680;2023-02-15T02:35:16;102659.66;;;2.55;70.50
76653;BME280;65563;45.970;12.680;2023-02-15T02:36:31;102662.41;;;2.68;69.93
76653;BME280;65563;45.970;12.680;2023-02-15T02:40:16;102659.22;;;2.33;70.82
76653;BME280;65563;45.970;12.680;2023-02-15T02:43:40;102659.66;;;2.55;70.77
76653;BME280;65563;45.970;12.680;2023-02-15T02:44:51;102664.16;;;2.53;70.28
76653;BME280;65563;45.970;12.680;2023-02-15T02:45:58;102666.00;;;2.51;70.19
76653;BME280;65563;45.970;12.680;2023-02-15T02:48:12;102661.88;;;2.47;70.54
76653;BME280;65563;45.970;12.680;2023-02-15T02:49:13;102662.94;;;2.59;70.12
76653;BME280;65563;45.970;12.680;2023-02-15T02:50:18;102663.06;;;2.57;70.10
76653;BME280;65563;45.970;12.680;2023-02-15T02:51:21;102661.53;;;2.53;70.42
76653;BME280;65563;45.970;12.680;2023-02-15T02:53:33;102662.69;;;2.63;70.62
76653;BME280;65563;45.970;12.680;2023-02-15T02:54:34;102669.31;;;2.55;70.53
76653;BME280;65563;45.970;12.680;2023-02-15T02:56:42;102662.69;;;2.63;70.35
76653;BME280;65563;45.970;12.680;2023-02-15T02:57:54;102672.75;;;2.71;70.16
76653;BME280;65563;45.970;12.680;2023-02-15T02:59:03;102663.56;;;2.48;70.95
76653;BME280;65563;45.970;12.680;2023-02-15T03:00:05;102660.16;;;2.32;72.09
76653;BME280;65563;45.970;12.680;2023-02-15T03:01:09;102668.41;;;2.40;72.86
76653;BME280;65563;45.970;12.680;2023-02-15T03:02:20;102663.47;;;2.20;73.44
76653;BME280;65563;45.970;12.680;2023-02-15T03:04:26;102661.91;;;2.31;73.56
76653;BME280;65563;45.970;12.680;2023-02-15T03:05:30;102657.16;;;2.38;73.19
76653;BME280;65563;45.970;12.680;2023-02-15T03:07:37;102669.75;;;2.47;72.83
76653;BME280;65563;45.970;12.680;2023-02-15T03:08:42;102670.69;;;2.46;72.73
76653;BME280;65563;45.970;12.680;2023-02-15T03:09:45;102673.06;;;2.35;72.92
76653;BME280;65563;45.970;12.680;2023-02-15T03:10:48;102664.53;;;2.31;73.98
76653;BME280;65563;45.970;12.680;2023-02-15T03:11:51;102664.13;;;2.23;73.76
76653;BME280;65563;45.970;12.680;2023-02-15T03:12:51;102664.47;;;2.33;73.66
76653;BME280;65563;45.970;12.680;2023-02-15T03:13:52;102671.72;;;2.28;74.10
76653;BME280;65563;45.970;12.680;2023-02-15T03:14:53;102670.38;;;2.36;74.14
76653;BME280;65563;45.970;12.680;2023-02-15T03:15:55;102671.78;;;2.42;73.49
76653;BME280;65563;45.970;12.680;2023-02-15T03:16:56;102670.53;;;2.49;73.12
76653;BME280;65563;45.970;12.680;2023-02-15T03:17:57;102675.78;;;2.49;73.09
76653;BME280;65563;45.970;12.680;2023-02-15T03:19:08;102667.91;;;2.49;73.53
76653;BME280;65563;45.970;12.680;2023-02-15T03:20:20;102666.19;;;2.48;73.05
76653;BME280;65563;45.970;12.680;2023-02-15T03:21:23;102667.19;;;2.46;73.00
76653;BME280;65563;45.970;12.680;2023-02-15T03:22:27;102675.16;;;2.44;73.54
76653;BME280;65563;45.970;12.680;2023-02-15T03:23:28;102675.28;;;2.43;73.47
76653;BME280;65563;45.970;12.680;2023-02-15T03:24:32;102662.06;;;2.44;73.17
76653;BME280;65563;45.970;12.680;2023-02-15T03:25:34;102670.44;;;2.35;73.65
76653;BME280;65563;45.970;12.680;2023-02-15T03:26:34;102674.88;;;2.19;73.89
76653;BME280;65563;45.970;12.680;2023-02-15T03:27:37;102675.97;;;2.30;73.59
76653;BME280;65563;45.970;12.680;2023-02-15T03:28:41;102674.19;;;2.31;73.68
76653;BME280;65563;45.970;12.680;2023-02-15T03:29:44;102674.41;;;2.42;73.40
76653;BME280;65563;45.970;12.680;2023-02-15T03:30:46;102677.03;;;2.42;73.26
76653;BME280;65563;45.970;12.680;2023-02-15T03:31:50;102670.22;;;2.24;73.17
76653;BME280;65563;45.970;12.680;2023-02-15T03:32:50;102676.41;;;2.07;73.47
76653;BME280;65563;45.970;12.680;2023-02-15T03:33:55;102670.69;;;2.00;73.54
76653;BME280;65563;45.970;12.680;2023-02-15T03:34:57;102667.56;;;1.94;73.81
76653;BME280;65563;45.970;12.680;2023-02-15T03:37:35;102674.13;;;2.17;73.89
76653;BME280;65563;45.970;12.680;2023-02-15T03:38:42;102671.41;;;2.18;73.90
76653;BME280;65563;45.970;12.680;2023-02-15T03:40:44;102670.25;;;2.08;73.84
76653;BME280;65563;45.970;12.680;2023-02-15T03:41:48;102666.84;;;2.06;73.44
76653;BME280;65563;45.970;12.680;2023-02-15T03:42:51;102669.31;;;2.09;73.36
76653;BME280;65563;45.970;12.680;2023-02-15T03:44:07;102663.06;;;2.11;73.40
76653;BME280;65563;45.970;12.680;2023-02-15T03:45:13;102664.06;;;2.09;73.01
76653;BME280;65563;45.970;12.680;2023-02-15T03:46:28;102666.94;;;2.04;72.06
76653;BME280;65563;45.970;12.680;2023-02-15T03:47:30;102661.47;;;1.93;72.62
76653;BME280;65563;45.970;12.680;2023-02-15T03:48:33;102669.34;;;1.93;72.75
76653;BME280;65563;45.970;12.680;2023-02-15T03:49:39;102663.06;;;1.96;72.56
76653;BME280;65563;45.970;12.680;2023-02-15T03:50:41;102668.41;;;1.94;72.37
76653;BME280;65563;45.970;12.680;2023-02-15T03:51:42;102662.22;;;1.95;72.36
76653;BME280;65563;45.970;12.680;2023-02-15T03:52:43;102662.13;;;1.81;73.20
76653;BME280;65563;45.970;12.680;2023-02-15T03:53:44;102664.50;;;2.01;72.48
76653;BME280;65563;45.970;12.680;2023-02-15T03:54:45;102660.69;;;2.07;72.10
76653;BME280;65563;45.970;12.680;2023-02-15T03:55:46;102666.34;;;1.99;72.33
76653;BME280;65563;45.970;12.680;2023-02-15T03:56:48;102664.75;;;2.12;71.85
76653;BME280;65563;45.970;12.680;2023-02-15T03:57:48;102666.00;;;2.05;72.13
76653;BME280;65563;45.970;12.680;2023-02-15T03:58:48;102668.53;;;2.07;72.72
76653;BME280;65563;45.970;12.680;2023-02-15T03:59:48;102667.88;;;2.03;72.25
76653;BME280;65563;45.970;12.680;2023-02-15T04:00:52;102662.22;;;2.11;72.17
76653;BME280;65563;45.970;12.680;2023-02-15T04:01:59;102662.88;;;2.14;71.62
76653;BME280;65563;45.970;12.680;2023-02-15T04:03:12;102663.72;;;2.15;71.64
76653;BME280;65563;45.970;12.680;2023-02-15T04:04:18;102658.16;;;1.89;71.79
76653;BME280;65563;45.970;12.680;2023-02-15T04:05:19;102664.31;;;1.88;71.80
76653;BME280;65563;45.970;12.680;2023-02-15T04:06:19;102655.63;;;1.88;71.74
76653;BME280;65563;45.970;12.680;2023-02-15T04:07:19;102658.06;;;1.75;72.28
76653;BME280;65563;45.970;12.680;2023-02-15T04:08:20;102666.84;;;1.74;71.78
76653;BME280;65563;45.970;12.680;2023-02-15T04:09:20;102661.56;;;1.76;72.49
76653;BME280;65563;45.970;12.680;2023-02-15T04:10:20;102661.88;;;1.70;72.33
76653;BME280;65563;45.970;12.680;2023-02-15T04:11:20;102651.84;;;1.62;72.51
76653;BME280;65563;45.970;12.680;2023-02-15T04:12:20;102665.00;;;1.60;72.34
76653;BME280;65563;45.970;12.680;2023-02-15T04:13:21;102660.19;;;1.69;72.48
76653;BME280;65563;45.970;12.680;2023-02-15T04:14:22;102651.75;;;1.79;72.10
76653;BME280;65563;45.970;12.680;2023-02-15T04:15:22;102656.31;;;1.91;71.58
76653;BME280;65563;45.970;12.680;2023-02-15T04:16:24;102651.66;;;1.81;71.69
76653;BME280;65563;45.970;12.680;2023-02-15T04:17:25;102654.19;;;1.66;72.26
76653;BME280;65563;45.970;12.680;2023-02-15T04:18:25;102652.16;;;1.72;72.54
76653;BME280;65563;45.970;12.680;2023-02-15T04:19:25;102646.41;;;1.81;72.07
76653;BME280;65563;45.970;12.680;2023-02-15T04:20:25;102652.22;;;1.86;71.53
76653;BME280;65563;45.970;12.680;2023-02-15T04:21:26;102646.06;;;1.71;72.01
76653;BME280;65563;45.970;12.680;2023-02-15T04:22:26;102646.84;;;1.73;72.07
76653;BME280;65563;45.970;12.680;2023-02-15T04:23:26;102643.28;;;1.74;72.46
76653;BME280;65563;45.970;12.680;2023-02-15T04:24:27;102653.09;;;1.71;72.17
76653;BME280;65563;45.970;12.680;2023-02-15T04:25:27;102649.03;;;1.81;71.76
76653;BME280;65563;45.970;12.680;2023-02-15T04:26:27;102646.41;;;1.81;71.72
76653;BME280;65563;45.970;12.680;2023-02-15T04:27:27;102648.94;;;1.82;71.38
76653;BME280;65563;45.970;12.680;2023-02-15T04:28:27;102651.66;;;1.81;71.78
76653;BME280;65563;45.970;12.680;2023-02-15T04:29:28;102650.81;;;1.80;71.62
76653;BME280;65563;45.970;12.680;2023-02-15T04:30:28;102654.94;;;1.84;72.07
76653;BME280;65563;45.970;12.680;2023-02-15T04:31:28;102645.75;;;1.93;71.49
76653;BME280;65563;45.970;12.680;2023-02-15T04:32:28;102654.34;;;1.95;71.42
76653;BME280;65563;45.970;12.680;2023-02-15T04:33:29;102648.00;;;1.99;70.69
76653;BME280;65563;45.970;12.680;2023-02-15T04:34:29;102644.97;;;1.91;71.12
76653;BME280;65563;45.970;12.680;2023-02-15T04:35:29;102651.06;;;1.91;71.33
76653;BME280;65563;45.970;12.680;2023-02-15T04:36:29;102646.09;;;1.87;71.20
76653;BME280;65563;45.970;12.680;2023-02-15T04:37:29;102643.13;;;1.93;71.09
76653;BME280;65563;45.970;12.680;2023-02-15T04:38:29;102648.94;;;1.82;71.60
76653;BME280;65563;45.970;12.680;2023-02-15T04:39:30;102642.53;;;1.72;71.24
76653;BME280;65563;45.970;12.680;2023-02-15T04:40:30;102654.09;;;1.84;71.36
76653;BME280;65563;45.970;12.680;2023-02-15T04:41:30;102648.47;;;1.76;71.33
76653;BME280;65563;45.970;12.680;2023-02-15T04:42:30;102651.50;;;1.84;71.24
76653;BME280;65563;45.970;12.680;2023-02-15T04:43:30;102651.16;;;1.90;71.22
76653;BME280;65563;45.970;12.680;2023-02-15T04:44:30;102655.47;;;1.91;71.05
76653;BME280;65563;45.970;12.680;2023-02-15T04:45:30;102654.69;;;1.89;71.15
76653;BME280;65563;45.970;12.680;2023-02-15T04:46:31;102657.56;;;1.84;71.43
76653;BME280;65563;45.970;12.680;2023-02-15T04:47:31;102657.56;;;1.84;71.89
76653;BME280;65563;45.970;12.680;2023-02-15T04:48:31;102659.09;;;1.73;71.93
76653;BME280;65563;45.970;12.680;2023-02-15T04:49:31;102656.72;;;1.68;72.16
76653;BME280;65563;45.970;12.680;2023-02-15T04:50:31;102653.88;;;1.73;72.59
76653;BME280;65563;45.970;12.680;2023-02-15T04:51:31;102653.34;;;1.82;72.09
76653;BME280;65563;45.970;12.680;2023-02-15T04:52:32;102656.72;;;1.84;71.31
76653;BME280;65563;45.970;12.680;2023-02-15T04:53:32;102652.66;;;1.78;71.56
76653;BME280;65563;45.970;12.680;2023-02-15T04:54:32;102651.91;;;1.76;72.16
76653;BME280;65563;45.970;12.680;2023-02-15T04:55:32;102650.47;;;1.86;71.04
76653;BME280;65563;45.970;12.680;2023-02-15T04:56:32;102647.94;;;1.85;71.34
76653;BME280;65563;45.970;12.680;2023-02-15T04:57:32;102655.53;;;1.89;71.55
76653;BME280;65563;45.970;12.680;2023-02-15T04:58:33;102655.53;;;1.89;70.95
76653;BME280;65563;45.970;12.680;2023-02-15T04:59:33;102649.44;;;1.89;70.97
76653;BME280;65563;45.970;12.680;2023-02-15T05:00:33;102648.78;;;1.85;71.52
76653;BME280;65563;45.970;12.680;2023-02-15T05:01:33;102650.81;;;1.80;71.50
76653;BME280;65563;45.970;12.680;2023-02-15T05:02:33;102659.84;;;1.75;71.77
76653;BME280;65563;45.970;12.680;2023-02-15T05:03:34;102651.63;;;1.65;71.85
76653;BME280;65563;45.970;12.680;2023-02-15T05:04:34;102656.38;;;1.58;72.33
76653;BME280;65563;45.970;12.680;2023-02-15T05:05:34;102658.56;;;1.50;72.17
76653;BME280;65563;45.970;12.680;2023-02-15T05:06:34;102654.78;;;1.56;72.32
76653;BME280;65563;45.970;12.680;2023-02-15T05:07:34;102657.34;;;1.40;73.16
76653;BME280;65563;45.970;12.680;2023-02-15T05:08:35;102659.38;;;1.35;73.49
76653;BME280;65563;45.970;12.680;2023-02-15T05:09:35;102652.84;;;1.26;73.52
76653;BME280;65563;45.970;12.680;2023-02-15T05:10:35;102660.31;;;1.34;73.88
76653;BME280;65563;45.970;12.680;2023-02-15T05:11:35;102652.22;;;1.38;73.97
76653;BME280;65563;45.970;12.680;2023-02-15T05:12:35;102656.34;;;1.42;73.10
76653;BME280;65563;45.970;12.680;2023-02-15T05:13:35;102659.31;;;1.52;73.25
76653;BME280;65563;45.970;12.680;2023-02-15T05:14:37;102656.13;;;1.63;72.29
76653;BME280;65563;45.970;12.680;2023-02-15T05:15:37;102650.22;;;1.59;72.59
76653;BME280;65563;45.970;12.680;2023-02-15T05:16:38;102655.34;;;1.45;73.53
76653;BME280;65563;45.970;12.680;2023-02-15T05:17:39;102652.78;;;1.43;73.35
76653;BME280;65563;45.970;12.680;2023-02-15T05:18:39;102648.50;;;1.42;73.30
76653;BME280;65563;45.970;12.680;2023-02-15T05:19:39;102649.44;;;1.57;72.65
76653;BME280;65563;45.970;12.680;2023-02-15T05:20:39;102645.22;;;1.55;72.45
76653;BME280;65563;45.970;12.680;2023-02-15T05:21:39;102643.53;;;1.54;72.77
76653;BME280;65563;45.970;12.680;2023-02-15T05:22:40;102634.56;;;1.58;72.37
76653;BME280;65563;45.970;12.680;2023-02-15T05:23:40;102639.66;;;1.61;72.28
76653;BME280;65563;45.970;12.680;2023-02-15T05:24:40;102638.97;;;1.57;72.09
76653;BME280;65563;45.970;12.680;2023-02-15T05:25:40;102643.78;;;1.49;72.03
76653;BME280;65563;45.970;12.680;2023-02-15T05:26:40;102634.94;;;1.52;72.26
76653;BME280;65563;45.970;12.680;2023-02-15T05:27:40;102643.63;;;1.52;72.08
76653;BME280;65563;45.970;12.680;2023-02-15T05:28:40;102645.72;;;1.46;72.47
76653;BME280;65563;45.970;12.680;2023-02-15T05:29:41;102647.22;;;1.34;72.67
76653;BME280;65563;45.970;12.680;2023-02-15T05:30:41;102647.66;;;1.42;72.91
76653;BME280;65563;45.970;12.680;2023-02-15T05:31:41;102642.94;;;1.49;72.31
76653;BME280;65563;45.970;12.680;2023-02-15T05:32:41;102644.50;;;1.35;73.11
76653;BME280;65563;45.970;12.680;2023-02-15T05:33:41;102645.19;;;1.23;73.10
76653;BME280;65563;45.970;12.680;2023-02-15T05:34:42;102643.16;;;1.28;73.32
76653;BME280;65563;45.970;12.680;2023-02-15T05:35:42;102648.91;;;1.35;73.16
76653;BME280;65563;45.970;12.680;2023-02-15T05:36:42;102650.00;;;1.31;73.07
76653;BME280;65563;45.970;12.680;2023-02-15T05:37:42;102643.84;;;1.32;72.87
76653;BME280;65563;45.970;12.680;2023-02-15T05:38:43;102642.53;;;1.40;72.62
76653;BME280;65563;45.970;12.680;2023-02-15T05:39:43;102642.09;;;1.48;72.91
76653;BME280;65563;45.970;12.680;2023-02-15T05:40:43;102652.16;;;1.23;73.54
76653;BME280;65563;45.970;12.680;2023-02-15T05:41:43;102643.41;;;1.24;73.20
76653;BME280;65563;45.970;12.680;2023-02-15T05:42:43;102647.19;;;1.18;73.35
76653;BME280;65563;45.970;12.680;2023-02-15T05:43:43;102656.28;;;1.11;73.45
76653;BME280;65563;45.970;12.680;2023-02-15T05:44:44;102656.44;;;1.08;74.12
76653;BME280;65563;45.970;12.680;2023-02-15T05:45:47;102654.31;;;0.99;74.26
76653;BME280;65563;45.970;12.680;2023-02-15T05:46:47;102656.03;;;1.15;73.52
76653;BME280;65563;45.970;12.680;2023-02-15T05:47:47;102649.72;;;1.19;73.39