sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24173;SDS011;12324;48.146;11.502;2024-02-14T00:01:07;8.60;;;3.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:03:35;8.40;;;2.67;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:06:05;4.78;;;2.22;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:08:32;8.38;;;3.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:10:59;4.82;;;2.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:13:26;7.45;;;2.50;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:15:53;8.65;;;2.58;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:18:20;7.25;;;2.83;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:20:49;5.32;;;2.75;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:23:16;4.38;;;2.50;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:25:43;6.95;;;2.35;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:28:09;7.80;;;2.70;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:30:36;5.20;;;2.35;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:33:03;6.93;;;2.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:35:30;4.78;;;1.95;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:37:57;6.80;;;2.65;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:40:24;7.57;;;2.45;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:42:50;9.10;;;2.42;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:45:17;4.25;;;2.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:47:44;5.07;;;2.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:50:11;2.95;;;2.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:52:40;3.85;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:55:06;6.50;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T00:57:33;6.75;;;2.25;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:00:00;4.97;;;2.65;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:02:27;6.93;;;2.53;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:04:54;5.88;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:07:21;4.75;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:09:48;4.30;;;2.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:12:16;7.03;;;2.38;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:14:43;4.97;;;2.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:17:09;3.85;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:19:37;4.00;;;1.67;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:22:04;3.58;;;2.17;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:24:30;6.57;;;2.25;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:26:58;6.40;;;2.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:29:25;8.23;;;2.63;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:31:53;5.13;;;2.53;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:34:20;6.40;;;2.47;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:36:47;3.10;;;1.70;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:39:14;4.40;;;1.98;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:41:44;5.90;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:44:15;4.90;;;2.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:46:43;4.25;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:49:10;5.35;;;2.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:51:40;3.10;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:54:11;7.32;;;2.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:56:39;4.30;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T01:59:06;3.80;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:01:35;8.10;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:04:02;3.38;;;1.70;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:06:30;3.92;;;2.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:08:57;4.88;;;1.92;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:11:24;7.03;;;2.28;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:13:52;4.18;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:16:18;2.30;;;1.55;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:18:46;4.65;;;2.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:21:15;5.35;;;2.08;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:23:41;2.88;;;1.92;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:26:11;2.75;;;1.65;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:28:38;3.42;;;1.85;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:31:05;4.82;;;2.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:33:33;3.72;;;1.88;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:36:00;4.30;;;2.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:38:27;3.17;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:40:54;3.35;;;2.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:43:21;5.75;;;2.17;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:45:48;6.55;;;2.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:48:14;3.13;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:50:42;3.92;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:53:11;4.75;;;1.95;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:55:37;4.78;;;2.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T02:58:04;6.35;;;2.25;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:00:33;4.40;;;2.17;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:03:00;4.00;;;2.08;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:05:28;4.07;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:07:57;5.25;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:10:25;3.55;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:12:52;5.70;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:15:19;5.28;;;1.88;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:17:45;5.40;;;1.92;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:20:12;4.53;;;1.70;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:22:43;2.88;;;1.98;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:25:17;6.07;;;2.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:27:46;2.78;;;1.52;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:30:19;2.78;;;1.70;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:32:46;3.45;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:35:14;2.83;;;1.70;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:37:41;4.43;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:40:10;5.03;;;2.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:42:37;4.43;;;1.88;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:45:07;3.53;;;1.83;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:47:34;3.67;;;1.67;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:50:05;1.60;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:52:33;5.13;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:55:00;4.43;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:57:27;3.58;;;1.85;;
24173;SDS011;12324;48.146;11.502;2024-02-14T03:59:55;3.78;;;1.83;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:02:22;5.25;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:04:54;4.28;;;1.75;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:07:21;6.35;;;1.88;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:09:48;7.22;;;2.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:12:15;5.50;;;2.58;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:14:42;5.78;;;1.85;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:17:09;4.70;;;2.38;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:19:37;4.57;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:22:04;4.20;;;2.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:24:34;5.07;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:27:01;5.50;;;2.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:29:30;2.65;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:31:59;6.22;;;2.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:34:26;2.40;;;1.52;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:36:54;5.18;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:39:21;7.60;;;2.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:41:47;5.50;;;2.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:44:27;3.88;;;2.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:47:03;3.92;;;1.88;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:49:30;4.93;;;1.95;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:51:57;5.47;;;2.38;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:54:24;4.32;;;2.28;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:56:52;4.47;;;2.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T04:59:24;4.95;;;1.92;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:01:51;3.58;;;2.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:04:19;5.65;;;2.28;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:06:47;5.50;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:09:15;4.63;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:11:42;3.92;;;2.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:14:09;5.32;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:16:36;7.10;;;2.35;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:19:02;6.22;;;2.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:21:30;7.55;;;2.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:23:56;8.27;;;2.38;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:26:23;6.43;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:28:50;4.50;;;2.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:31:17;6.03;;;2.55;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:33:43;5.20;;;2.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:36:11;4.65;;;2.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:38:38;3.83;;;2.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:41:04;4.45;;;2.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:43:33;5.20;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:46:00;6.18;;;2.08;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:48:27;8.30;;;2.63;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:50:54;5.35;;;1.88;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:53:21;3.38;;;1.88;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:55:48;5.75;;;2.22;;
24173;SDS011;12324;48.146;11.502;2024-02-14T05:58:15;3.65;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:00:42;6.53;;;2.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:03:08;3.60;;;1.98;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:05:35;5.82;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:08:02;6.95;;;1.88;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:10:29;4.50;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:12:56;5.03;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:15:23;8.68;;;2.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:17:50;6.95;;;2.38;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:20:17;6.00;;;2.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:22:45;8.30;;;2.28;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:25:22;7.30;;;2.58;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:27:49;7.32;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:30:16;2.35;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:32:44;10.52;;;2.45;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:35:11;9.15;;;2.65;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:37:41;6.70;;;2.45;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:40:21;7.35;;;2.42;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:42:48;8.63;;;2.42;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:45:17;6.82;;;2.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:47:44;5.68;;;2.17;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:50:11;5.57;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:52:38;4.38;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:55:06;8.38;;;2.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T06:57:33;7.53;;;2.55;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:00:00;5.75;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:02:27;4.60;;;1.95;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:04:54;4.55;;;1.92;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:07:21;5.55;;;2.22;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:09:48;11.57;;;2.38;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:12:15;3.80;;;1.75;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:14:42;11.48;;;2.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:17:09;6.78;;;2.78;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:19:35;11.32;;;2.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:22:04;8.57;;;2.70;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:24:31;8.98;;;3.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:26:58;6.40;;;2.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:29:25;9.30;;;2.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:31:52;8.27;;;2.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:34:18;8.55;;;2.42;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:36:46;6.18;;;2.42;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:39:12;9.07;;;2.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:41:39;5.57;;;2.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:44:06;6.75;;;2.28;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:46:34;5.38;;;2.58;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:49:01;7.85;;;2.22;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:51:28;9.50;;;2.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:53:56;3.33;;;1.52;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:56:23;4.95;;;2.17;;
24173;SDS011;12324;48.146;11.502;2024-02-14T07:58:50;8.60;;;2.67;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:01:17;9.82;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:03:44;7.97;;;1.92;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:06:13;7.15;;;2.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:08:40;3.53;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:11:07;4.80;;;1.98;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:13:35;6.25;;;2.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:16:03;4.93;;;2.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:18:30;4.20;;;2.08;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:20:58;3.92;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:23:25;5.97;;;1.98;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:25:54;6.43;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:28:21;7.93;;;2.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:30:47;5.25;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:33:14;6.15;;;2.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:35:41;4.60;;;2.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:38:09;6.78;;;2.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:40:36;5.38;;;2.28;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:43:03;11.35;;;2.53;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:45:31;12.65;;;2.92;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:47:58;4.35;;;1.92;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:50:25;5.65;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:52:53;3.78;;;2.03;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:55:20;5.30;;;2.35;;
24173;SDS011;12324;48.146;11.502;2024-02-14T08:57:47;4.35;;;2.25;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:00:14;4.38;;;2.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:02:46;5.05;;;2.53;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:05:14;6.53;;;2.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:07:43;6.43;;;1.85;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:10:10;6.35;;;2.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:12:42;10.50;;;2.28;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:15:10;3.47;;;1.77;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:17:38;6.07;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:20:10;6.40;;;2.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:22:40;3.45;;;1.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:25:07;5.28;;;2.25;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:27:36;10.98;;;1.80;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:30:03;3.83;;;1.83;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:32:32;6.90;;;2.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:35:00;2.95;;;1.50;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:37:27;2.13;;;1.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:39:54;4.63;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:42:24;3.70;;;1.55;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:44:56;3.93;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:47:26;4.35;;;1.60;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:50:01;2.20;;;1.45;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:52:29;6.03;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:55:01;2.60;;;1.50;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:57:31;3.15;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T09:59:59;4.53;;;1.48;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:02:29;5.13;;;1.75;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:04:57;3.80;;;2.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:07:27;3.58;;;1.55;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:10:05;4.03;;;1.63;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:12:32;3.78;;;1.95;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:15:00;3.92;;;1.83;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:17:28;6.22;;;1.50;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:19:59;4.97;;;1.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:22:33;1.98;;;1.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:25:02;4.10;;;1.67;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:27:30;3.28;;;1.65;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:30:00;4.20;;;1.52;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:32:28;4.47;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:34:55;4.28;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:37:22;4.18;;;1.35;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:39:51;4.65;;;1.73;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:42:19;2.85;;;1.27;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:44:46;3.75;;;1.48;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:47:18;3.25;;;1.48;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:49:47;3.53;;;1.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:52:15;2.33;;;1.35;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:54:43;6.00;;;1.45;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:57:14;1.70;;;1.08;;
24173;SDS011;12324;48.146;11.502;2024-02-14T10:59:43;1.88;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:02:11;1.90;;;1.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:04:40;3.38;;;1.38;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:07:10;2.53;;;0.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:09:37;1.17;;;1.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:12:09;2.35;;;1.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:14:37;2.50;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:17:09;2.58;;;1.50;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:19:36;1.95;;;1.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:22:17;2.95;;;1.23;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:24:45;2.10;;;1.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:27:14;3.80;;;1.17;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:29:59;5.47;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:32:27;1.60;;;1.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:34:55;2.28;;;1.17;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:37:29;2.58;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:39:57;2.70;;;1.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:42:24;3.42;;;1.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:44:52;2.00;;;1.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:47:22;5.78;;;2.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:49:49;0.98;;;0.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:52:17;3.08;;;1.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:54:48;4.97;;;1.45;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:57:18;3.58;;;1.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T11:59:48;2.53;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:02:17;4.82;;;1.52;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:04:46;1.88;;;1.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:07:16;2.65;;;1.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:09:46;4.13;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:12:15;3.05;;;1.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:14:45;3.53;;;1.50;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:17:18;2.23;;;0.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:19:46;4.63;;;1.48;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:22:15;3.17;;;1.23;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:24:46;4.45;;;1.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:27:18;3.25;;;1.83;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:29:46;1.75;;;0.98;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:32:16;1.92;;;0.93;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:34:44;2.13;;;1.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:37:11;1.20;;;0.93;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:39:38;2.10;;;1.17;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:42:07;1.58;;;1.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:44:34;3.47;;;1.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:47:03;2.85;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:49:30;2.67;;;1.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:51:59;3.60;;;1.58;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:54:26;1.95;;;0.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:56:52;2.95;;;1.60;;
24173;SDS011;12324;48.146;11.502;2024-02-14T12:59:20;3.40;;;1.08;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:01:47;2.45;;;1.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:04:14;1.60;;;1.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:06:42;1.80;;;1.02;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:09:09;2.78;;;1.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:11:40;3.35;;;1.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:14:10;6.53;;;1.65;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:16:37;4.43;;;1.42;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:19:05;2.88;;;1.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:21:32;4.10;;;1.23;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:24:00;2.60;;;1.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:26:27;2.03;;;0.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:28:54;2.67;;;1.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:31:21;4.35;;;1.50;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:33:48;3.22;;;1.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:36:15;2.13;;;1.13;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:38:43;0.70;;;0.70;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:41:11;5.90;;;1.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:43:39;2.47;;;0.95;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:46:06;5.95;;;1.27;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:48:35;1.45;;;0.98;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:51:02;2.28;;;1.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:53:30;0.93;;;0.82;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:55:57;2.50;;;0.85;;
24173;SDS011;12324;48.146;11.502;2024-02-14T13:58:23;2.13;;;1.40;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:00:50;4.43;;;1.20;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:03:17;2.35;;;1.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:05:44;2.90;;;1.33;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:08:11;4.40;;;1.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:10:38;2.47;;;0.95;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:13:05;3.53;;;1.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:15:32;1.33;;;1.00;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:17:59;4.00;;;0.90;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:20:26;2.92;;;1.30;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:22:53;1.40;;;1.05;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:25:20;1.67;;;1.15;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:27:47;2.38;;;0.88;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:30:14;4.32;;;1.65;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:32:41;3.40;;;1.17;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:35:08;5.88;;;1.10;;
24173;SDS011;12324;48.146;11.502;2024-02-14T14:37:37;1.40;;;0.98;;