sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24103;DHT22;12278;53.058;9.028;2023-01-23T00:00:08;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:04:12;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:08:14;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:12:14;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:16:21;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:20:22;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:24:22;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:28:23;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:32:24;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:36:28;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:40:29;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:44:30;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:48:30;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:52:31;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T00:56:31;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:00:32;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:04:33;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:08:33;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:12:34;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:16:35;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:20:40;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:24:41;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:28:42;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:32:43;3.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:36:44;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:40:44;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:44:58;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:49:06;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:53:08;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T01:57:22;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:01:24;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:05:31;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:09:33;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:13:38;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:17:39;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:21:41;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:29:44;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:33:51;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:37:53;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:41:55;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:45:56;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:49:56;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:53:57;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T02:57:59;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:02:18;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:06:18;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:10:20;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:14:22;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:18:24;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:22:26;3.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:26:27;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:30:28;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:34:29;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:38:31;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:42:33;3.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:46:34;3.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:50:35;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:54:35;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T03:58:36;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:02:37;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:06:37;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:10:38;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:14:38;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:18:39;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:22:40;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:26:40;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:30:42;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:34:43;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:38:43;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:42:44;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:46:46;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:50:48;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:54:48;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T04:58:49;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:02:52;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:06:53;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:10:53;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:14:57;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:18:58;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:22:58;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:26:59;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:30:59;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:35:00;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:39:00;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:43:01;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:47:02;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:51:02;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:55:03;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T05:59:04;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:03:05;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:07:18;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:11:19;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:15:19;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:19:20;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:23:21;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:27:21;3.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:31:22;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:35:23;3.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:39:24;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:43:25;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:47:26;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:51:26;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:55:27;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T06:59:27;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:03:28;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:07:28;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:11:29;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:15:30;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:19:30;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:23:32;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:27:33;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:31:34;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:35:38;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:39:38;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:43:39;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:47:52;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:51:52;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:55:53;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T07:59:54;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:03:54;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:07:55;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:11:55;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:15:59;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:19:59;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:24:01;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:28:03;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:32:04;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:36:05;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:40:07;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:44:08;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:48:08;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:52:09;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T08:56:14;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:00:15;3.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:04:16;3.80;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:08:17;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:12:18;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:16:18;3.80;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:20:19;3.80;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:24:19;3.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:28:20;3.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:32:20;3.80;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:36:21;3.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:40:23;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:44:40;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:48:42;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:52:47;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T09:56:50;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:00:52;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:04:53;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:13:17;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:26:47;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:30:56;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:35:13;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:39:24;4.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:43:25;4.80;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:47:34;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:51:48;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:55:52;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T10:59:53;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:03:55;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:07:56;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:12:04;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:16:15;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:28:32;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:32:46;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:37:14;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:41:17;5.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:54:34;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T11:59:25;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T12:29:38;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T12:42:58;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T12:47:03;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T12:51:13;4.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T12:55:32;4.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:04:29;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:08:59;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:13:01;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:17:01;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:21:13;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:25:32;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:29:52;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:33:55;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:37:57;5.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:50:40;5.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:54:43;5.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T13:59:04;5.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:03:29;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:07:50;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:12:03;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:16:12;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:20:17;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:24:38;5.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:29:23;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:33:16;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:37:17;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:41:20;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:45:22;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:49:33;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:53:38;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T14:57:50;4.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:01:59;4.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:06:04;4.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:14:26;4.80;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:18:30;4.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:22:31;4.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:26:35;4.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:30:48;4.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:34:54;4.70;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:38:56;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:43:03;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:47:05;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:51:06;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:55:09;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T15:59:14;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:03:15;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:07:26;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:11:32;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:15:35;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:19:38;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:23:44;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:27:45;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:31:45;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:35:47;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:39:48;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:43:49;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:47:50;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:51:56;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T16:55:59;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:00:00;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:04:02;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:08:21;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:12:25;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:16:28;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:20:29;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:24:30;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:28:30;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:32:35;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:36:36;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:40:37;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:44:38;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:48:39;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:52:40;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T17:56:41;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T18:00:43;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T18:04:45;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T18:08:46;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T18:16:59;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T18:21:01;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T18:25:02;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T18:33:53;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T18:38:12;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T18:46:43;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:04:16;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:12:57;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:17:03;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:21:23;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:25:26;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:29:27;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:33:29;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:37:30;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:41:49;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:45:53;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:49:53;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:53:57;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T19:57:58;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:01:58;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:05:59;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:09:59;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:14:01;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:18:02;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:22:02;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:26:03;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:30:06;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:34:07;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:38:10;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:42:10;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:46:12;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:50:13;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:54:14;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T20:58:14;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:02:34;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:06:34;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:10:35;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:14:36;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:18:41;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:22:44;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:26:45;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:30:46;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:34:46;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:38:47;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:42:50;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:46:50;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:50:51;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:54:55;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T21:58:56;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:02:58;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:06:58;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:10:59;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:14:59;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:19:01;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:23:02;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:27:02;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:31:05;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:35:06;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:39:10;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:43:13;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:47:13;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:51:17;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:55:18;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T22:59:18;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:03:20;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:07:20;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:11:23;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:15:24;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:19:24;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:23:28;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:27:29;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:31:29;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:35:30;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:39:31;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:43:32;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:47:33;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:51:33;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:55:34;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-01-23T23:59:36;4.10;99.90
