sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17763;SDS011;22245;52.832;13.816;2022-10-13T00:00:48;15.77;;;7.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:04:10;19.47;;;8.20;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:07:31;14.77;;;6.87;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:10:52;17.47;;;7.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:14:15;14.80;;;7.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:17:38;18.13;;;7.47;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:21:05;14.03;;;6.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:24:27;21.00;;;6.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:27:48;13.93;;;6.53;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:31:16;10.77;;;6.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:34:40;11.40;;;6.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:38:02;12.20;;;5.70;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:41:24;11.53;;;5.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:44:57;10.93;;;5.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:48:21;9.50;;;5.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:51:48;10.40;;;5.37;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:55:11;9.53;;;5.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T00:58:36;10.17;;;6.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:02:00;14.53;;;5.67;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:05:22;11.40;;;5.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:08:48;11.93;;;5.53;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:12:13;10.93;;;5.67;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:15:47;10.30;;;5.53;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:19:23;15.67;;;5.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:22:59;10.37;;;4.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:26:44;9.63;;;5.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:30:35;16.50;;;5.37;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:34:04;10.27;;;5.43;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:37:30;15.50;;;6.13;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:40:59;10.90;;;5.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:44:26;11.47;;;5.47;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:47:51;15.53;;;6.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:51:15;8.83;;;5.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:54:46;11.73;;;5.67;;
17763;SDS011;22245;52.832;13.816;2022-10-13T01:58:09;10.47;;;5.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:01:35;9.63;;;5.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:05:17;14.13;;;6.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:08:45;14.23;;;5.27;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:12:15;13.60;;;5.87;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:15:45;10.60;;;5.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:19:10;10.97;;;5.67;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:22:39;13.97;;;6.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:26:03;11.03;;;6.03;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:29:25;13.77;;;6.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:32:47;11.83;;;6.33;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:36:09;13.17;;;6.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:39:32;12.67;;;6.37;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:42:54;11.97;;;6.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:46:16;14.90;;;6.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:49:37;15.27;;;7.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:52:59;16.43;;;6.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:56:21;11.70;;;6.43;;
17763;SDS011;22245;52.832;13.816;2022-10-13T02:59:42;13.80;;;6.87;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:03:04;13.53;;;6.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:06:25;15.70;;;6.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:09:46;15.93;;;7.17;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:13:10;14.27;;;7.03;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:16:32;11.13;;;6.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:19:53;15.87;;;7.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:23:15;16.00;;;7.17;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:26:36;17.53;;;7.03;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:29:59;12.83;;;7.27;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:33:21;15.30;;;6.97;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:36:48;12.50;;;6.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:40:10;17.80;;;7.80;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:43:32;15.70;;;8.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:46:56;16.40;;;8.80;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:50:17;16.43;;;7.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:53:39;18.13;;;8.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T03:57:00;17.33;;;9.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:00:21;19.87;;;9.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:03:44;18.23;;;9.43;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:07:05;16.47;;;9.03;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:10:27;17.97;;;8.97;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:13:49;21.13;;;8.70;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:17:11;17.03;;;8.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:20:35;17.93;;;8.63;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:23:59;14.60;;;8.33;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:27:21;19.07;;;8.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:30:42;15.87;;;9.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:34:08;18.43;;;9.70;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:37:31;18.77;;;9.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:40:52;18.27;;;9.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:44:17;17.23;;;9.43;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:47:39;17.77;;;9.70;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:51:01;22.57;;;11.03;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:54:25;22.73;;;10.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T04:57:47;19.27;;;10.37;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:01:11;23.73;;;11.47;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:04:40;22.47;;;12.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:08:02;20.43;;;11.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:11:25;17.57;;;11.43;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:14:47;18.60;;;11.27;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:18:08;19.30;;;11.20;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:21:29;21.80;;;11.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:24:51;23.13;;;12.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:28:14;21.80;;;12.07;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:31:36;23.07;;;12.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:34:57;26.07;;;12.07;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:38:19;24.37;;;11.43;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:41:45;22.13;;;12.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:45:13;21.77;;;11.53;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:48:35;20.43;;;11.53;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:51:58;20.03;;;10.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:55:23;24.17;;;12.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T05:58:44;25.47;;;13.27;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:02:12;25.60;;;12.33;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:05:37;22.87;;;12.53;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:08:59;27.53;;;12.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:12:21;22.83;;;11.97;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:15:43;26.20;;;12.83;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:19:06;22.90;;;13.13;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:22:28;23.00;;;11.77;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:25:50;19.57;;;11.67;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:29:12;22.13;;;11.80;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:32:34;26.13;;;12.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:35:59;26.40;;;14.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:39:22;27.43;;;14.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:42:47;24.37;;;13.77;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:46:11;25.37;;;11.87;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:49:32;19.60;;;11.83;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:52:56;22.93;;;12.47;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:56:17;29.00;;;13.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T06:59:39;26.33;;;13.07;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:03:00;23.87;;;12.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:06:22;21.57;;;12.37;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:09:47;18.80;;;11.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:13:09;20.93;;;11.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:16:31;26.33;;;13.17;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:19:53;21.73;;;12.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:23:17;21.83;;;11.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:26:40;21.03;;;11.70;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:30:02;27.20;;;12.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:33:24;24.00;;;11.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:36:46;23.40;;;12.70;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:40:08;20.30;;;12.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:43:32;27.67;;;12.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:46:56;22.60;;;12.03;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:50:18;25.40;;;12.33;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:53:40;22.93;;;12.13;;
17763;SDS011;22245;52.832;13.816;2022-10-13T07:57:02;21.63;;;12.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:00:25;23.33;;;12.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:03:47;18.50;;;11.87;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:07:10;20.13;;;11.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:10:32;26.17;;;12.27;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:13:54;25.63;;;12.33;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:17:21;23.87;;;11.83;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:20:43;19.10;;;12.37;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:24:05;20.60;;;11.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:27:30;19.90;;;11.87;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:31:10;22.47;;;13.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:34:33;20.93;;;12.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:37:56;26.07;;;11.83;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:41:19;19.30;;;12.63;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:44:47;22.83;;;12.03;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:48:31;24.67;;;12.33;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:52:03;21.47;;;11.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:55:27;23.10;;;12.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T08:58:53;18.93;;;11.27;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:02:20;27.80;;;13.03;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:05:44;24.10;;;13.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:09:16;20.57;;;12.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:12:38;23.27;;;12.53;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:15:59;19.87;;;12.13;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:19:25;20.00;;;12.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:22:59;24.50;;;13.20;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:26:23;23.60;;;12.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:29:45;24.97;;;13.47;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:33:14;20.35;;;12.43;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:36:53;20.75;;;13.07;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:40:18;19.80;;;11.80;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:43:43;23.08;;;13.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:47:19;20.85;;;12.15;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:50:46;21.98;;;12.68;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:54:23;23.38;;;13.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T09:57:47;23.38;;;13.15;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:04:41;27.27;;;14.07;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:08:05;23.70;;;13.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:11:36;25.25;;;13.85;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:15:01;25.52;;;13.63;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:18:45;24.83;;;12.85;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:22:19;20.15;;;12.85;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:25:50;24.50;;;13.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:29:22;26.85;;;13.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:32:50;25.08;;;13.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:36:18;23.23;;;13.80;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:39:45;24.45;;;14.15;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:43:25;22.83;;;13.68;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:47:03;24.00;;;13.32;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:50:27;21.33;;;12.95;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:53:56;22.92;;;13.85;;
17763;SDS011;22245;52.832;13.816;2022-10-13T10:57:26;26.17;;;13.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:00:58;19.42;;;11.52;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:04:38;25.80;;;10.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:08:02;21.67;;;11.20;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:11:33;21.08;;;11.13;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:15:05;20.85;;;11.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:22:21;18.95;;;11.02;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:25:44;17.92;;;10.85;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:29:15;20.15;;;10.95;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:32:45;21.10;;;11.80;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:40:14;20.45;;;11.02;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:43:51;21.33;;;11.20;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:47:46;19.33;;;11.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:51:21;21.17;;;11.55;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:54:52;20.20;;;10.75;;
17763;SDS011;22245;52.832;13.816;2022-10-13T11:58:21;22.67;;;11.75;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:01:44;18.55;;;10.75;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:05:18;20.30;;;12.02;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:08:44;27.00;;;11.88;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:12:11;25.67;;;12.80;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:15:36;22.55;;;12.68;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:19:07;20.27;;;11.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:22:32;20.02;;;12.85;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:25:59;17.13;;;11.32;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:29:23;20.70;;;12.80;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:32:47;19.92;;;12.32;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:36:11;22.63;;;12.32;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:39:34;22.35;;;12.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:42:57;25.80;;;12.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:46:33;26.42;;;12.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T12:53:41;24.20;;;12.15;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:00:55;20.80;;;12.02;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:04:28;22.15;;;12.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:07:52;21.08;;;13.02;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:11:19;22.05;;;13.07;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:14:46;24.85;;;12.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:18:29;27.42;;;13.55;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:21:55;19.65;;;12.65;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:25:17;23.20;;;13.32;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:28:40;22.92;;;13.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:32:07;22.95;;;13.07;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:35:31;27.75;;;13.68;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:38:53;21.10;;;12.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:42:15;22.63;;;13.35;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:45:39;22.17;;;12.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:49:02;24.20;;;13.05;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:52:25;26.65;;;13.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:55:46;26.90;;;13.82;;
17763;SDS011;22245;52.832;13.816;2022-10-13T13:59:10;23.90;;;12.85;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:02:32;25.77;;;12.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:05:55;23.42;;;12.98;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:09:17;24.50;;;13.82;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:12:39;30.20;;;15.32;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:16:02;27.80;;;14.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:19:24;26.65;;;15.25;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:22:47;22.33;;;13.05;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:26:09;22.05;;;12.77;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:29:30;23.08;;;13.77;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:32:51;24.80;;;13.45;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:36:15;26.55;;;13.35;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:39:37;22.23;;;12.43;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:42:59;27.88;;;14.18;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:46:21;26.35;;;13.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:49:43;35.53;;;13.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:53:04;18.95;;;12.65;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:56:29;22.42;;;13.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T14:59:51;26.45;;;13.77;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:03:20;25.60;;;14.02;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:06:42;24.75;;;12.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:10:04;20.98;;;13.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:13:28;20.92;;;12.88;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:16:50;20.92;;;13.38;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:20:12;22.52;;;12.63;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:23:33;24.95;;;12.77;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:26:54;23.10;;;13.20;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:30:22;17.40;;;11.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:33:44;20.00;;;11.85;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:37:06;18.75;;;11.57;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:40:28;21.50;;;11.68;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:43:52;24.65;;;11.68;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:47:15;19.88;;;11.82;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:50:37;19.33;;;12.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:54:00;21.52;;;11.80;;
17763;SDS011;22245;52.832;13.816;2022-10-13T15:57:22;19.27;;;12.32;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:00:43;17.10;;;12.38;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:04:06;20.83;;;12.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:07:27;21.77;;;11.55;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:10:49;17.25;;;10.35;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:14:10;18.60;;;10.52;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:17:31;17.20;;;10.65;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:20:55;19.17;;;11.13;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:24:17;18.25;;;10.45;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:27:39;21.02;;;11.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:31:03;16.10;;;10.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:34:29;19.85;;;10.13;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:37:52;19.05;;;10.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:41:14;17.25;;;10.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:44:37;20.17;;;10.32;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:47:59;18.33;;;9.98;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:51:21;19.48;;;11.18;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:54:46;19.55;;;11.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T16:58:07;23.33;;;11.63;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:01:30;20.27;;;11.77;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:04:53;16.35;;;11.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:08:14;21.85;;;11.38;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:11:37;24.30;;;11.70;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:14:59;21.63;;;11.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:18:20;21.75;;;13.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:21:42;21.50;;;12.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:25:04;18.80;;;12.88;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:28:28;22.40;;;12.98;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:31:51;22.38;;;12.48;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:35:14;24.15;;;13.55;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:38:37;22.60;;;13.75;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:41:58;22.92;;;14.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:45:21;29.65;;;16.02;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:48:43;27.02;;;15.60;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:52:05;28.33;;;16.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:55:27;23.30;;;15.85;;
17763;SDS011;22245;52.832;13.816;2022-10-13T17:58:50;21.23;;;14.05;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:02:13;24.88;;;12.93;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:05:39;25.10;;;14.35;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:09:02;21.52;;;13.65;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:12:25;19.33;;;14.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:15:46;27.50;;;15.63;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:19:09;26.52;;;15.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:22:31;27.40;;;16.83;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:25:52;24.08;;;15.07;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:29:15;35.83;;;23.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:32:37;25.13;;;14.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:36:03;23.33;;;14.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:39:31;26.05;;;16.50;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:42:53;23.60;;;14.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:46:15;25.67;;;16.20;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:49:37;29.98;;;17.10;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:53:00;27.60;;;16.27;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:56:22;28.35;;;16.08;;
17763;SDS011;22245;52.832;13.816;2022-10-13T18:59:45;27.55;;;17.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:03:06;28.08;;;16.90;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:06:28;33.10;;;19.73;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:09:52;31.48;;;19.38;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:13:14;37.88;;;22.20;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:16:37;37.28;;;21.40;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:20:00;35.05;;;20.00;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:23:21;28.88;;;19.30;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:26:44;30.20;;;17.67;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:30:06;30.27;;;17.27;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:33:28;27.05;;;17.23;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:36:49;26.15;;;16.35;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:40:11;29.37;;;16.97;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:43:35;26.50;;;17.05;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:46:56;28.83;;;17.20;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:50:17;24.40;;;15.02;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:53:39;24.37;;;16.33;;
17763;SDS011;22245;52.832;13.816;2022-10-13T19:57:02;24.87;;;17.07;;
17763;SDS011;22245;52.832;13.816;2022-10-13T20:00:25;26.60;;;17.30;;