sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35969;SDS011;22448;51.298;6.430;2023-08-08T00:02:19;8.10;;;3.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:04:46;7.13;;;2.97;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:07:14;6.28;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:09:41;7.07;;;3.58;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:12:08;4.78;;;3.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:14:36;10.63;;;4.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:17:03;5.63;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:19:30;8.52;;;3.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:21:57;9.73;;;3.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:24:24;5.80;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:26:51;8.32;;;3.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:29:18;9.65;;;4.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:31:45;8.07;;;3.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:34:13;7.45;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:36:40;6.60;;;3.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:39:07;5.80;;;4.03;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:41:34;7.50;;;3.95;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:44:02;7.50;;;4.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:46:29;7.13;;;3.95;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:48:57;5.45;;;3.97;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:51:24;9.13;;;3.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:53:53;14.23;;;4.65;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:56:21;9.82;;;4.30;;
35969;SDS011;22448;51.298;6.430;2023-08-08T00:58:48;8.80;;;4.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:01:17;12.18;;;4.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:03:45;10.70;;;4.13;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:06:19;11.20;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:08:57;9.43;;;4.45;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:11:27;4.55;;;3.47;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:13:59;9.25;;;4.43;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:16:27;7.30;;;4.22;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:18:55;10.55;;;4.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:21:24;8.95;;;4.38;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:26:26;7.30;;;3.97;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:28:53;12.68;;;4.40;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:31:22;9.40;;;4.22;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:33:49;10.10;;;4.25;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:36:20;12.25;;;4.50;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:38:51;9.80;;;4.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:41:21;12.43;;;4.45;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:43:52;8.27;;;4.43;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:46:19;13.13;;;3.65;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:48:47;10.77;;;3.95;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:51:14;9.10;;;3.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:53:41;6.85;;;3.88;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:56:08;10.02;;;3.78;;
35969;SDS011;22448;51.298;6.430;2023-08-08T01:58:35;8.52;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:01:03;6.32;;;3.95;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:03:31;12.88;;;4.25;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:05:58;12.38;;;3.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:08:25;10.25;;;3.78;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:10:52;6.93;;;3.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:13:20;8.43;;;4.35;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:15:47;12.40;;;3.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:18:14;7.40;;;4.40;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:20:41;9.20;;;3.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:23:09;11.77;;;4.50;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:25:36;16.15;;;4.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:28:04;12.75;;;4.25;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:30:31;10.73;;;4.38;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:32:58;9.02;;;4.32;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:35:25;12.90;;;4.18;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:37:53;7.68;;;3.67;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:40:20;11.38;;;4.68;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:42:50;13.38;;;3.40;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:45:17;9.70;;;4.50;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:47:44;10.50;;;3.33;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:50:11;13.98;;;3.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:52:38;7.13;;;3.67;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:55:06;9.93;;;3.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T02:57:34;17.30;;;3.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:00:02;7.18;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:02:36;13.38;;;4.13;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:05:03;10.00;;;3.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:07:31;12.60;;;3.67;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:09:58;11.48;;;3.97;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:12:25;10.77;;;3.67;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:14:53;11.23;;;3.47;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:17:21;8.75;;;3.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:19:50;10.60;;;3.65;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:22:17;12.23;;;3.95;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:24:45;12.52;;;4.07;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:27:12;8.63;;;3.65;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:29:39;8.65;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:32:06;16.27;;;4.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:34:34;13.30;;;4.22;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:37:02;13.15;;;3.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:39:30;10.40;;;3.95;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:41:57;16.30;;;4.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:44:24;15.45;;;4.18;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:46:52;13.38;;;4.15;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:49:28;14.82;;;4.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:51:55;9.85;;;4.47;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:54:23;14.13;;;4.75;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:56:50;14.00;;;4.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T03:59:18;21.45;;;5.32;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:01:45;13.13;;;4.50;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:04:12;16.52;;;4.82;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:06:40;15.55;;;5.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:09:07;15.57;;;5.45;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:11:34;16.90;;;5.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:14:02;21.52;;;5.03;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:16:30;9.38;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:18:57;14.75;;;5.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:21:25;18.73;;;5.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:23:55;18.65;;;5.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:26:22;17.10;;;5.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:28:49;18.55;;;5.22;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:31:16;13.32;;;5.13;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:33:43;14.82;;;5.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:36:11;13.07;;;5.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:38:38;14.52;;;5.35;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:41:05;19.98;;;5.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:43:32;13.68;;;5.40;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:45:58;19.30;;;6.32;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:48:25;17.25;;;5.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:50:52;20.23;;;6.07;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:53:20;18.27;;;5.50;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:55:47;18.63;;;5.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T04:58:14;19.35;;;5.57;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:00:41;17.15;;;5.93;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:03:08;18.15;;;6.07;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:05:35;22.85;;;6.18;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:08:02;19.75;;;6.43;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:10:29;19.75;;;6.35;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:12:57;19.77;;;6.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:15:24;22.55;;;6.13;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:17:51;13.20;;;5.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:20:20;24.10;;;6.63;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:22:48;19.48;;;5.90;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:25:15;17.92;;;6.30;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:27:42;19.88;;;5.57;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:30:09;19.42;;;6.35;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:32:37;23.55;;;6.95;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:35:04;23.15;;;6.68;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:37:31;20.60;;;6.97;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:39:59;28.52;;;7.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:42:26;21.13;;;6.82;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:44:53;19.65;;;6.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:47:20;19.48;;;6.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:49:47;21.40;;;6.65;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:52:15;30.17;;;7.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:54:42;23.48;;;7.15;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:57:09;26.00;;;6.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T05:59:36;22.05;;;7.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:02:04;23.83;;;6.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:04:31;16.83;;;5.75;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:06:58;19.35;;;5.93;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:09:26;17.38;;;6.18;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:11:53;26.98;;;5.75;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:14:21;17.98;;;6.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:16:48;18.88;;;5.88;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:19:15;21.33;;;6.65;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:21:42;20.73;;;5.95;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:24:09;19.23;;;5.38;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:26:36;17.52;;;5.43;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:29:03;17.58;;;5.35;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:31:30;15.85;;;4.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:33:57;17.88;;;4.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:36:24;15.73;;;4.03;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:38:51;20.27;;;4.22;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:41:18;25.67;;;4.30;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:43:45;15.40;;;4.13;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:46:12;16.02;;;3.78;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:48:39;13.25;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:51:05;16.92;;;3.75;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:53:32;10.93;;;3.33;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:56:00;16.10;;;3.75;;
35969;SDS011;22448;51.298;6.430;2023-08-08T06:58:27;15.65;;;3.35;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:00:54;14.70;;;3.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:03:21;12.00;;;3.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:05:48;17.65;;;4.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:08:18;13.15;;;4.30;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:10:46;18.15;;;3.90;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:13:13;16.05;;;3.75;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:15:42;14.52;;;3.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:18:08;13.55;;;3.78;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:20:35;14.98;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:23:02;10.95;;;3.03;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:25:30;17.92;;;3.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:27:57;13.77;;;3.47;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:30:24;18.08;;;3.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:32:51;13.80;;;3.40;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:35:18;14.50;;;4.18;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:37:45;16.27;;;4.07;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:40:16;19.98;;;3.97;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:42:47;12.10;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:45:15;15.63;;;4.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:47:42;20.02;;;4.63;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:50:10;17.13;;;4.03;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:52:37;18.58;;;3.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:55:04;27.77;;;4.40;;
35969;SDS011;22448;51.298;6.430;2023-08-08T07:57:32;18.88;;;4.43;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:00:03;14.80;;;3.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:02:37;16.80;;;4.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:05:09;18.45;;;4.15;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:07:36;19.75;;;4.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:10:05;14.20;;;4.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:12:35;18.05;;;4.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:15:03;12.32;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:17:30;22.77;;;4.32;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:19:58;17.48;;;3.97;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:22:25;13.77;;;3.75;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:24:53;16.95;;;3.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:27:20;15.88;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:29:47;17.95;;;3.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:32:14;16.85;;;3.90;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:34:41;16.42;;;4.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:37:09;19.42;;;4.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:39:36;16.63;;;3.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:42:03;14.55;;;4.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:44:32;18.58;;;3.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:47:00;12.23;;;4.25;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:49:32;16.20;;;3.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:52:02;15.38;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:54:32;11.50;;;3.90;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:56:59;15.52;;;4.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T08:59:26;16.58;;;3.47;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:01:53;16.48;;;3.65;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:04:22;15.50;;;4.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:06:50;12.05;;;3.65;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:09:18;15.43;;;3.42;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:11:49;17.00;;;3.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:14:22;20.02;;;4.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:16:51;17.35;;;3.45;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:19:23;13.65;;;3.58;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:21:51;12.85;;;3.22;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:24:19;14.55;;;3.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:26:46;13.88;;;3.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:29:14;17.60;;;4.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:31:41;13.02;;;2.95;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:34:09;11.98;;;2.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:36:37;13.88;;;3.88;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:39:04;16.75;;;3.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:41:32;9.85;;;3.13;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:43:59;13.32;;;3.42;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:46:28;12.50;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:48:58;15.50;;;2.90;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:51:26;12.82;;;3.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:53:53;10.23;;;2.90;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:56:23;9.77;;;2.88;;
35969;SDS011;22448;51.298;6.430;2023-08-08T09:58:51;13.85;;;3.33;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:01:19;10.68;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:03:47;8.77;;;3.15;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:06:17;14.80;;;3.08;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:08:45;9.52;;;2.90;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:11:12;12.70;;;3.15;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:13:47;10.75;;;2.88;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:16:16;15.38;;;3.40;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:18:45;7.10;;;2.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:21:20;16.60;;;2.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:24:00;16.55;;;3.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:26:28;10.32;;;2.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:28:56;12.45;;;3.17;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:31:26;13.10;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:34:03;12.50;;;3.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:39:32;13.90;;;3.67;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:42:00;11.25;;;3.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:44:30;15.13;;;3.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:46:59;10.82;;;3.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:49:27;13.30;;;3.50;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:51:54;8.93;;;2.88;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:54:30;17.27;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:56:59;14.10;;;3.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T10:59:27;11.05;;;3.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:02:02;14.52;;;3.78;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:04:29;11.98;;;3.45;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:06:58;12.35;;;3.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:09:26;13.65;;;3.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:11:53;12.85;;;2.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:14:20;19.08;;;3.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:16:50;10.52;;;2.63;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:19:19;9.63;;;2.58;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:21:47;10.65;;;2.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:24:14;7.03;;;2.33;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:26:43;10.88;;;3.30;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:29:13;7.28;;;2.67;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:31:41;10.77;;;2.88;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:34:08;6.13;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:36:36;7.35;;;2.22;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:39:04;8.68;;;2.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:41:35;7.57;;;2.45;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:44:04;10.73;;;2.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:46:31;13.65;;;2.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:49:02;5.93;;;2.72;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:54:00;11.60;;;2.78;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:56:28;6.50;;;2.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T11:58:59;8.77;;;2.67;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:01:26;13.27;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:03:54;14.65;;;3.17;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:06:21;11.55;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:08:48;9.32;;;2.45;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:11:15;7.90;;;2.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:13:43;13.50;;;2.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:16:12;10.20;;;2.90;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:21:11;10.20;;;2.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:23:38;8.18;;;2.65;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:26:06;7.45;;;2.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:28:34;8.57;;;2.03;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:31:01;8.18;;;2.33;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:33:28;9.77;;;3.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:35:55;10.63;;;2.50;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:38:22;6.28;;;2.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:40:49;6.63;;;2.45;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:43:17;7.70;;;2.25;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:45:45;9.55;;;2.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:48:12;9.25;;;2.25;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:50:40;10.50;;;2.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:53:07;7.32;;;2.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:55:34;5.30;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T12:58:02;9.57;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:00:29;7.47;;;2.28;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:02:56;5.13;;;1.85;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:05:26;6.82;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:07:53;6.50;;;2.15;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:10:19;7.35;;;2.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:12:47;5.43;;;2.15;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:15:14;7.68;;;2.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:17:42;5.07;;;2.10;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:20:10;8.05;;;2.35;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:22:38;5.00;;;1.98;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:25:06;5.15;;;2.08;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:27:33;5.25;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:30:01;8.20;;;1.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:32:28;5.60;;;1.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:34:55;4.82;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:37:22;5.95;;;2.45;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:39:49;12.18;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:42:16;6.70;;;2.53;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:44:43;7.00;;;2.38;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:47:10;8.15;;;1.88;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:49:37;9.38;;;3.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:52:04;9.63;;;2.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:54:31;7.40;;;2.15;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:56:58;5.40;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T13:59:25;4.07;;;1.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:01:53;10.20;;;4.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:04:20;11.82;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:06:47;13.52;;;2.47;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:09:14;5.60;;;2.17;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:11:45;6.05;;;1.80;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:14:12;6.47;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:16:39;4.93;;;1.58;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:19:06;6.00;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:21:34;9.82;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:24:01;7.57;;;1.60;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:26:30;4.25;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:28:57;9.00;;;1.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:31:24;5.30;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:33:51;11.77;;;2.05;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:36:18;4.72;;;1.20;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:38:45;6.60;;;1.25;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:41:12;4.03;;;1.58;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:43:39;6.90;;;1.40;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:46:07;4.13;;;1.33;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:48:34;2.75;;;1.30;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:51:02;7.03;;;1.83;;
35969;SDS011;22448;51.298;6.430;2023-08-08T14:53:29;3.50;;;1.38;;