sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68353;SDS011;55274;43.060;25.618;2023-12-20T00:01:00;27.83;;;11.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:03:26;28.88;;;11.15;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:05:52;22.60;;;11.77;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:08:18;26.88;;;12.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:10:43;29.15;;;12.02;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:13:09;88.05;;;19.58;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:15:35;32.92;;;14.75;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:18:01;26.13;;;12.82;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:20:28;30.10;;;13.10;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:22:55;26.58;;;12.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:25:23;28.23;;;12.18;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:27:49;32.85;;;12.82;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:30:14;27.00;;;13.07;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:32:40;34.67;;;12.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:35:14;25.40;;;11.77;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:37:41;29.70;;;12.55;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:40:10;27.95;;;12.75;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:42:36;29.23;;;12.75;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:45:02;36.58;;;13.93;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:47:29;33.47;;;13.77;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:49:56;33.75;;;15.00;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:52:22;38.80;;;15.77;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:54:48;32.03;;;13.75;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:57:14;34.13;;;12.55;;
68353;SDS011;55274;43.060;25.618;2023-12-20T00:59:40;28.02;;;11.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:02:06;25.90;;;11.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:04:31;28.60;;;12.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:06:57;25.60;;;11.55;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:09:23;27.10;;;12.43;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:11:51;26.70;;;10.55;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:14:18;21.17;;;10.02;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:16:43;27.88;;;11.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:19:09;29.35;;;11.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:21:35;26.45;;;11.70;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:24:01;25.15;;;11.73;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:26:27;25.08;;;11.50;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:28:52;28.27;;;12.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:31:18;31.05;;;12.15;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:33:45;24.63;;;11.18;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:36:11;29.63;;;12.50;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:38:37;28.08;;;11.93;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:41:03;25.98;;;11.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:43:29;26.42;;;11.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:45:58;25.95;;;11.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:48:25;26.25;;;12.13;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:50:52;30.42;;;12.77;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:53:20;27.00;;;11.57;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:55:49;31.08;;;12.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T01:58:17;27.92;;;11.98;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:00:44;24.02;;;11.43;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:03:10;25.17;;;11.02;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:05:36;25.95;;;11.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:08:04;25.50;;;11.35;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:10:31;27.63;;;11.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:12:57;24.23;;;10.63;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:15:23;25.40;;;11.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:17:48;28.55;;;10.70;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:20:14;25.23;;;11.07;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:22:40;26.42;;;10.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:25:06;26.40;;;11.13;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:27:32;25.13;;;10.75;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:29:58;27.17;;;11.43;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:32:24;28.23;;;11.45;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:34:53;24.33;;;11.13;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:37:19;23.95;;;11.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:39:45;26.00;;;11.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:42:11;28.10;;;11.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:44:36;27.05;;;11.23;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:47:02;23.73;;;11.20;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:49:28;28.00;;;11.07;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:51:54;25.85;;;11.00;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:54:20;28.35;;;10.70;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:56:46;24.73;;;11.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T02:59:12;27.08;;;10.15;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:01:41;19.33;;;9.10;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:04:08;22.92;;;10.10;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:06:34;23.35;;;9.77;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:09:00;23.75;;;10.02;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:11:28;25.25;;;10.98;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:13:55;22.83;;;9.70;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:16:21;23.98;;;10.23;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:18:46;26.25;;;10.95;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:21:12;25.67;;;10.57;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:23:38;21.73;;;10.45;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:26:08;22.70;;;10.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:28:34;27.77;;;10.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:31:01;26.60;;;10.57;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:33:27;25.15;;;10.85;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:35:53;24.35;;;10.73;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:38:20;27.08;;;10.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:40:46;34.97;;;12.00;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:43:12;28.38;;;11.20;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:45:37;40.88;;;10.95;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:48:03;24.77;;;10.35;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:50:30;28.27;;;9.73;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:52:55;20.38;;;8.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:55:21;29.88;;;10.57;;
68353;SDS011;55274;43.060;25.618;2023-12-20T03:57:47;21.73;;;8.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:00:13;25.65;;;9.50;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:02:39;24.45;;;10.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:05:06;29.92;;;10.57;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:07:32;23.30;;;10.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:09:59;39.50;;;11.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:12:25;32.20;;;11.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:14:51;32.45;;;10.45;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:17:17;28.15;;;10.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:19:43;35.17;;;9.82;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:22:09;25.70;;;9.98;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:24:34;26.40;;;9.93;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:27:01;23.63;;;10.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:29:27;32.40;;;11.57;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:31:53;26.33;;;9.85;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:34:19;26.52;;;9.75;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:36:45;24.17;;;10.70;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:39:11;26.35;;;10.77;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:41:38;32.22;;;11.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:44:03;29.80;;;12.10;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:46:29;25.08;;;10.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:48:55;26.67;;;11.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:51:21;34.38;;;10.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:53:47;34.65;;;13.00;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:56:12;37.15;;;14.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T04:58:38;33.30;;;12.10;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:01:05;27.77;;;10.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:03:32;28.52;;;11.50;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:05:58;30.02;;;10.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:08:23;37.53;;;14.85;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:10:50;26.90;;;10.52;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:13:18;27.65;;;12.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:15:43;32.72;;;11.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:18:10;34.05;;;12.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:20:36;43.95;;;13.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:23:02;43.85;;;13.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:25:28;36.47;;;14.13;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:27:54;23.60;;;10.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:30:19;38.40;;;12.23;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:32:45;43.10;;;15.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:35:11;30.55;;;13.35;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:37:37;30.45;;;11.98;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:40:03;27.38;;;11.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:42:29;35.03;;;12.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:44:55;30.17;;;12.95;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:47:21;34.75;;;13.20;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:49:46;41.15;;;14.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:52:12;42.72;;;15.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:54:38;35.55;;;12.73;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:57:04;28.00;;;12.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T05:59:29;33.92;;;13.85;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:01:55;35.85;;;13.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:04:21;40.00;;;15.00;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:06:47;36.95;;;14.43;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:09:12;46.17;;;15.82;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:11:38;38.35;;;15.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:14:04;32.92;;;13.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:16:30;36.20;;;15.13;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:18:56;37.80;;;14.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:21:22;41.55;;;14.90;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:23:48;36.88;;;14.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:26:13;39.78;;;15.13;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:28:39;43.10;;;14.98;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:31:05;33.53;;;14.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:33:30;33.60;;;13.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:35:57;33.17;;;13.90;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:38:22;45.92;;;15.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:40:48;38.75;;;15.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:43:14;36.10;;;15.73;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:45:40;35.90;;;15.82;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:48:06;42.40;;;17.05;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:50:32;38.00;;;17.95;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:52:57;40.60;;;15.43;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:55:23;37.55;;;15.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T06:57:49;39.75;;;14.68;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:00:15;37.35;;;15.50;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:02:41;34.00;;;14.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:05:08;39.60;;;16.50;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:07:34;46.17;;;16.42;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:10:00;49.60;;;20.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:12:25;73.40;;;28.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:14:51;59.78;;;21.70;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:17:17;49.72;;;20.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:19:43;54.63;;;22.70;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:22:09;62.65;;;23.92;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:24:34;56.40;;;22.98;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:27:00;62.38;;;27.02;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:29:27;58.88;;;23.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:31:53;69.93;;;26.63;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:34:19;73.30;;;29.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:36:48;72.03;;;28.95;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:39:14;82.30;;;31.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:41:40;80.40;;;31.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:44:06;76.00;;;29.10;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:46:32;77.03;;;28.67;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:48:58;71.40;;;29.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:51:23;73.72;;;29.05;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:53:49;59.95;;;24.23;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:56:17;55.83;;;23.13;;
68353;SDS011;55274;43.060;25.618;2023-12-20T07:58:44;64.63;;;24.85;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:01:10;58.58;;;23.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:03:37;47.65;;;20.05;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:06:03;37.08;;;16.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:08:30;34.85;;;16.02;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:10:56;36.35;;;16.35;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:13:24;40.38;;;18.20;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:15:51;37.03;;;16.58;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:18:17;37.28;;;13.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:20:43;38.40;;;15.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:23:09;40.40;;;16.13;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:25:35;32.78;;;15.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:28:02;45.28;;;18.90;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:30:28;46.22;;;18.95;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:32:54;35.17;;;15.77;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:35:20;34.08;;;14.00;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:37:46;38.05;;;13.23;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:40:12;20.30;;;10.52;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:42:38;18.98;;;8.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:45:04;15.77;;;7.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:47:30;18.17;;;9.05;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:49:56;15.50;;;8.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:52:25;20.02;;;9.43;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:54:54;18.95;;;8.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:57:20;19.60;;;9.10;;
68353;SDS011;55274;43.060;25.618;2023-12-20T08:59:48;27.25;;;12.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:02:13;34.47;;;16.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:04:39;36.58;;;17.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:07:05;55.65;;;24.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:09:32;49.40;;;22.92;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:11:59;54.42;;;22.42;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:14:25;45.17;;;20.73;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:16:51;70.10;;;28.98;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:19:17;87.78;;;38.20;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:21:43;72.15;;;32.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:24:09;75.63;;;32.78;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:26:34;74.93;;;34.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:29:00;71.03;;;33.03;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:31:26;67.50;;;29.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:33:52;53.90;;;25.63;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:36:17;42.92;;;22.15;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:38:43;42.17;;;18.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:41:09;33.15;;;16.05;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:43:38;39.63;;;17.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:46:05;25.02;;;12.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:48:32;22.58;;;11.07;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:50:59;25.65;;;12.23;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:53:25;19.67;;;10.52;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:55:58;18.65;;;10.15;;
68353;SDS011;55274;43.060;25.618;2023-12-20T09:58:27;22.40;;;10.68;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:00:53;18.48;;;9.55;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:03:23;14.50;;;7.43;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:05:55;12.70;;;6.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:08:22;10.77;;;4.97;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:10:49;11.32;;;5.45;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:13:17;11.07;;;5.45;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:15:42;8.70;;;4.68;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:18:08;7.85;;;4.53;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:20:34;8.63;;;4.18;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:23:00;9.23;;;4.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:25:26;8.95;;;4.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:30:44;8.63;;;4.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:33:10;7.22;;;4.30;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:35:37;7.45;;;3.83;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:38:04;7.78;;;4.00;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:40:34;8.07;;;4.53;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:43:04;10.00;;;5.53;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:45:30;12.70;;;5.70;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:47:56;15.35;;;8.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:50:26;20.70;;;9.35;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:52:54;19.85;;;10.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:55:24;25.45;;;11.13;;
68353;SDS011;55274;43.060;25.618;2023-12-20T10:58:08;20.17;;;8.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:00:37;13.23;;;7.15;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:03:08;16.08;;;8.02;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:05:38;13.30;;;7.78;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:08:17;25.45;;;12.82;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:10:59;27.98;;;15.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:13:32;34.83;;;16.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:16:02;29.35;;;15.77;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:18:31;33.53;;;16.02;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:21:01;33.28;;;15.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:23:29;32.38;;;15.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:25:56;27.70;;;13.43;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:28:25;27.13;;;12.55;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:33:25;22.05;;;10.10;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:35:52;18.95;;;10.63;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:38:21;20.42;;;10.32;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:40:50;18.35;;;10.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:46:07;16.63;;;8.85;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:48:35;15.98;;;7.85;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:51:02;13.13;;;7.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:53:34;18.50;;;8.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:56:00;15.05;;;8.18;;
68353;SDS011;55274;43.060;25.618;2023-12-20T11:58:28;14.02;;;7.68;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:00:53;16.38;;;8.00;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:03:20;19.77;;;9.18;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:05:49;17.75;;;8.57;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:08:15;15.50;;;7.90;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:10:42;19.52;;;7.95;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:13:11;20.77;;;7.95;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:15:39;15.13;;;7.78;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:18:07;13.65;;;8.52;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:20:33;17.63;;;8.98;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:22:59;18.25;;;8.90;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:25:26;20.33;;;9.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:27:53;20.15;;;8.45;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:30:19;18.10;;;8.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:32:45;16.02;;;8.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:35:11;15.38;;;8.85;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:37:38;24.17;;;8.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:40:06;30.13;;;9.40;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:42:35;18.55;;;8.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:45:01;18.23;;;8.82;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:47:27;19.23;;;8.90;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:49:53;16.27;;;8.73;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:52:19;16.35;;;9.23;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:54:45;29.40;;;11.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:57:12;28.05;;;11.05;;
68353;SDS011;55274;43.060;25.618;2023-12-20T12:59:38;33.60;;;12.82;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:02:05;33.25;;;13.48;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:04:30;30.58;;;13.57;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:06:56;34.70;;;14.27;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:09:22;37.67;;;14.35;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:11:48;33.35;;;12.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:14:14;28.08;;;13.52;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:16:41;28.58;;;12.07;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:19:07;13.55;;;6.90;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:21:35;15.35;;;5.15;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:24:01;19.15;;;7.93;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:26:27;19.83;;;7.00;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:28:53;17.95;;;6.88;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:31:19;19.23;;;6.20;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:33:45;18.92;;;6.65;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:36:11;20.17;;;6.03;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:38:38;18.27;;;5.38;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:41:04;39.28;;;6.80;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:43:30;41.25;;;6.45;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:45:58;21.63;;;6.35;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:48:24;42.10;;;7.55;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:50:50;23.88;;;6.78;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:53:15;35.33;;;6.68;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:55:41;21.05;;;6.50;;
68353;SDS011;55274;43.060;25.618;2023-12-20T13:58:07;27.85;;;7.85;;
68353;SDS011;55274;43.060;25.618;2023-12-20T14:00:35;21.73;;;7.43;;
68353;SDS011;55274;43.060;25.618;2023-12-20T14:03:02;45.10;;;7.72;;
68353;SDS011;55274;43.060;25.618;2023-12-20T14:05:30;49.03;;;7.60;;
68353;SDS011;55274;43.060;25.618;2023-12-20T14:07:56;30.92;;;7.20;;
68353;SDS011;55274;43.060;25.618;2023-12-20T14:10:23;28.50;;;8.18;;
68353;SDS011;55274;43.060;25.618;2023-12-20T14:12:51;27.75;;;7.25;;
68353;SDS011;55274;43.060;25.618;2023-12-20T14:15:18;32.60;;;7.53;;
68353;SDS011;55274;43.060;25.618;2023-12-20T14:17:45;24.55;;;7.57;;