sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4601;SDS011;2313;48.552;9.370;2022-08-02T00:00:20;4.90;;;3.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:02:46;5.40;;;3.87;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:05:13;5.87;;;4.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:07:39;5.90;;;3.97;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:10:05;4.10;;;3.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:12:31;5.03;;;4.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:14:57;8.83;;;4.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:17:23;7.73;;;4.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:19:48;4.47;;;3.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:22:14;14.07;;;5.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:24:40;4.60;;;4.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:27:06;3.80;;;3.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:29:32;7.63;;;3.63;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:31:59;3.73;;;3.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:34:24;4.13;;;3.77;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:36:50;6.30;;;3.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:39:16;7.00;;;3.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:41:46;4.20;;;3.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:44:16;5.07;;;3.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:46:43;3.30;;;3.03;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:49:09;3.07;;;2.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:51:36;6.40;;;3.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:54:02;3.93;;;3.47;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:56:28;4.13;;;3.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T00:58:54;7.37;;;4.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:01:20;5.43;;;3.97;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:04:02;6.10;;;3.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:06:35;3.87;;;3.17;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:09:04;3.90;;;3.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:11:30;3.70;;;3.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:13:57;4.10;;;3.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:16:28;10.10;;;4.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:19:01;11.40;;;4.47;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:21:43;6.20;;;4.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:27:11;7.90;;;3.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:29:45;4.30;;;3.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:32:16;4.40;;;4.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:34:48;4.60;;;3.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:37:23;4.23;;;3.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:39:54;6.77;;;4.37;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:42:25;4.43;;;4.03;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:44:53;5.50;;;4.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:47:22;8.80;;;3.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:49:52;10.50;;;4.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:52:21;5.77;;;4.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:54:57;12.47;;;4.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T01:57:35;4.40;;;4.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:00:04;3.50;;;3.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:02:32;14.50;;;4.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:05:01;6.43;;;4.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:07:27;5.90;;;4.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:09:56;7.40;;;3.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:12:23;7.10;;;3.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:14:51;4.60;;;3.73;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:17:19;4.07;;;3.57;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:19:46;6.97;;;3.47;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:22:12;7.50;;;4.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:24:38;5.10;;;4.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:27:04;4.40;;;3.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:29:32;5.00;;;3.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:31:59;5.00;;;4.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:34:30;4.30;;;2.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:36:58;8.00;;;4.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:39:29;4.80;;;4.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:41:57;8.80;;;4.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:44:27;4.30;;;3.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:46:54;8.03;;;5.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:49:21;6.60;;;4.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:51:48;5.63;;;3.93;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:54:15;5.47;;;4.43;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:56:42;7.70;;;4.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T02:59:09;7.20;;;4.73;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:01:36;6.90;;;4.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:04:04;4.80;;;4.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:06:31;8.10;;;4.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:08:59;4.60;;;4.03;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:11:25;5.57;;;4.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:13:59;7.77;;;5.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:16:26;4.90;;;4.37;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:18:55;5.10;;;4.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:21:22;10.60;;;5.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:23:48;5.20;;;3.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:26:14;4.40;;;3.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:28:40;3.83;;;3.47;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:31:07;4.10;;;3.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:33:33;5.27;;;3.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:36:00;4.77;;;3.73;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:38:30;6.43;;;3.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:40:57;5.87;;;2.77;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:43:26;3.70;;;3.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:45:53;4.60;;;3.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:48:19;4.10;;;3.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:50:46;3.73;;;3.43;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:53:13;4.10;;;3.63;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:55:40;3.93;;;3.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T03:58:06;5.77;;;3.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:00:32;9.60;;;3.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:02:58;5.63;;;3.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:05:24;4.30;;;3.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:07:50;6.20;;;3.47;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:10:16;2.83;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:12:42;3.70;;;2.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:15:08;8.73;;;2.63;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:17:38;4.73;;;3.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:20:20;2.50;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:22:59;3.27;;;2.37;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:25:28;9.30;;;2.93;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:27:57;9.43;;;3.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:30:24;8.90;;;3.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:32:52;6.50;;;3.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:35:18;6.93;;;3.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:37:44;2.70;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:40:10;13.93;;;3.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:42:37;4.23;;;3.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:45:04;11.37;;;3.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:47:31;6.20;;;2.97;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:49:56;3.20;;;2.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:52:22;7.50;;;2.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:54:48;3.90;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:57:15;7.20;;;2.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T04:59:59;3.90;;;2.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:02:25;3.53;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:04:51;3.13;;;2.37;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:07:17;4.40;;;2.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:09:42;3.50;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:12:08;3.27;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:14:34;2.37;;;2.17;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:16:59;2.83;;;1.93;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:19:25;2.63;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:21:51;5.07;;;2.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:24:16;4.03;;;2.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:26:42;5.00;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:29:08;5.77;;;2.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:31:33;6.60;;;1.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:33:59;7.70;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:36:24;3.97;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:38:50;5.27;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:41:17;2.50;;;2.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:43:43;8.10;;;2.47;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:46:09;2.80;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:48:35;8.20;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T05:51:04;3.30;;;3.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:01:59;4.37;;;3.27;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:05:11;3.93;;;3.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:07:19;5.70;;;3.17;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:09:48;3.53;;;3.23;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:12:15;4.50;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:14:41;7.83;;;2.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:17:07;3.20;;;2.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:19:37;7.83;;;2.77;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:22:04;7.23;;;3.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:24:43;4.33;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:27:14;2.83;;;2.57;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:29:41;5.70;;;3.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:32:07;8.07;;;3.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:34:37;4.57;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:37:13;8.97;;;5.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:45:35;5.60;;;2.67;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:48:01;3.63;;;2.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:50:28;7.40;;;3.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:52:54;4.90;;;2.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:55:20;3.60;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T06:57:46;1.87;;;1.77;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:00:12;2.47;;;2.27;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:02:38;2.60;;;2.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:05:04;2.70;;;2.27;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:07:30;5.13;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:09:57;2.90;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:12:23;3.37;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:14:49;2.50;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:17:15;3.00;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:19:40;10.10;;;1.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:22:06;17.13;;;3.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:24:32;3.60;;;2.93;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:26:58;6.40;;;2.17;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:29:24;4.93;;;2.43;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:31:49;2.70;;;2.27;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:34:15;4.83;;;2.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:36:41;3.40;;;2.17;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:39:06;3.20;;;2.57;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:41:32;2.60;;;2.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:43:57;2.90;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:46:23;2.50;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:48:49;4.60;;;3.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:51:18;3.20;;;2.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:53:47;2.80;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:56:12;8.17;;;3.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T07:58:39;3.17;;;2.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:01:05;5.50;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:03:31;3.73;;;2.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:05:56;2.60;;;2.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:08:22;4.50;;;2.97;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:10:48;3.43;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:13:13;2.87;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:15:39;3.00;;;2.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:18:05;4.63;;;2.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:20:31;2.67;;;2.47;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:22:57;7.00;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:25:23;3.30;;;3.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:27:51;3.67;;;3.37;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:30:17;4.03;;;3.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:32:44;3.93;;;3.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:35:10;5.37;;;4.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:37:36;4.37;;;3.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:40:07;2.70;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:42:35;4.07;;;3.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:45:02;3.60;;;3.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:47:38;5.07;;;3.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:50:11;3.83;;;3.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:52:47;4.03;;;2.63;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:55:17;2.80;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T08:57:46;3.33;;;3.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:00:13;2.50;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:02:40;7.87;;;3.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:05:11;3.20;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:07:38;11.10;;;3.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:13:07;2.70;;;2.43;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:15:33;6.27;;;2.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:18:00;4.67;;;3.17;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:20:27;4.10;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:23:09;2.80;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:25:36;2.93;;;2.73;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:28:05;3.10;;;2.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:30:31;4.93;;;3.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:33:06;3.03;;;2.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:35:42;3.77;;;2.93;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:38:08;3.13;;;2.83;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:40:36;3.00;;;2.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:43:03;4.73;;;3.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:45:33;3.30;;;3.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:48:08;2.67;;;2.47;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:50:38;3.10;;;2.57;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:53:05;2.37;;;2.17;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:55:36;3.43;;;3.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T09:58:18;3.53;;;2.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:00:54;2.40;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:03:22;4.80;;;2.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:05:49;2.50;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:08:20;2.50;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:10:46;2.63;;;2.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:13:12;4.00;;;2.57;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:15:39;4.53;;;2.37;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:18:05;5.10;;;2.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:20:32;4.70;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:23:09;3.37;;;2.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:25:37;1.90;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:28:05;3.50;;;2.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:30:32;2.97;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:33:01;4.40;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:35:31;5.33;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:38:00;5.17;;;2.67;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:40:44;3.83;;;2.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:43:11;2.97;;;2.77;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:45:38;7.40;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:53:19;2.13;;;2.03;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:55:50;4.73;;;2.67;;
4601;SDS011;2313;48.552;9.370;2022-08-02T10:58:17;3.80;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:00:45;2.23;;;2.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:03:44;2.47;;;2.23;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:06:05;2.30;;;2.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:08:32;2.77;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:10:59;4.57;;;2.43;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:14:04;2.47;;;2.27;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:19:20;2.90;;;2.37;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:22:09;4.33;;;2.57;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:24:37;2.20;;;1.93;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:27:04;4.90;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:29:41;3.03;;;2.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:32:15;2.50;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:34:42;2.53;;;2.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:37:09;2.17;;;2.07;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:39:35;3.53;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:42:01;4.90;;;2.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:44:27;4.60;;;2.27;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:46:54;10.73;;;2.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:49:25;2.47;;;2.27;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:52:01;2.83;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:54:39;2.27;;;2.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:57:19;4.00;;;2.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T11:59:49;2.10;;;1.97;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:02:17;1.90;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:04:50;2.30;;;2.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:07:39;2.40;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:10:06;1.80;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:12:55;5.60;;;1.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:17:58;2.43;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:20:43;2.27;;;1.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:23:09;2.23;;;1.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:25:35;3.53;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:28:17;1.70;;;1.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:30:50;2.33;;;1.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:33:17;1.47;;;1.37;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:35:44;2.13;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:38:09;1.87;;;1.77;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:40:36;3.10;;;2.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:43:03;3.83;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:45:31;6.73;;;1.93;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:48:09;1.70;;;1.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:50:35;4.90;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:55:30;1.77;;;1.67;;
4601;SDS011;2313;48.552;9.370;2022-08-02T12:57:59;1.63;;;1.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:00:30;1.80;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:02:58;1.83;;;1.67;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:05:25;1.90;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:07:53;5.23;;;2.10;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:10:19;2.07;;;1.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:12:45;1.53;;;1.43;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:15:11;2.33;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:17:37;1.90;;;1.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:20:03;1.80;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:22:30;3.10;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:24:56;1.50;;;1.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:27:22;1.90;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:29:49;3.27;;;1.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:32:16;1.90;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:34:42;6.60;;;1.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:37:08;2.93;;;1.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:39:33;1.83;;;1.43;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:41:59;2.33;;;1.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:44:24;1.60;;;1.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:46:50;1.93;;;1.73;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:49:16;2.40;;;1.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:51:42;5.00;;;1.67;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:54:07;2.60;;;1.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:56:33;1.10;;;1.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T13:58:59;1.73;;;1.63;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:01:25;1.50;;;1.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:03:51;1.67;;;1.57;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:06:19;1.50;;;1.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:08:47;2.27;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:11:13;1.63;;;1.53;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:13:39;1.73;;;1.63;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:16:04;2.17;;;1.47;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:18:30;1.53;;;1.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:20:56;1.50;;;1.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:23:22;1.53;;;1.43;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:25:47;1.50;;;1.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:28:14;2.20;;;1.23;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:30:40;2.03;;;1.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:33:06;1.80;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:35:32;2.00;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:37:57;1.93;;;1.73;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:40:23;4.33;;;1.57;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:42:50;1.70;;;1.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:45:17;3.50;;;1.87;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:47:46;3.13;;;1.70;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:50:12;2.23;;;2.03;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:52:38;2.00;;;1.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:55:04;1.97;;;1.87;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:57:31;2.50;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T14:59:56;8.20;;;2.40;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:02:28;2.50;;;2.30;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:04:54;3.97;;;2.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:07:20;2.40;;;2.20;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:09:45;2.80;;;1.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:12:11;2.80;;;2.03;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:14:37;2.07;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:17:04;3.40;;;1.73;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:19:30;2.77;;;2.57;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:21:55;5.03;;;1.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:24:21;12.00;;;4.37;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:26:47;3.73;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:29:14;9.10;;;4.43;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:31:40;6.23;;;2.80;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:34:06;4.20;;;2.50;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:36:32;4.70;;;2.63;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:38:58;5.33;;;2.90;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:41:24;4.23;;;2.60;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:43:49;3.40;;;2.33;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:46:15;2.10;;;2.00;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:48:40;1.97;;;1.87;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:51:06;2.90;;;2.13;;
4601;SDS011;2313;48.552;9.370;2022-08-02T15:53:32;2.70;;;2.43;;