sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9906;SDS011;4992;51.628;6.664;2023-06-19T00:00:29;5.20;;;3.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:02:55;6.28;;;4.18;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:05:21;5.03;;;3.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:07:50;4.28;;;3.97;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:10:16;7.80;;;4.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:12:42;5.95;;;4.43;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:15:09;6.90;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:17:35;4.68;;;4.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:20:04;5.55;;;4.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:22:30;6.80;;;4.57;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:24:56;4.60;;;4.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:27:22;4.20;;;3.83;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:29:50;5.38;;;4.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:32:16;5.45;;;4.13;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:34:42;4.80;;;4.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:37:08;4.55;;;4.15;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:39:34;4.50;;;4.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:42:00;4.00;;;3.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:44:26;4.20;;;3.85;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:46:56;4.35;;;4.03;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:49:23;6.55;;;4.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:51:51;4.20;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:54:17;5.82;;;3.83;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:56:43;4.10;;;3.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T00:59:15;4.47;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:01:41;4.95;;;4.55;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:04:08;7.78;;;4.35;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:06:37;4.28;;;3.97;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:09:05;3.88;;;3.58;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:11:39;4.65;;;4.25;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:14:07;5.82;;;3.88;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:16:34;5.53;;;4.53;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:19:00;4.88;;;3.85;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:21:26;4.65;;;4.22;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:23:52;4.25;;;3.85;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:26:19;4.90;;;4.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:28:45;4.88;;;4.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:31:13;5.70;;;4.25;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:33:40;5.20;;;4.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:36:08;4.15;;;3.85;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:38:34;5.85;;;4.75;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:41:01;4.85;;;4.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:43:28;5.20;;;4.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:45:56;5.95;;;4.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:48:23;4.85;;;4.45;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:50:49;5.68;;;4.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:53:15;5.13;;;4.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:55:42;5.50;;;4.97;;
9906;SDS011;4992;51.628;6.664;2023-06-19T01:58:08;5.72;;;4.45;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:00:34;4.60;;;4.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:03:00;4.63;;;4.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:05:26;5.07;;;4.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:07:52;5.30;;;4.22;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:10:18;5.13;;;4.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:12:44;6.10;;;4.35;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:15:10;5.05;;;4.53;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:17:36;6.10;;;4.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:20:02;4.97;;;4.57;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:22:31;4.97;;;4.57;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:24:56;6.22;;;4.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:27:22;4.65;;;4.22;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:29:49;5.60;;;4.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:32:15;4.85;;;4.45;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:34:41;5.10;;;4.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:37:07;5.22;;;4.82;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:39:33;6.68;;;4.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:41:59;4.95;;;4.55;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:44:25;4.60;;;4.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:46:51;4.82;;;4.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:49:16;4.90;;;4.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:51:42;4.07;;;3.53;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:54:08;4.35;;;3.95;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:56:34;4.05;;;3.75;;
9906;SDS011;4992;51.628;6.664;2023-06-19T02:59:00;5.47;;;4.13;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:01:26;4.68;;;4.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:03:52;4.32;;;3.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:06:18;4.05;;;3.63;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:08:44;4.60;;;3.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:11:10;3.80;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:13:47;3.88;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:16:13;3.97;;;3.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:18:42;3.40;;;3.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:21:12;3.90;;;3.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:23:38;3.67;;;3.38;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:26:06;4.35;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:28:32;3.83;;;3.47;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:30:58;3.75;;;3.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:33:24;3.47;;;3.17;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:35:50;3.80;;;3.45;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:38:15;3.08;;;2.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:40:41;4.00;;;3.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:43:08;3.33;;;3.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:45:34;3.47;;;3.17;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:47:59;4.95;;;3.47;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:50:25;4.15;;;2.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:52:51;2.92;;;2.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:55:17;4.25;;;3.03;;
9906;SDS011;4992;51.628;6.664;2023-06-19T03:57:43;10.15;;;3.05;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:00:09;4.97;;;2.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:02:38;3.15;;;2.85;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:05:04;3.83;;;2.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:07:30;3.85;;;2.55;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:09:57;3.05;;;2.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:12:23;3.20;;;2.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:14:49;3.42;;;2.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:17:15;3.25;;;2.97;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:19:41;3.70;;;3.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:22:07;3.33;;;2.75;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:24:33;3.80;;;3.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:26:59;3.22;;;2.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:29:25;3.00;;;2.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:31:51;4.00;;;2.63;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:34:17;4.72;;;3.42;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:36:49;8.57;;;3.15;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:39:15;3.10;;;2.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:41:43;3.15;;;2.85;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:44:09;4.43;;;2.88;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:46:36;3.33;;;3.03;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:49:02;2.90;;;2.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:51:29;5.53;;;2.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:53:55;2.65;;;2.45;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:56:21;5.28;;;2.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T04:58:47;3.05;;;2.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:01:14;2.80;;;2.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:03:41;2.47;;;2.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:06:07;2.38;;;2.15;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:08:33;2.70;;;2.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:10:59;6.30;;;2.55;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:13:25;4.55;;;2.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:15:51;3.83;;;2.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:18:17;2.60;;;2.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:20:43;3.30;;;2.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:23:09;3.53;;;2.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:25:35;2.72;;;2.53;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:28:02;3.08;;;2.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:30:28;7.57;;;2.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:32:54;4.05;;;2.47;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:35:20;2.92;;;2.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:37:46;2.33;;;2.13;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:40:12;3.08;;;2.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:42:39;3.05;;;2.05;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:45:05;3.05;;;2.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:47:32;4.15;;;2.13;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:49:58;2.83;;;2.53;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:52:24;4.45;;;2.85;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:54:50;3.10;;;2.58;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:57:18;3.20;;;2.88;;
9906;SDS011;4992;51.628;6.664;2023-06-19T05:59:46;3.33;;;3.03;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:02:12;9.18;;;2.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:04:38;5.85;;;5.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:07:04;4.00;;;2.47;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:09:30;3.63;;;2.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:11:58;2.90;;;2.17;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:14:24;6.80;;;2.08;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:16:50;2.88;;;2.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:19:15;2.60;;;2.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:21:41;3.40;;;2.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:24:07;1.95;;;1.85;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:26:33;2.30;;;2.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:29:00;2.20;;;2.00;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:31:26;7.78;;;2.45;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:33:52;2.10;;;1.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:36:18;2.40;;;2.03;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:38:44;4.10;;;1.98;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:41:10;2.45;;;2.05;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:43:36;2.40;;;2.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:46:03;4.78;;;2.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:48:29;2.33;;;2.13;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:50:55;4.15;;;2.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:53:26;10.80;;;2.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:55:53;7.13;;;2.88;;
9906;SDS011;4992;51.628;6.664;2023-06-19T06:58:19;4.05;;;2.38;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:00:45;2.95;;;2.75;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:03:12;3.58;;;2.25;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:05:38;2.53;;;2.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:08:04;6.82;;;2.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:10:30;4.82;;;2.35;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:12:56;2.88;;;2.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:15:22;3.85;;;2.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:17:48;2.97;;;2.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:20:14;3.78;;;2.63;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:22:41;3.55;;;2.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:25:07;4.07;;;2.53;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:27:33;2.47;;;2.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:29:59;4.40;;;2.03;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:32:26;5.50;;;2.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:34:53;3.85;;;2.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:37:19;2.95;;;2.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:39:45;4.13;;;2.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:42:12;6.13;;;2.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:44:38;3.67;;;2.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:47:04;4.60;;;2.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:49:30;2.92;;;2.72;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:51:56;3.00;;;2.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:54:22;3.33;;;2.58;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:56:48;3.20;;;2.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T07:59:14;4.97;;;3.17;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:01:40;3.65;;;2.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:04:06;3.40;;;2.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:06:32;3.60;;;2.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:08:58;3.50;;;2.97;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:11:24;3.67;;;3.00;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:13:50;7.15;;;3.00;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:16:16;2.70;;;2.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:18:43;3.13;;;2.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:21:09;7.13;;;2.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:23:35;5.10;;;2.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:26:02;3.95;;;2.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:28:29;2.30;;;2.13;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:30:55;2.50;;;1.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:33:21;2.10;;;1.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:35:47;5.80;;;2.13;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:38:13;2.67;;;1.95;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:40:41;1.75;;;1.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:43:08;2.97;;;1.73;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:45:34;1.50;;;1.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:48:00;1.67;;;1.58;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:50:28;1.80;;;1.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:52:55;3.05;;;1.33;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:55:21;1.55;;;1.45;;
9906;SDS011;4992;51.628;6.664;2023-06-19T08:57:47;1.50;;;1.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:00:22;1.55;;;1.45;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:02:48;1.60;;;1.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:05:17;3.10;;;1.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:07:54;4.32;;;1.88;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:10:20;1.80;;;1.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:12:58;4.70;;;2.00;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:15:26;2.70;;;2.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:18:06;3.72;;;2.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:20:38;5.05;;;2.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:23:08;3.10;;;2.33;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:25:43;6.07;;;3.03;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:28:16;3.80;;;2.08;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:30:51;5.10;;;2.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:33:17;3.28;;;2.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:35:42;3.83;;;2.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:38:08;5.45;;;2.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:40:34;5.90;;;2.55;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:43:01;2.70;;;2.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:45:28;3.85;;;2.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:47:55;3.97;;;2.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:50:22;8.23;;;3.13;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:52:52;5.07;;;2.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:55:18;4.65;;;2.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T09:57:44;7.40;;;2.75;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:00:11;3.67;;;2.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:02:39;4.40;;;2.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:05:05;3.90;;;3.05;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:07:34;6.32;;;2.75;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:10:01;4.97;;;3.05;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:12:36;4.38;;;3.97;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:15:19;3.33;;;3.00;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:17:49;5.35;;;2.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:20:21;4.05;;;3.20;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:22:52;5.07;;;3.72;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:25:22;6.75;;;3.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:27:48;4.90;;;3.33;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:30:17;4.80;;;3.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:32:44;3.70;;;3.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:35:10;5.38;;;3.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:37:37;4.43;;;3.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:40:03;4.47;;;3.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:42:33;3.92;;;3.58;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:45:02;3.88;;;3.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:47:28;6.45;;;3.72;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:49:54;5.68;;;4.25;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:52:20;4.20;;;3.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:54:46;4.80;;;3.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:57:19;5.40;;;3.35;;
9906;SDS011;4992;51.628;6.664;2023-06-19T10:59:51;4.13;;;3.72;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:02:18;5.18;;;3.42;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:07:10;5.03;;;3.72;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:09:36;5.03;;;4.22;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:12:02;5.03;;;4.53;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:14:29;4.47;;;4.07;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:16:55;5.80;;;3.83;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:19:21;6.03;;;4.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:21:51;4.13;;;3.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:24:17;4.32;;;3.85;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:26:45;3.80;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:29:23;6.35;;;3.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:31:50;4.57;;;3.83;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:34:16;7.78;;;4.43;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:36:43;5.20;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:39:09;4.72;;;3.97;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:41:36;5.28;;;3.72;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:44:05;4.80;;;3.83;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:46:32;5.45;;;3.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:49:17;4.80;;;4.25;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:51:43;7.82;;;4.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:54:10;4.15;;;3.75;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:56:39;4.22;;;3.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T11:59:05;6.68;;;3.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:01:31;4.15;;;3.47;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:03:58;4.45;;;3.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:06:23;4.90;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:08:50;4.68;;;3.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:11:16;4.85;;;3.72;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:13:42;8.27;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:16:09;6.03;;;4.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:18:36;5.88;;;4.25;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:21:02;4.30;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:23:28;9.10;;;4.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:25:54;4.78;;;4.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:28:20;4.35;;;3.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:30:46;4.85;;;3.47;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:33:19;13.82;;;4.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:35:48;5.68;;;4.07;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:38:14;4.90;;;3.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:40:40;6.30;;;3.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:43:06;5.85;;;4.15;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:45:32;3.83;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:47:59;4.95;;;3.88;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:50:25;4.53;;;3.47;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:52:51;3.80;;;3.47;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:55:16;3.58;;;3.28;;
9906;SDS011;4992;51.628;6.664;2023-06-19T12:57:42;4.07;;;3.75;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:00:10;5.38;;;3.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:02:37;4.55;;;3.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:05:03;4.28;;;3.65;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:07:29;3.97;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:09:54;6.07;;;3.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:12:22;5.53;;;3.72;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:14:48;7.50;;;4.07;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:17:13;4.40;;;4.00;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:19:40;7.38;;;4.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:22:06;5.82;;;4.25;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:24:32;4.35;;;3.63;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:26:57;4.18;;;3.55;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:29:23;4.28;;;3.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:31:49;4.65;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:34:16;4.18;;;3.88;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:36:43;4.80;;;3.58;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:39:09;4.93;;;3.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:41:35;4.38;;;3.83;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:44:01;6.63;;;3.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:46:28;4.53;;;3.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:48:56;4.60;;;3.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:51:22;4.30;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:53:48;6.22;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:56:15;4.38;;;3.95;;
9906;SDS011;4992;51.628;6.664;2023-06-19T13:58:41;5.50;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:01:07;4.43;;;3.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:03:34;3.88;;;3.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:06:00;7.47;;;3.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:08:25;3.92;;;3.63;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:10:51;7.90;;;3.78;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:13:17;4.13;;;3.72;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:15:43;4.45;;;3.53;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:18:09;6.43;;;4.18;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:20:35;5.05;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:23:01;3.67;;;3.10;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:25:27;3.75;;;3.33;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:27:53;6.47;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:30:19;3.67;;;3.38;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:32:45;4.70;;;3.67;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:35:11;4.68;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:37:37;4.82;;;3.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:40:03;4.00;;;3.50;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:42:29;6.03;;;3.83;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:44:55;4.00;;;3.70;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:47:21;4.60;;;4.00;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:49:47;4.93;;;3.38;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:52:13;5.05;;;3.90;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:54:40;5.43;;;4.15;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:57:06;3.85;;;3.55;;
9906;SDS011;4992;51.628;6.664;2023-06-19T14:59:32;3.95;;;3.60;;
9906;SDS011;4992;51.628;6.664;2023-06-19T15:01:58;4.78;;;3.40;;
9906;SDS011;4992;51.628;6.664;2023-06-19T15:04:24;3.65;;;3.35;;
9906;SDS011;4992;51.628;6.664;2023-06-19T15:06:50;5.78;;;3.92;;
9906;SDS011;4992;51.628;6.664;2023-06-19T15:09:16;4.82;;;3.30;;
9906;SDS011;4992;51.628;6.664;2023-06-19T15:11:42;4.10;;;3.80;;
9906;SDS011;4992;51.628;6.664;2023-06-19T15:14:08;4.03;;;3.58;;