sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70343;BME280;57767;42.068;24.752;2024-01-07T00:00:33;97611.00;;;6.82;88.94
70343;BME280;57767;42.068;24.752;2024-01-07T00:01:35;97612.16;;;6.87;89.04
70343;BME280;57767;42.068;24.752;2024-01-07T00:02:36;97614.34;;;6.90;88.81
70343;BME280;57767;42.068;24.752;2024-01-07T00:03:42;97604.03;;;6.95;88.64
70343;BME280;57767;42.068;24.752;2024-01-07T00:04:44;97600.31;;;7.02;88.44
70343;BME280;57767;42.068;24.752;2024-01-07T00:05:45;97600.31;;;7.02;88.75
70343;BME280;57767;42.068;24.752;2024-01-07T00:06:48;97604.72;;;7.08;88.80
70343;BME280;57767;42.068;24.752;2024-01-07T00:07:50;97598.06;;;7.06;88.63
70343;BME280;57767;42.068;24.752;2024-01-07T00:08:52;97591.34;;;7.10;88.59
70343;BME280;57767;42.068;24.752;2024-01-07T00:09:53;97563.94;;;7.06;88.88
70343;BME280;57767;42.068;24.752;2024-01-07T00:10:55;97565.25;;;7.15;88.70
70343;BME280;57767;42.068;24.752;2024-01-07T00:11:58;97549.34;;;7.10;88.77
70343;BME280;57767;42.068;24.752;2024-01-07T00:12:59;97543.09;;;7.11;88.85
70343;BME280;57767;42.068;24.752;2024-01-07T00:14:02;97532.47;;;7.06;89.19
70343;BME280;57767;42.068;24.752;2024-01-07T00:15:04;97537.41;;;7.14;89.23
70343;BME280;57767;42.068;24.752;2024-01-07T00:16:05;97530.75;;;7.11;89.39
70343;BME280;57767;42.068;24.752;2024-01-07T00:17:09;97548.94;;;7.13;89.45
70343;BME280;57767;42.068;24.752;2024-01-07T00:18:10;97549.50;;;7.15;89.32
70343;BME280;57767;42.068;24.752;2024-01-07T00:19:12;97546.88;;;7.15;89.40
70343;BME280;57767;42.068;24.752;2024-01-07T00:20:14;97549.50;;;7.15;89.55
70343;BME280;57767;42.068;24.752;2024-01-07T00:21:16;97547.47;;;7.17;90.00
70343;BME280;57767;42.068;24.752;2024-01-07T00:22:17;97551.13;;;7.16;90.18
70343;BME280;57767;42.068;24.752;2024-01-07T00:23:19;97551.28;;;7.21;89.91
70343;BME280;57767;42.068;24.752;2024-01-07T00:24:21;97549.69;;;7.20;89.41
70343;BME280;57767;42.068;24.752;2024-01-07T00:25:23;97548.78;;;7.26;88.95
70343;BME280;57767;42.068;24.752;2024-01-07T00:26:25;97534.47;;;7.22;89.07
70343;BME280;57767;42.068;24.752;2024-01-07T00:27:26;97530.03;;;7.23;89.07
70343;BME280;57767;42.068;24.752;2024-01-07T00:28:28;97512.56;;;7.16;88.80
70343;BME280;57767;42.068;24.752;2024-01-07T00:29:30;97521.22;;;7.17;89.22
70343;BME280;57767;42.068;24.752;2024-01-07T00:30:31;97541.34;;;7.23;88.66
70343;BME280;57767;42.068;24.752;2024-01-07T00:31:33;97529.59;;;7.26;88.02
70343;BME280;57767;42.068;24.752;2024-01-07T00:32:35;97534.47;;;7.22;88.44
70343;BME280;57767;42.068;24.752;2024-01-07T00:33:37;97539.47;;;7.30;88.53
70343;BME280;57767;42.068;24.752;2024-01-07T00:34:39;97529.97;;;7.29;88.75
70343;BME280;57767;42.068;24.752;2024-01-07T00:35:41;97527.78;;;7.26;88.35
70343;BME280;57767;42.068;24.752;2024-01-07T00:36:42;97523.50;;;7.32;88.15
70343;BME280;57767;42.068;24.752;2024-01-07T00:37:44;97511.16;;;7.32;88.25
70343;BME280;57767;42.068;24.752;2024-01-07T00:38:45;97508.53;;;7.32;88.19
70343;BME280;57767;42.068;24.752;2024-01-07T00:39:47;97507.53;;;7.33;88.44
70343;BME280;57767;42.068;24.752;2024-01-07T00:40:49;97524.94;;;7.28;88.63
70343;BME280;57767;42.068;24.752;2024-01-07T00:41:50;97525.84;;;7.22;88.61
70343;BME280;57767;42.068;24.752;2024-01-07T00:42:52;97517.81;;;7.16;89.46
70343;BME280;57767;42.068;24.752;2024-01-07T00:43:54;97513.47;;;7.22;89.59
70343;BME280;57767;42.068;24.752;2024-01-07T00:44:55;97506.06;;;7.19;90.05
70343;BME280;57767;42.068;24.752;2024-01-07T00:45:57;97505.19;;;7.25;90.13
70343;BME280;57767;42.068;24.752;2024-01-07T00:46:58;97501.09;;;7.29;89.71
70343;BME280;57767;42.068;24.752;2024-01-07T00:48:00;97493.81;;;7.31;89.55
70343;BME280;57767;42.068;24.752;2024-01-07T00:49:02;97489.69;;;7.35;89.32
70343;BME280;57767;42.068;24.752;2024-01-07T00:50:04;97492.13;;;7.37;89.29
70343;BME280;57767;42.068;24.752;2024-01-07T00:51:06;97494.88;;;7.42;89.41
70343;BME280;57767;42.068;24.752;2024-01-07T00:52:08;97498.09;;;7.44;89.71
70343;BME280;57767;42.068;24.752;2024-01-07T00:53:10;97498.69;;;7.46;89.57
70343;BME280;57767;42.068;24.752;2024-01-07T00:54:12;97496.28;;;7.44;89.47
70343;BME280;57767;42.068;24.752;2024-01-07T00:55:13;97508.94;;;7.47;89.57
70343;BME280;57767;42.068;24.752;2024-01-07T00:56:15;97511.72;;;7.52;89.99
70343;BME280;57767;42.068;24.752;2024-01-07T00:57:17;97509.31;;;7.51;90.46
70343;BME280;57767;42.068;24.752;2024-01-07T00:58:18;97512.09;;;7.56;90.72
70343;BME280;57767;42.068;24.752;2024-01-07T00:59:20;97512.91;;;7.57;90.77
70343;BME280;57767;42.068;24.752;2024-01-07T01:00:21;97492.69;;;7.57;90.96
70343;BME280;57767;42.068;24.752;2024-01-07T01:01:23;97489.25;;;7.57;91.07
70343;BME280;57767;42.068;24.752;2024-01-07T01:02:25;97495.53;;;7.55;90.99
70343;BME280;57767;42.068;24.752;2024-01-07T01:03:27;97484.22;;;7.55;91.33
70343;BME280;57767;42.068;24.752;2024-01-07T01:04:28;97481.38;;;7.57;91.49
70343;BME280;57767;42.068;24.752;2024-01-07T01:05:30;97468.09;;;7.51;91.64
70343;BME280;57767;42.068;24.752;2024-01-07T01:06:32;97448.63;;;7.59;91.96
70343;BME280;57767;42.068;24.752;2024-01-07T01:07:33;97447.81;;;7.59;92.04
70343;BME280;57767;42.068;24.752;2024-01-07T01:08:35;97422.44;;;7.52;92.49
70343;BME280;57767;42.068;24.752;2024-01-07T01:09:37;97397.31;;;7.57;92.77
70343;BME280;57767;42.068;24.752;2024-01-07T01:10:38;97381.56;;;7.57;92.68
70343;BME280;57767;42.068;24.752;2024-01-07T01:11:40;97383.97;;;7.58;93.11
70343;BME280;57767;42.068;24.752;2024-01-07T01:12:41;97380.06;;;7.61;93.81
70343;BME280;57767;42.068;24.752;2024-01-07T01:13:43;97372.88;;;7.56;94.35
70343;BME280;57767;42.068;24.752;2024-01-07T01:14:45;97366.09;;;7.48;95.05
70343;BME280;57767;42.068;24.752;2024-01-07T01:15:46;97365.31;;;7.48;96.55
70343;BME280;57767;42.068;24.752;2024-01-07T01:16:48;97378.56;;;7.53;96.64
70343;BME280;57767;42.068;24.752;2024-01-07T01:17:49;97378.81;;;7.51;97.28
70343;BME280;57767;42.068;24.752;2024-01-07T01:18:51;97382.38;;;7.57;97.55
70343;BME280;57767;42.068;24.752;2024-01-07T01:19:53;97377.69;;;7.59;97.50
70343;BME280;57767;42.068;24.752;2024-01-07T01:20:56;97374.59;;;7.62;97.92
70343;BME280;57767;42.068;24.752;2024-01-07T01:21:57;97374.75;;;7.67;97.86
70343;BME280;57767;42.068;24.752;2024-01-07T01:22:59;97383.78;;;7.71;97.82
70343;BME280;57767;42.068;24.752;2024-01-07T01:24:01;97386.16;;;7.73;97.56
70343;BME280;57767;42.068;24.752;2024-01-07T01:25:03;97382.41;;;7.80;97.60
70343;BME280;57767;42.068;24.752;2024-01-07T01:26:05;97380.69;;;7.86;97.78
70343;BME280;57767;42.068;24.752;2024-01-07T01:27:07;97389.16;;;7.88;97.18
70343;BME280;57767;42.068;24.752;2024-01-07T01:28:09;97368.34;;;7.86;96.89
70343;BME280;57767;42.068;24.752;2024-01-07T01:29:11;97358.66;;;7.87;96.73
70343;BME280;57767;42.068;24.752;2024-01-07T01:30:12;97354.09;;;7.82;96.20
70343;BME280;57767;42.068;24.752;2024-01-07T01:31:15;97339.72;;;7.85;95.72
70343;BME280;57767;42.068;24.752;2024-01-07T01:32:17;97320.75;;;7.83;95.22
70343;BME280;57767;42.068;24.752;2024-01-07T01:33:18;97320.84;;;7.88;95.12
70343;BME280;57767;42.068;24.752;2024-01-07T01:34:20;97339.22;;;7.88;94.82
70343;BME280;57767;42.068;24.752;2024-01-07T01:35:22;97360.25;;;7.88;94.86
70343;BME280;57767;42.068;24.752;2024-01-07T01:36:24;97364.91;;;7.74;95.85
70343;BME280;57767;42.068;24.752;2024-01-07T01:37:27;97355.19;;;7.63;96.27
70343;BME280;57767;42.068;24.752;2024-01-07T01:38:29;97346.06;;;7.66;96.76
70343;BME280;57767;42.068;24.752;2024-01-07T01:39:30;97336.81;;;7.63;97.02
70343;BME280;57767;42.068;24.752;2024-01-07T01:40:32;97333.28;;;7.69;97.05
70343;BME280;57767;42.068;24.752;2024-01-07T01:41:33;97336.16;;;7.79;96.98
70343;BME280;57767;42.068;24.752;2024-01-07T01:42:35;97324.63;;;7.80;96.24
70343;BME280;57767;42.068;24.752;2024-01-07T01:43:37;97318.09;;;7.83;96.36
70343;BME280;57767;42.068;24.752;2024-01-07T01:44:38;97310.69;;;7.80;96.37
70343;BME280;57767;42.068;24.752;2024-01-07T01:45:40;97303.94;;;7.84;96.10
70343;BME280;57767;42.068;24.752;2024-01-07T01:46:44;97304.41;;;7.81;96.01
70343;BME280;57767;42.068;24.752;2024-01-07T01:47:47;97293.44;;;7.72;95.82
70343;BME280;57767;42.068;24.752;2024-01-07T01:48:49;97295.72;;;7.69;95.81
70343;BME280;57767;42.068;24.752;2024-01-07T01:49:52;97295.72;;;7.69;95.82
70343;BME280;57767;42.068;24.752;2024-01-07T01:50:54;97304.97;;;7.71;96.36
70343;BME280;57767;42.068;24.752;2024-01-07T01:51:59;97308.84;;;7.69;96.34
70343;BME280;57767;42.068;24.752;2024-01-07T01:53:01;97313.28;;;7.68;96.85
70343;BME280;57767;42.068;24.752;2024-01-07T01:54:03;97316.00;;;7.62;97.26
70343;BME280;57767;42.068;24.752;2024-01-07T01:55:04;97307.47;;;7.66;97.19
70343;BME280;57767;42.068;24.752;2024-01-07T01:56:07;97302.31;;;7.60;97.43
70343;BME280;57767;42.068;24.752;2024-01-07T01:57:15;97293.88;;;7.58;98.01
70343;BME280;57767;42.068;24.752;2024-01-07T01:58:19;97301.53;;;7.59;98.02
70343;BME280;57767;42.068;24.752;2024-01-07T01:59:21;97300.72;;;7.59;98.10
70343;BME280;57767;42.068;24.752;2024-01-07T02:00:23;97292.84;;;7.59;98.46
70343;BME280;57767;42.068;24.752;2024-01-07T02:01:25;97274.66;;;7.45;98.46
70343;BME280;57767;42.068;24.752;2024-01-07T02:02:27;97283.00;;;7.54;98.73
70343;BME280;57767;42.068;24.752;2024-01-07T02:03:30;97269.88;;;7.54;98.48
70343;BME280;57767;42.068;24.752;2024-01-07T02:04:32;97267.81;;;7.44;99.33
70343;BME280;57767;42.068;24.752;2024-01-07T02:05:33;97268.34;;;7.35;99.41
70343;BME280;57767;42.068;24.752;2024-01-07T02:06:35;97261.25;;;7.24;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:07:37;97262.16;;;7.17;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:08:40;97258.97;;;7.27;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:09:42;97251.13;;;7.27;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:10:43;97253.88;;;7.32;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:12:05;97250.91;;;7.40;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:13:06;97238.81;;;7.39;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:14:08;97230.56;;;7.47;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:15:10;97236.88;;;7.58;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:16:11;97231.97;;;7.62;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:17:15;97229.22;;;7.68;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:18:16;97224.19;;;7.67;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:19:20;97218.50;;;7.70;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:20:23;97223.16;;;7.79;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:21:25;97217.69;;;7.81;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:22:26;97213.09;;;7.88;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:23:28;97210.94;;;7.97;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:24:29;97203.38;;;8.00;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:25:38;97209.31;;;8.07;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:26:39;97202.81;;;8.10;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:27:41;97209.50;;;8.17;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:28:43;97208.91;;;8.27;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:29:44;97205.63;;;8.32;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:30:46;97198.38;;;8.39;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:31:48;97190.13;;;8.47;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:32:49;97178.91;;;8.51;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:33:51;97174.19;;;8.53;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:34:53;97179.41;;;8.65;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:35:54;97158.59;;;8.63;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:36:56;97165.88;;;8.73;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:37:58;97163.31;;;8.78;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:38:59;97165.59;;;8.86;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:40:01;97157.75;;;8.91;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:41:03;97156.03;;;8.97;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:42:05;97149.97;;;8.96;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:43:08;97149.56;;;9.05;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:44:09;97150.91;;;9.07;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:45:13;97152.84;;;9.12;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:46:15;97151.31;;;9.16;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:47:17;97158.72;;;9.19;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:48:18;97164.78;;;9.19;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:49:20;97178.53;;;9.21;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:50:22;97188.59;;;9.24;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:51:23;97172.28;;;9.27;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:52:25;97169.25;;;9.36;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:53:27;97156.38;;;9.39;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:54:28;97170.19;;;9.46;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:55:30;97183.19;;;9.53;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:56:32;97179.59;;;9.59;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:57:33;97178.47;;;9.55;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:58:35;97179.03;;;9.57;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T02:59:37;97182.47;;;9.57;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:00:38;97176.72;;;9.60;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:01:40;97184.13;;;9.63;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:02:42;97182.00;;;9.60;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:03:44;97185.97;;;9.63;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:04:46;97193.25;;;9.56;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:05:47;97193.88;;;9.63;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:06:50;97190.28;;;9.69;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:07:52;97165.06;;;9.56;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:08:53;97177.66;;;9.71;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:09:56;97174.78;;;9.73;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:10:57;97179.56;;;9.76;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:11:59;97185.47;;;9.83;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:13:01;97186.25;;;9.83;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:14:02;97190.19;;;9.81;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:15:04;97190.25;;;9.86;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:16:07;97192.16;;;9.90;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:17:12;97193.03;;;9.96;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:18:13;97190.63;;;9.94;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:19:15;97184.31;;;9.95;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:20:17;97182.25;;;9.97;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:21:20;97178.56;;;9.98;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:22:22;97183.03;;;9.98;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:23:23;97178.25;;;9.95;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:24:25;97170.91;;;9.97;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:25:27;97153.97;;;9.93;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:26:32;97172.59;;;10.08;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:27:34;97179.00;;;10.12;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:28:36;97172.13;;;10.11;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:29:37;97173.16;;;10.10;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:30:39;97171.25;;;10.05;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:31:41;97164.88;;;10.01;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:32:42;97152.47;;;10.02;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:33:44;97140.06;;;9.97;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:34:46;97146.69;;;10.00;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:35:48;97155.13;;;10.02;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:36:49;97154.38;;;10.06;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:37:51;97146.69;;;10.00;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:38:53;97142.72;;;10.02;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:39:55;97137.34;;;9.92;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:40:57;97141.56;;;9.93;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:41:58;97149.47;;;9.93;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:43:00;97153.16;;;9.92;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:44:02;97155.78;;;9.92;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:45:04;97105.63;;;9.65;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:46:06;97141.25;;;9.90;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:47:08;97141.03;;;9.91;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:48:09;97121.16;;;9.84;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:49:11;97114.53;;;9.81;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:50:13;97110.06;;;9.82;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:51:15;97103.81;;;9.88;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:52:16;97106.19;;;9.89;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:53:18;97107.22;;;9.88;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:54:20;97115.91;;;9.84;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:55:22;97111.19;;;9.86;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:56:23;97120.97;;;9.90;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:57:25;97128.63;;;9.92;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:58:26;97137.09;;;9.94;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T03:59:28;97137.16;;;9.99;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:00:30;97132.19;;;10.02;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:01:31;97132.75;;;10.04;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:02:33;97123.00;;;10.05;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:03:35;97114.28;;;10.04;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:04:36;97119.88;;;10.08;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:05:38;97117.47;;;10.06;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:06:40;97105.09;;;10.07;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:07:41;97112.03;;;10.13;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:08:43;97110.59;;;10.05;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:09:44;97104.75;;;9.98;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:10:46;97105.94;;;9.91;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:11:48;97107.50;;;9.87;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:12:50;97091.00;;;9.75;98.73
70343;BME280;57767;42.068;24.752;2024-01-07T04:13:52;97073.38;;;9.75;99.10
70343;BME280;57767;42.068;24.752;2024-01-07T04:14:53;97082.59;;;9.78;98.27
70343;BME280;57767;42.068;24.752;2024-01-07T04:15:55;97087.25;;;9.70;97.23
70343;BME280;57767;42.068;24.752;2024-01-07T04:16:57;97085.13;;;9.67;97.19
70343;BME280;57767;42.068;24.752;2024-01-07T04:18:01;97097.25;;;9.68;96.03
70343;BME280;57767;42.068;24.752;2024-01-07T04:19:03;97119.84;;;9.64;95.69
70343;BME280;57767;42.068;24.752;2024-01-07T04:20:06;97126.78;;;9.49;95.77
70343;BME280;57767;42.068;24.752;2024-01-07T04:21:11;97136.34;;;9.38;98.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:22:13;97126.69;;;9.44;98.33
70343;BME280;57767;42.068;24.752;2024-01-07T04:23:14;97121.44;;;9.44;99.07
70343;BME280;57767;42.068;24.752;2024-01-07T04:24:16;97116.06;;;9.39;99.44
70343;BME280;57767;42.068;24.752;2024-01-07T04:25:18;97103.78;;;9.44;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:26:19;97101.22;;;9.49;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:27:21;97097.53;;;9.50;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:28:23;97096.50;;;9.51;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:29:25;97102.63;;;9.57;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:30:26;97102.88;;;9.55;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:31:28;97106.97;;;9.46;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:32:30;97109.38;;;9.48;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:33:31;97102.03;;;9.50;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:34:33;97102.06;;;9.55;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:35:35;97101.34;;;9.59;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:36:37;97097.69;;;9.60;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:37:39;97098.16;;;9.57;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:38:41;97100.97;;;9.51;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:39:42;97102.81;;;9.50;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:40:44;97103.59;;;9.51;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:41:45;97107.72;;;9.63;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:42:47;97111.72;;;9.66;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:43:49;97109.94;;;9.72;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:44:50;97102.19;;;9.65;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:45:52;97099.97;;;9.74;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:46:54;97100.50;;;9.76;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:47:56;97091.06;;;9.80;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:48:57;97100.00;;;9.79;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:50:00;97100.56;;;9.81;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:51:01;97109.09;;;9.88;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:52:03;97113.56;;;9.87;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:53:05;97111.72;;;9.88;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:54:07;97097.19;;;9.85;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:55:08;97088.00;;;9.88;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:56:11;97089.09;;;9.92;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:57:12;97083.34;;;9.95;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:58:14;97081.75;;;9.94;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T04:59:15;97074.63;;;9.94;99.43
70343;BME280;57767;42.068;24.752;2024-01-07T05:00:17;97072.53;;;9.96;98.38
70343;BME280;57767;42.068;24.752;2024-01-07T05:01:19;97080.75;;;10.00;97.65
70343;BME280;57767;42.068;24.752;2024-01-07T05:02:21;97074.97;;;10.03;96.78
70343;BME280;57767;42.068;24.752;2024-01-07T05:03:22;97076.81;;;10.02;96.71
70343;BME280;57767;42.068;24.752;2024-01-07T05:04:24;97068.63;;;9.99;97.40
70343;BME280;57767;42.068;24.752;2024-01-07T05:05:26;97082.03;;;9.97;97.41
70343;BME280;57767;42.068;24.752;2024-01-07T05:06:27;97100.13;;;9.89;97.72
70343;BME280;57767;42.068;24.752;2024-01-07T05:07:29;97107.56;;;9.70;97.69
70343;BME280;57767;42.068;24.752;2024-01-07T05:08:31;97102.59;;;9.74;98.89
70343;BME280;57767;42.068;24.752;2024-01-07T05:09:33;97091.81;;;9.75;98.50
70343;BME280;57767;42.068;24.752;2024-01-07T05:10:35;97084.16;;;9.74;98.76
70343;BME280;57767;42.068;24.752;2024-01-07T05:11:39;97101.81;;;9.73;98.58
70343;BME280;57767;42.068;24.752;2024-01-07T05:12:41;97099.28;;;9.61;98.82
70343;BME280;57767;42.068;24.752;2024-01-07T05:13:43;97105.88;;;9.64;99.43
70343;BME280;57767;42.068;24.752;2024-01-07T05:14:44;97099.44;;;9.55;99.44
70343;BME280;57767;42.068;24.752;2024-01-07T05:15:47;97101.59;;;9.58;99.63
70343;BME280;57767;42.068;24.752;2024-01-07T05:16:55;97100.31;;;9.60;99.04
70343;BME280;57767;42.068;24.752;2024-01-07T05:17:56;97104.56;;;9.61;99.25
70343;BME280;57767;42.068;24.752;2024-01-07T05:18:58;97105.06;;;9.63;98.49
70343;BME280;57767;42.068;24.752;2024-01-07T05:20:00;97100.56;;;9.59;98.65
70343;BME280;57767;42.068;24.752;2024-01-07T05:21:05;97109.28;;;9.43;99.70
70343;BME280;57767;42.068;24.752;2024-01-07T05:22:07;97104.75;;;9.38;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T05:23:09;97090.25;;;9.36;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T05:24:10;97078.97;;;9.40;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T05:25:12;97081.03;;;9.38;100.00
70343;BME280;57767;42.068;24.752;2024-01-07T05:26:15;97066.22;;;9.32;100.00