sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2023-04-26T00:00:19;101244.13;;;4.36;57.59
7524;BME280;3803;51.666;7.630;2023-04-26T00:00:44;101237.78;;;4.31;57.30
7524;BME280;3803;51.666;7.630;2023-04-26T00:01:05;101249.31;;;4.36;57.15
7524;BME280;3803;51.666;7.630;2023-04-26T00:01:25;101241.28;;;4.31;57.05
7524;BME280;3803;51.666;7.630;2023-04-26T00:01:46;101243.06;;;4.32;57.50
7524;BME280;3803;51.666;7.630;2023-04-26T00:02:07;101240.25;;;4.29;57.10
7524;BME280;3803;51.666;7.630;2023-04-26T00:02:28;101238.69;;;4.31;57.22
7524;BME280;3803;51.666;7.630;2023-04-26T00:02:48;101240.25;;;4.29;56.94
7524;BME280;3803;51.666;7.630;2023-04-26T00:03:10;101263.19;;;4.38;57.09
7524;BME280;3803;51.666;7.630;2023-04-26T00:03:32;101254.25;;;4.33;57.17
7524;BME280;3803;51.666;7.630;2023-04-26T00:03:54;101233.03;;;4.23;57.24
7524;BME280;3803;51.666;7.630;2023-04-26T00:04:15;101250.69;;;4.31;57.17
7524;BME280;3803;51.666;7.630;2023-04-26T00:04:36;101245.06;;;4.23;57.09
7524;BME280;3803;51.666;7.630;2023-04-26T00:04:57;101239.91;;;4.23;57.45
7524;BME280;3803;51.666;7.630;2023-04-26T00:05:21;101245.94;;;4.23;57.59
7524;BME280;3803;51.666;7.630;2023-04-26T00:05:42;101245.84;;;4.22;57.46
7524;BME280;3803;51.666;7.630;2023-04-26T00:06:02;101240.56;;;4.20;57.41
7524;BME280;3803;51.666;7.630;2023-04-26T00:06:23;101271.53;;;4.34;57.09
7524;BME280;3803;51.666;7.630;2023-04-26T00:06:44;101241.59;;;4.22;57.30
7524;BME280;3803;51.666;7.630;2023-04-26T00:07:05;101240.56;;;4.20;57.36
7524;BME280;3803;51.666;7.630;2023-04-26T00:07:26;101260.13;;;4.30;57.35
7524;BME280;3803;51.666;7.630;2023-04-26T00:07:50;101259.03;;;4.27;57.27
7524;BME280;3803;51.666;7.630;2023-04-26T00:08:11;101258.16;;;4.26;57.32
7524;BME280;3803;51.666;7.630;2023-04-26T00:08:31;101241.88;;;4.14;57.21
7524;BME280;3803;51.666;7.630;2023-04-26T00:08:52;101253.50;;;4.20;57.23
7524;BME280;3803;51.666;7.630;2023-04-26T00:09:13;101251.50;;;4.16;57.67
7524;BME280;3803;51.666;7.630;2023-04-26T00:09:33;101245.94;;;4.10;57.50
7524;BME280;3803;51.666;7.630;2023-04-26T00:09:54;101247.75;;;4.11;57.70
7524;BME280;3803;51.666;7.630;2023-04-26T00:10:15;101239.69;;;4.06;57.70
7524;BME280;3803;51.666;7.630;2023-04-26T00:10:35;101245.06;;;4.09;57.83
7524;BME280;3803;51.666;7.630;2023-04-26T00:10:56;101253.97;;;4.15;57.68
7524;BME280;3803;51.666;7.630;2023-04-26T00:11:17;101244.16;;;4.09;57.57
7524;BME280;3803;51.666;7.630;2023-04-26T00:11:37;101256.56;;;4.15;57.67
7524;BME280;3803;51.666;7.630;2023-04-26T00:11:58;101259.34;;;4.18;57.71
7524;BME280;3803;51.666;7.630;2023-04-26T00:12:19;101250.41;;;4.13;57.89
7524;BME280;3803;51.666;7.630;2023-04-26T00:12:41;101245.78;;;4.07;57.75
7524;BME280;3803;51.666;7.630;2023-04-26T00:13:02;101258.44;;;4.17;57.85
7524;BME280;3803;51.666;7.630;2023-04-26T00:13:25;101258.78;;;4.08;57.97
7524;BME280;3803;51.666;7.630;2023-04-26T00:13:46;101246.47;;;4.04;58.00
7524;BME280;3803;51.666;7.630;2023-04-26T00:14:06;101253.63;;;4.08;57.70
7524;BME280;3803;51.666;7.630;2023-04-26T00:14:27;101253.63;;;4.08;57.83
7524;BME280;3803;51.666;7.630;2023-04-26T00:14:48;101258.16;;;4.13;57.97
7524;BME280;3803;51.666;7.630;2023-04-26T00:15:08;101254.44;;;4.07;57.75
7524;BME280;3803;51.666;7.630;2023-04-26T00:15:29;101246.28;;;4.01;57.95
7524;BME280;3803;51.666;7.630;2023-04-26T00:15:50;101266.72;;;4.11;57.62
7524;BME280;3803;51.666;7.630;2023-04-26T00:16:12;101258.56;;;4.05;57.80
7524;BME280;3803;51.666;7.630;2023-04-26T00:16:33;101242.34;;;3.93;58.21
7524;BME280;3803;51.666;7.630;2023-04-26T00:16:53;101242.34;;;3.93;58.05
7524;BME280;3803;51.666;7.630;2023-04-26T00:17:14;101259.59;;;4.07;58.28
7524;BME280;3803;51.666;7.630;2023-04-26T00:17:35;101250.47;;;3.99;57.89
7524;BME280;3803;51.666;7.630;2023-04-26T00:17:56;101245.91;;;3.95;58.07
7524;BME280;3803;51.666;7.630;2023-04-26T00:18:16;101266.31;;;4.05;58.38
7524;BME280;3803;51.666;7.630;2023-04-26T00:18:37;101252.31;;;4.02;58.03
7524;BME280;3803;51.666;7.630;2023-04-26T00:18:57;101267.34;;;4.07;58.22
7524;BME280;3803;51.666;7.630;2023-04-26T00:19:18;101267.13;;;4.04;58.28
7524;BME280;3803;51.666;7.630;2023-04-26T00:19:38;101255.44;;;3.96;57.93
7524;BME280;3803;51.666;7.630;2023-04-26T00:19:59;101246.59;;;3.92;58.36
7524;BME280;3803;51.666;7.630;2023-04-26T00:20:19;101261.78;;;4.01;58.37
7524;BME280;3803;51.666;7.630;2023-04-26T00:20:40;101263.16;;;3.96;58.51
7524;BME280;3803;51.666;7.630;2023-04-26T00:21:01;101249.06;;;3.91;58.23
7524;BME280;3803;51.666;7.630;2023-04-26T00:21:22;101267.66;;;3.99;58.18
7524;BME280;3803;51.666;7.630;2023-04-26T00:21:43;101278.38;;;4.05;58.45
7524;BME280;3803;51.666;7.630;2023-04-26T00:22:04;101253.47;;;3.92;58.44
7524;BME280;3803;51.666;7.630;2023-04-26T00:22:24;101273.91;;;4.02;58.22
7524;BME280;3803;51.666;7.630;2023-04-26T00:22:45;101266.56;;;3.95;58.21
7524;BME280;3803;51.666;7.630;2023-04-26T00:23:06;101263.38;;;3.99;58.31
7524;BME280;3803;51.666;7.630;2023-04-26T00:23:28;101269.72;;;4.04;58.09
7524;BME280;3803;51.666;7.630;2023-04-26T00:23:49;101252.66;;;3.93;58.19
7524;BME280;3803;51.666;7.630;2023-04-26T00:24:09;101256.13;;;3.93;57.92
7524;BME280;3803;51.666;7.630;2023-04-26T00:24:31;101270.63;;;4.05;58.17
7524;BME280;3803;51.666;7.630;2023-04-26T00:24:51;101255.25;;;3.93;58.00
7524;BME280;3803;51.666;7.630;2023-04-26T00:25:12;101255.31;;;3.94;57.83
7524;BME280;3803;51.666;7.630;2023-04-26T00:25:33;101257.91;;;3.94;57.99
7524;BME280;3803;51.666;7.630;2023-04-26T00:25:55;101253.19;;;3.87;57.97
7524;BME280;3803;51.666;7.630;2023-04-26T00:26:16;101259.50;;;3.92;57.97
7524;BME280;3803;51.666;7.630;2023-04-26T00:26:36;101249.59;;;3.85;58.03
7524;BME280;3803;51.666;7.630;2023-04-26T00:26:57;101263.00;;;3.93;58.22
7524;BME280;3803;51.666;7.630;2023-04-26T00:27:17;101264.50;;;3.89;57.96
7524;BME280;3803;51.666;7.630;2023-04-26T00:27:38;101242.97;;;3.75;57.99
7524;BME280;3803;51.666;7.630;2023-04-26T00:27:58;101243.84;;;3.76;58.17
7524;BME280;3803;51.666;7.630;2023-04-26T00:28:19;101251.88;;;3.80;58.34
7524;BME280;3803;51.666;7.630;2023-04-26T00:28:40;101235.63;;;3.68;58.27
7524;BME280;3803;51.666;7.630;2023-04-26T00:29:01;101245.94;;;3.68;58.15
7524;BME280;3803;51.666;7.630;2023-04-26T00:29:26;101266.97;;;3.74;58.04
7524;BME280;3803;51.666;7.630;2023-04-26T00:29:47;101255.47;;;3.69;58.09
7524;BME280;3803;51.666;7.630;2023-04-26T00:30:07;101262.31;;;3.68;58.16
7524;BME280;3803;51.666;7.630;2023-04-26T00:30:28;101265.81;;;3.69;58.41
7524;BME280;3803;51.666;7.630;2023-04-26T00:30:49;101250.50;;;3.59;58.47
7524;BME280;3803;51.666;7.630;2023-04-26T00:31:16;101251.91;;;3.53;58.65
7524;BME280;3803;51.666;7.630;2023-04-26T00:31:36;101255.66;;;3.59;58.88
7524;BME280;3803;51.666;7.630;2023-04-26T00:31:58;101260.06;;;3.60;58.54
7524;BME280;3803;51.666;7.630;2023-04-26T00:32:18;101257.38;;;3.58;58.88
7524;BME280;3803;51.666;7.630;2023-04-26T00:32:55;101241.19;;;3.47;58.51
7524;BME280;3803;51.666;7.630;2023-04-26T00:33:15;101244.75;;;3.49;58.99
7524;BME280;3803;51.666;7.630;2023-04-26T00:33:36;101246.16;;;3.44;59.05
7524;BME280;3803;51.666;7.630;2023-04-26T00:33:57;101255.06;;;3.49;58.89
7524;BME280;3803;51.666;7.630;2023-04-26T00:34:17;101253.28;;;3.48;58.89
7524;BME280;3803;51.666;7.630;2023-04-26T00:34:38;101240.19;;;3.45;59.03
7524;BME280;3803;51.666;7.630;2023-04-26T00:34:58;101250.13;;;3.52;59.17
7524;BME280;3803;51.666;7.630;2023-04-26T00:35:19;101249.72;;;3.46;59.04
7524;BME280;3803;51.666;7.630;2023-04-26T00:35:40;101261.13;;;3.50;59.25
7524;BME280;3803;51.666;7.630;2023-04-26T00:36:01;101258.44;;;3.48;59.38
7524;BME280;3803;51.666;7.630;2023-04-26T00:36:21;101251.31;;;3.44;59.07
7524;BME280;3803;51.666;7.630;2023-04-26T00:36:42;101251.31;;;3.44;59.23
7524;BME280;3803;51.666;7.630;2023-04-26T00:37:03;101232.84;;;3.38;59.12
7524;BME280;3803;51.666;7.630;2023-04-26T00:37:24;101238.09;;;3.39;59.06
7524;BME280;3803;51.666;7.630;2023-04-26T00:37:45;101239.91;;;3.40;59.51
7524;BME280;3803;51.666;7.630;2023-04-26T00:38:06;101259.25;;;3.47;59.60
7524;BME280;3803;51.666;7.630;2023-04-26T00:38:27;101253.28;;;3.48;59.68
7524;BME280;3803;51.666;7.630;2023-04-26T00:38:47;101231.88;;;3.36;59.58
7524;BME280;3803;51.666;7.630;2023-04-26T00:39:08;101247.72;;;3.42;59.59
7524;BME280;3803;51.666;7.630;2023-04-26T00:39:29;101262.81;;;3.49;59.51
7524;BME280;3803;51.666;7.630;2023-04-26T00:39:50;101242.28;;;3.37;59.28
7524;BME280;3803;51.666;7.630;2023-04-26T00:40:12;101242.97;;;3.35;59.64
7524;BME280;3803;51.666;7.630;2023-04-26T00:40:32;101249.94;;;3.36;59.54
7524;BME280;3803;51.666;7.630;2023-04-26T00:40:54;101242.19;;;3.36;59.32
7524;BME280;3803;51.666;7.630;2023-04-26T00:41:15;101242.38;;;3.39;59.54
7524;BME280;3803;51.666;7.630;2023-04-26T00:41:35;101253.56;;;3.39;59.77
7524;BME280;3803;51.666;7.630;2023-04-26T00:41:56;101258.03;;;3.42;59.47
7524;BME280;3803;51.666;7.630;2023-04-26T00:42:17;101247.13;;;3.33;59.19
7524;BME280;3803;51.666;7.630;2023-04-26T00:43:12;101258.94;;;3.42;59.11
7524;BME280;3803;51.666;7.630;2023-04-26T00:43:35;101250.63;;;3.33;59.27
7524;BME280;3803;51.666;7.630;2023-04-26T00:43:56;101245.25;;;3.30;59.79
7524;BME280;3803;51.666;7.630;2023-04-26T00:44:17;101261.25;;;3.38;59.59
7524;BME280;3803;51.666;7.630;2023-04-26T00:44:37;101254.88;;;3.33;59.68
7524;BME280;3803;51.666;7.630;2023-04-26T00:44:59;101252.09;;;3.30;59.67
7524;BME280;3803;51.666;7.630;2023-04-26T00:45:20;101262.84;;;3.36;59.94
7524;BME280;3803;51.666;7.630;2023-04-26T00:45:41;101243.97;;;3.23;59.53
7524;BME280;3803;51.666;7.630;2023-04-26T00:46:02;101261.75;;;3.32;59.70
7524;BME280;3803;51.666;7.630;2023-04-26T00:46:22;101266.19;;;3.35;59.85
7524;BME280;3803;51.666;7.630;2023-04-26T00:46:43;101267.09;;;3.35;60.06
7524;BME280;3803;51.666;7.630;2023-04-26T00:47:04;101240.47;;;3.23;59.70
7524;BME280;3803;51.666;7.630;2023-04-26T00:47:27;101264.41;;;3.34;59.67
7524;BME280;3803;51.666;7.630;2023-04-26T00:47:59;101272.44;;;3.38;59.83
7524;BME280;3803;51.666;7.630;2023-04-26T00:48:20;101236.03;;;3.20;59.68
7524;BME280;3803;51.666;7.630;2023-04-26T00:48:43;101258.81;;;3.27;59.68
7524;BME280;3803;51.666;7.630;2023-04-26T00:49:03;101254.69;;;3.30;59.90
7524;BME280;3803;51.666;7.630;2023-04-26T00:49:24;101251.00;;;3.26;59.96
7524;BME280;3803;51.666;7.630;2023-04-26T00:49:48;101253.66;;;3.27;59.62
7524;BME280;3803;51.666;7.630;2023-04-26T00:50:09;101250.09;;;3.25;59.83
7524;BME280;3803;51.666;7.630;2023-04-26T00:50:30;101254.69;;;3.30;59.58
7524;BME280;3803;51.666;7.630;2023-04-26T00:50:51;101257.25;;;3.30;59.82
7524;BME280;3803;51.666;7.630;2023-04-26T00:51:12;101258.25;;;3.32;59.85
7524;BME280;3803;51.666;7.630;2023-04-26T00:51:34;101260.84;;;3.32;59.95
7524;BME280;3803;51.666;7.630;2023-04-26T00:51:55;101242.97;;;3.21;60.10
7524;BME280;3803;51.666;7.630;2023-04-26T00:52:17;101244.94;;;3.25;60.10
7524;BME280;3803;51.666;7.630;2023-04-26T00:52:37;101256.47;;;3.31;60.15
7524;BME280;3803;51.666;7.630;2023-04-26T00:52:59;101253.47;;;3.24;59.96
7524;BME280;3803;51.666;7.630;2023-04-26T00:53:22;101240.28;;;3.20;59.87
7524;BME280;3803;51.666;7.630;2023-04-26T00:53:43;101238.59;;;3.20;59.90
7524;BME280;3803;51.666;7.630;2023-04-26T00:54:03;101250.31;;;3.28;59.91
7524;BME280;3803;51.666;7.630;2023-04-26T00:54:24;101241.19;;;3.20;59.72
7524;BME280;3803;51.666;7.630;2023-04-26T00:54:47;101258.81;;;3.27;59.85
7524;BME280;3803;51.666;7.630;2023-04-26T00:55:08;101232.44;;;3.18;60.10
7524;BME280;3803;51.666;7.630;2023-04-26T00:55:29;101257.03;;;3.26;59.64
7524;BME280;3803;51.666;7.630;2023-04-26T00:55:50;101240.09;;;3.17;60.13
7524;BME280;3803;51.666;7.630;2023-04-26T00:56:11;101236.31;;;3.11;59.96
7524;BME280;3803;51.666;7.630;2023-04-26T00:56:32;101258.44;;;3.21;59.62
7524;BME280;3803;51.666;7.630;2023-04-26T00:56:54;101243.94;;;3.10;59.84
7524;BME280;3803;51.666;7.630;2023-04-26T00:57:16;101243.06;;;3.09;59.82
7524;BME280;3803;51.666;7.630;2023-04-26T00:57:38;101236.19;;;3.10;59.85
7524;BME280;3803;51.666;7.630;2023-04-26T00:57:59;101254.78;;;3.18;59.80
7524;BME280;3803;51.666;7.630;2023-04-26T00:58:19;101235.91;;;3.05;59.68
7524;BME280;3803;51.666;7.630;2023-04-26T00:58:40;101248.00;;;3.06;59.93
7524;BME280;3803;51.666;7.630;2023-04-26T00:59:01;101248.22;;;3.09;59.70
7524;BME280;3803;51.666;7.630;2023-04-26T00:59:22;101251.47;;;3.07;60.34
7524;BME280;3803;51.666;7.630;2023-04-26T00:59:43;101236.38;;;2.99;59.66
7524;BME280;3803;51.666;7.630;2023-04-26T01:00:04;101248.78;;;3.05;59.84
7524;BME280;3803;51.666;7.630;2023-04-26T01:00:25;101230.81;;;2.93;60.24
7524;BME280;3803;51.666;7.630;2023-04-26T01:00:45;101259.22;;;3.07;60.44
7524;BME280;3803;51.666;7.630;2023-04-26T01:01:06;101244.00;;;2.98;60.16
7524;BME280;3803;51.666;7.630;2023-04-26T01:01:27;101243.34;;;3.00;59.82
7524;BME280;3803;51.666;7.630;2023-04-26T01:01:48;101249.28;;;2.99;60.37
7524;BME280;3803;51.666;7.630;2023-04-26T01:02:09;101243.13;;;2.97;60.01
7524;BME280;3803;51.666;7.630;2023-04-26T01:02:29;101249.41;;;3.01;60.26
7524;BME280;3803;51.666;7.630;2023-04-26T01:02:50;101236.66;;;2.91;60.12
7524;BME280;3803;51.666;7.630;2023-04-26T01:03:11;101249.16;;;2.98;60.30
7524;BME280;3803;51.666;7.630;2023-04-26T01:03:31;101240.56;;;2.97;60.23
7524;BME280;3803;51.666;7.630;2023-04-26T01:03:54;101248.50;;;3.00;60.53
7524;BME280;3803;51.666;7.630;2023-04-26T01:04:15;101233.19;;;2.90;59.96
7524;BME280;3803;51.666;7.630;2023-04-26T01:04:36;101255.44;;;3.01;60.13
7524;BME280;3803;51.666;7.630;2023-04-26T01:05:00;101231.19;;;2.86;60.58
7524;BME280;3803;51.666;7.630;2023-04-26T01:05:21;101241.63;;;2.87;60.06
7524;BME280;3803;51.666;7.630;2023-04-26T01:05:42;101243.41;;;2.89;60.59
7524;BME280;3803;51.666;7.630;2023-04-26T01:06:04;101245.19;;;2.90;60.45
7524;BME280;3803;51.666;7.630;2023-04-26T01:06:36;101250.25;;;2.88;60.82
7524;BME280;3803;51.666;7.630;2023-04-26T01:06:59;101253.81;;;2.90;60.51
7524;BME280;3803;51.666;7.630;2023-04-26T01:07:21;101236.97;;;2.82;60.65
7524;BME280;3803;51.666;7.630;2023-04-26T01:08:43;101247.47;;;2.85;60.79
7524;BME280;3803;51.666;7.630;2023-04-26T01:09:04;101244.69;;;2.82;60.54
7524;BME280;3803;51.666;7.630;2023-04-26T01:09:30;101246.25;;;2.80;60.40
7524;BME280;3803;51.666;7.630;2023-04-26T01:09:54;101245.47;;;2.81;60.73
7524;BME280;3803;51.666;7.630;2023-04-26T01:10:16;101236.66;;;2.77;60.92
7524;BME280;3803;51.666;7.630;2023-04-26T01:10:38;101253.41;;;2.84;60.81
7524;BME280;3803;51.666;7.630;2023-04-26T01:10:59;101239.91;;;2.75;61.08
7524;BME280;3803;51.666;7.630;2023-04-26T01:11:20;101255.31;;;2.86;61.03
7524;BME280;3803;51.666;7.630;2023-04-26T01:11:42;101238.91;;;2.72;60.54
7524;BME280;3803;51.666;7.630;2023-04-26T01:12:03;101253.22;;;2.81;61.00
7524;BME280;3803;51.666;7.630;2023-04-26T01:12:25;101241.69;;;2.76;60.91
7524;BME280;3803;51.666;7.630;2023-04-26T01:12:46;101228.28;;;2.68;60.98
7524;BME280;3803;51.666;7.630;2023-04-26T01:13:12;101256.56;;;2.80;61.09
7524;BME280;3803;51.666;7.630;2023-04-26T01:13:34;101251.63;;;2.83;61.14
7524;BME280;3803;51.666;7.630;2023-04-26T01:13:56;101257.47;;;2.80;60.83
7524;BME280;3803;51.666;7.630;2023-04-26T01:14:17;101239.59;;;2.70;60.92
7524;BME280;3803;51.666;7.630;2023-04-26T01:14:38;101250.22;;;2.75;60.80
7524;BME280;3803;51.666;7.630;2023-04-26T01:14:59;101237.91;;;2.70;61.51
7524;BME280;3803;51.666;7.630;2023-04-26T01:15:20;101253.97;;;2.80;60.81
7524;BME280;3803;51.666;7.630;2023-04-26T01:15:44;101260.25;;;2.83;60.87
7524;BME280;3803;51.666;7.630;2023-04-26T01:16:06;101264.72;;;2.86;60.92
7524;BME280;3803;51.666;7.630;2023-04-26T01:16:27;101248.63;;;2.77;61.16
7524;BME280;3803;51.666;7.630;2023-04-26T01:16:48;101264.72;;;2.86;61.13
7524;BME280;3803;51.666;7.630;2023-04-26T01:17:09;101256.00;;;2.84;61.65
7524;BME280;3803;51.666;7.630;2023-04-26T01:17:30;101251.41;;;2.80;61.20
7524;BME280;3803;51.666;7.630;2023-04-26T01:17:50;101238.13;;;2.73;61.29
7524;BME280;3803;51.666;7.630;2023-04-26T01:18:12;101244.56;;;2.80;61.57
7524;BME280;3803;51.666;7.630;2023-04-26T01:18:34;101243.66;;;2.80;61.15
7524;BME280;3803;51.666;7.630;2023-04-26T01:18:55;101241.88;;;2.79;61.21
7524;BME280;3803;51.666;7.630;2023-04-26T01:19:17;101260.66;;;2.90;61.29
7524;BME280;3803;51.666;7.630;2023-04-26T01:19:48;101241.09;;;2.80;60.96
7524;BME280;3803;51.666;7.630;2023-04-26T01:20:12;101250.16;;;2.86;61.18
7524;BME280;3803;51.666;7.630;2023-04-26T01:20:33;101252.13;;;2.91;61.13
7524;BME280;3803;51.666;7.630;2023-04-26T01:20:55;101237.38;;;2.88;60.74
7524;BME280;3803;51.666;7.630;2023-04-26T01:21:19;101228.63;;;2.86;61.40
7524;BME280;3803;51.666;7.630;2023-04-26T01:21:41;101246.41;;;2.95;61.10
7524;BME280;3803;51.666;7.630;2023-04-26T01:22:02;101241.34;;;2.96;61.34
7524;BME280;3803;51.666;7.630;2023-04-26T01:22:23;101241.00;;;2.92;61.06
7524;BME280;3803;51.666;7.630;2023-04-26T01:22:44;101250.94;;;2.99;61.27
7524;BME280;3803;51.666;7.630;2023-04-26T01:23:05;101244.63;;;2.94;61.35
7524;BME280;3803;51.666;7.630;2023-04-26T01:23:26;101236.66;;;2.91;61.28
7524;BME280;3803;51.666;7.630;2023-04-26T01:23:48;101239.53;;;2.95;61.00
7524;BME280;3803;51.666;7.630;2023-04-26T01:24:10;101247.13;;;3.06;60.96
7524;BME280;3803;51.666;7.630;2023-04-26T01:24:34;101249.19;;;3.11;60.74
7524;BME280;3803;51.666;7.630;2023-04-26T01:24:58;101239.16;;;3.03;60.65
7524;BME280;3803;51.666;7.630;2023-04-26T01:25:20;101254.25;;;3.10;60.55
7524;BME280;3803;51.666;7.630;2023-04-26T01:25:41;101233.69;;;2.98;60.96
7524;BME280;3803;51.666;7.630;2023-04-26T01:26:01;101254.06;;;3.07;60.58
7524;BME280;3803;51.666;7.630;2023-04-26T01:26:22;101245.91;;;3.00;60.53
7524;BME280;3803;51.666;7.630;2023-04-26T01:26:43;101260.81;;;3.05;60.47
7524;BME280;3803;51.666;7.630;2023-04-26T01:27:08;101242.03;;;2.94;60.66
7524;BME280;3803;51.666;7.630;2023-04-26T01:27:29;101236.28;;;2.84;60.23
7524;BME280;3803;51.666;7.630;2023-04-26T01:27:49;101250.47;;;2.91;60.42
7524;BME280;3803;51.666;7.630;2023-04-26T01:28:10;101246.97;;;2.91;60.16
7524;BME280;3803;51.666;7.630;2023-04-26T01:28:33;101249.47;;;2.89;60.01
7524;BME280;3803;51.666;7.630;2023-04-26T01:28:53;101243.91;;;2.83;60.44
7524;BME280;3803;51.666;7.630;2023-04-26T01:29:20;101248.25;;;2.84;60.36
7524;BME280;3803;51.666;7.630;2023-04-26T01:29:42;101248.13;;;2.82;60.42
7524;BME280;3803;51.666;7.630;2023-04-26T01:30:03;101260.66;;;2.90;60.68
7524;BME280;3803;51.666;7.630;2023-04-26T01:30:24;101244.69;;;2.82;60.72
7524;BME280;3803;51.666;7.630;2023-04-26T01:30:45;101249.06;;;2.83;60.49
7524;BME280;3803;51.666;7.630;2023-04-26T01:31:06;101252.72;;;2.86;60.60
7524;BME280;3803;51.666;7.630;2023-04-26T01:31:26;101251.03;;;2.87;60.30
7524;BME280;3803;51.666;7.630;2023-04-26T01:31:48;101261.06;;;2.96;60.85
7524;BME280;3803;51.666;7.630;2023-04-26T01:32:08;101242.41;;;2.86;60.52
7524;BME280;3803;51.666;7.630;2023-04-26T01:32:29;101244.88;;;2.85;60.62
7524;BME280;3803;51.666;7.630;2023-04-26T01:32:51;101233.78;;;2.86;60.74
7524;BME280;3803;51.666;7.630;2023-04-26T01:33:12;101245.00;;;2.86;60.46
7524;BME280;3803;51.666;7.630;2023-04-26T01:33:35;101243.28;;;2.87;60.59
7524;BME280;3803;51.666;7.630;2023-04-26T01:33:55;101244.31;;;2.89;60.25
7524;BME280;3803;51.666;7.630;2023-04-26T01:34:16;101238.94;;;2.86;60.34
7524;BME280;3803;51.666;7.630;2023-04-26T01:34:39;101244.09;;;2.86;60.32
7524;BME280;3803;51.666;7.630;2023-04-26T01:35:00;101226.66;;;2.82;60.73
7524;BME280;3803;51.666;7.630;2023-04-26T01:35:20;101243.09;;;2.84;60.68
7524;BME280;3803;51.666;7.630;2023-04-26T01:35:41;101250.03;;;2.85;60.45
7524;BME280;3803;51.666;7.630;2023-04-26T01:36:07;101245.88;;;2.87;60.44
7524;BME280;3803;51.666;7.630;2023-04-26T01:36:28;101247.47;;;2.85;60.20
7524;BME280;3803;51.666;7.630;2023-04-26T01:36:48;101250.72;;;2.82;60.16
7524;BME280;3803;51.666;7.630;2023-04-26T01:37:09;101237.53;;;2.78;60.23
7524;BME280;3803;51.666;7.630;2023-04-26T01:37:30;101257.09;;;2.87;60.14
7524;BME280;3803;51.666;7.630;2023-04-26T01:37:53;101264.50;;;2.83;60.51
7524;BME280;3803;51.666;7.630;2023-04-26T01:38:14;101238.56;;;2.68;60.53
7524;BME280;3803;51.666;7.630;2023-04-26T01:38:37;101247.41;;;2.71;60.17
7524;BME280;3803;51.666;7.630;2023-04-26T01:38:57;101247.03;;;2.65;60.64
7524;BME280;3803;51.666;7.630;2023-04-26T01:39:18;101263.09;;;2.75;60.41
7524;BME280;3803;51.666;7.630;2023-04-26T01:39:38;101246.00;;;2.63;60.55
7524;BME280;3803;51.666;7.630;2023-04-26T01:39:59;101258.50;;;2.70;60.79
7524;BME280;3803;51.666;7.630;2023-04-26T01:40:38;101263.78;;;2.72;60.29
7524;BME280;3803;51.666;7.630;2023-04-26T01:40:59;101249.28;;;2.61;60.78
7524;BME280;3803;51.666;7.630;2023-04-26T01:41:20;101248.28;;;2.58;60.49
7524;BME280;3803;51.666;7.630;2023-04-26T01:41:42;101250.16;;;2.61;60.53
7524;BME280;3803;51.666;7.630;2023-04-26T01:42:03;101252.97;;;2.64;60.77
7524;BME280;3803;51.666;7.630;2023-04-26T01:42:25;101245.91;;;2.62;60.76
7524;BME280;3803;51.666;7.630;2023-04-26T01:42:46;101255.06;;;2.70;60.32
7524;BME280;3803;51.666;7.630;2023-04-26T01:43:07;101249.78;;;2.68;60.29
7524;BME280;3803;51.666;7.630;2023-04-26T01:43:27;101247.34;;;2.70;60.51
7524;BME280;3803;51.666;7.630;2023-04-26T01:43:51;101256.38;;;2.77;60.45
7524;BME280;3803;51.666;7.630;2023-04-26T01:44:12;101262.50;;;2.79;60.46
7524;BME280;3803;51.666;7.630;2023-04-26T01:44:33;101253.97;;;2.66;60.28
7524;BME280;3803;51.666;7.630;2023-04-26T01:44:55;101259.53;;;2.72;60.31
7524;BME280;3803;51.666;7.630;2023-04-26T01:45:15;101249.50;;;2.64;60.24
7524;BME280;3803;51.666;7.630;2023-04-26T01:45:55;101257.53;;;2.68;60.54
7524;BME280;3803;51.666;7.630;2023-04-26T01:46:24;101244.22;;;2.62;60.52
7524;BME280;3803;51.666;7.630;2023-04-26T01:46:45;101256.53;;;2.66;60.70
7524;BME280;3803;51.666;7.630;2023-04-26T01:47:20;101249.78;;;2.68;60.87
7524;BME280;3803;51.666;7.630;2023-04-26T01:47:41;101251.00;;;2.73;60.70
7524;BME280;3803;51.666;7.630;2023-04-26T01:48:01;101246.66;;;2.72;60.59
7524;BME280;3803;51.666;7.630;2023-04-26T01:48:25;101249.59;;;2.65;60.59
7524;BME280;3803;51.666;7.630;2023-04-26T01:48:46;101265.47;;;2.71;60.97
7524;BME280;3803;51.666;7.630;2023-04-26T01:49:06;101257.53;;;2.68;60.95
7524;BME280;3803;51.666;7.630;2023-04-26T01:49:27;101263.66;;;2.70;61.01
7524;BME280;3803;51.666;7.630;2023-04-26T01:49:48;101244.22;;;2.62;61.16
7524;BME280;3803;51.666;7.630;2023-04-26T01:50:09;101254.03;;;2.68;61.51
7524;BME280;3803;51.666;7.630;2023-04-26T01:50:38;101250.41;;;2.64;61.25
7524;BME280;3803;51.666;7.630;2023-04-26T01:50:59;101247.91;;;2.66;60.95
7524;BME280;3803;51.666;7.630;2023-04-26T01:51:20;101248.69;;;2.65;61.21
7524;BME280;3803;51.666;7.630;2023-04-26T01:51:41;101245.25;;;2.64;61.25
7524;BME280;3803;51.666;7.630;2023-04-26T01:52:02;101249.78;;;2.68;61.40
7524;BME280;3803;51.666;7.630;2023-04-26T01:52:23;101234.94;;;2.64;61.10
7524;BME280;3803;51.666;7.630;2023-04-26T01:52:45;101250.91;;;2.72;61.61
7524;BME280;3803;51.666;7.630;2023-04-26T01:53:24;101261.50;;;2.77;61.51
7524;BME280;3803;51.666;7.630;2023-04-26T01:53:44;101250.09;;;2.73;61.60
7524;BME280;3803;51.666;7.630;2023-04-26T01:54:05;101255.56;;;2.78;61.61
7524;BME280;3803;51.666;7.630;2023-04-26T01:54:26;101251.88;;;2.74;61.62
7524;BME280;3803;51.666;7.630;2023-04-26T01:54:46;101253.59;;;2.73;61.48
7524;BME280;3803;51.666;7.630;2023-04-26T01:55:07;101246.84;;;2.76;61.37
7524;BME280;3803;51.666;7.630;2023-04-26T01:55:28;101264.72;;;2.86;61.55
7524;BME280;3803;51.666;7.630;2023-04-26T01:55:48;101244.16;;;2.74;61.46
7524;BME280;3803;51.666;7.630;2023-04-26T01:56:09;101245.06;;;2.75;61.68
7524;BME280;3803;51.666;7.630;2023-04-26T01:56:31;101261.16;;;2.84;61.28
7524;BME280;3803;51.666;7.630;2023-04-26T01:56:53;101246.84;;;2.76;61.56
7524;BME280;3803;51.666;7.630;2023-04-26T01:57:14;101255.78;;;2.81;61.78
7524;BME280;3803;51.666;7.630;2023-04-26T01:57:35;101249.72;;;2.80;61.48
7524;BME280;3803;51.666;7.630;2023-04-26T01:57:55;101266.72;;;2.90;61.67
7524;BME280;3803;51.666;7.630;2023-04-26T01:58:16;101257.56;;;2.82;61.69
7524;BME280;3803;51.666;7.630;2023-04-26T01:58:36;101253.00;;;2.78;61.46
7524;BME280;3803;51.666;7.630;2023-04-26T01:58:57;101249.72;;;2.80;61.90
7524;BME280;3803;51.666;7.630;2023-04-26T01:59:18;101266.50;;;2.87;61.66
7524;BME280;3803;51.666;7.630;2023-04-26T01:59:44;101265.63;;;2.86;61.85