sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2023-06-10T00:03:16;21.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T00:13:38;21.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T00:24:00;21.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T00:34:24;20.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T00:44:46;20.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T00:55:08;20.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T01:05:29;20.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T01:15:51;20.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T01:26:13;19.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T01:36:36;19.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T01:46:58;19.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T01:57:20;19.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T02:07:41;19.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T02:18:02;19.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T02:28:24;19.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T02:38:45;19.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T02:49:07;19.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T02:59:28;19.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T03:09:50;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T03:20:12;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T03:30:33;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T03:40:54;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T03:51:16;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T04:01:37;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T04:12:02;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T04:22:24;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T04:32:45;18.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T04:43:08;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T04:53:29;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T05:03:51;19.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T05:14:12;19.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T05:24:34;19.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T05:34:55;19.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T05:45:17;19.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T05:55:38;20.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T06:05:59;20.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T06:16:21;20.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T06:26:42;20.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T06:37:03;20.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T06:47:25;21.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T06:57:47;21.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T07:08:08;21.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T07:18:30;22.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T07:28:52;22.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T07:39:13;22.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T07:49:34;22.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T07:59:56;23.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T08:10:18;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T08:20:40;23.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T08:31:01;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T08:41:25;23.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T08:51:56;24.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T09:02:19;24.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T09:12:41;25.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T09:23:02;25.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T09:33:24;25.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T09:43:47;26.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T09:54:10;26.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T10:04:31;27.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T10:14:56;27.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T10:25:23;27.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T10:35:46;27.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T10:46:16;28.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T10:56:38;28.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T11:07:06;28.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T11:17:27;28.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T11:27:51;29.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T11:38:13;29.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T11:48:34;29.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T11:58:58;29.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T12:09:21;29.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T12:19:42;29.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T12:30:05;30.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T12:50:54;30.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T13:01:16;30.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T13:11:37;30.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T13:21:58;30.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T13:32:20;31.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T13:42:41;31.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T13:53:03;30.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T14:03:24;30.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T14:13:46;30.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T14:24:07;30.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T14:34:28;30.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T14:44:54;30.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T14:55:15;30.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T15:05:37;30.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T15:15:58;30.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T15:26:20;30.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T15:36:41;30.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T15:47:03;29.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T15:57:24;29.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T16:07:46;29.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T16:18:07;29.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T16:28:28;29.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T16:38:50;29.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T16:49:11;29.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T16:59:33;29.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T17:09:54;28.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T17:20:16;28.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T17:30:37;28.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T17:40:59;28.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T17:51:20;28.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T18:01:41;28.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T18:12:03;28.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T18:22:25;27.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T18:32:46;27.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T18:43:07;27.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T18:53:29;27.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T19:03:50;26.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T19:14:11;26.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T19:24:33;25.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T19:34:54;25.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T19:45:16;25.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T19:55:37;24.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T20:05:58;24.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T20:16:19;24.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T20:26:41;24.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T20:37:03;23.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T20:47:25;23.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T20:57:46;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T21:08:07;23.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T21:18:29;22.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T21:28:52;22.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T21:39:15;22.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T21:49:36;22.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T21:59:58;22.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T22:10:19;21.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T22:20:41;21.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T22:31:02;21.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T22:41:23;21.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T22:51:44;21.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T23:02:07;21.10;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T23:12:28;21.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T23:22:50;20.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T23:33:13;20.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T23:43:34;20.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-10T23:53:55;20.40;1.00
