sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48892;BME280;50130;52.150;5.236;2023-02-10T00:03:03;103338.00000000001;;;1.08;92.39
48892;BME280;50130;52.150;5.236;2023-02-10T00:04:39;103341.00000000001;;;1.04;92.3
48892;BME280;50130;52.150;5.236;2023-02-10T00:06:17;103342.0;;;1.02;92.23
48892;BME280;50130;52.150;5.236;2023-02-10T00:07:53;103334.99999999999;;;1.1;92.18
48892;BME280;50130;52.150;5.236;2023-02-10T00:11:07;103332.0;;;1.01;92.26
48892;BME280;50130;52.150;5.236;2023-02-10T00:12:46;103332.0;;;0.95;92.53
48892;BME280;50130;52.150;5.236;2023-02-10T00:14:23;103336.99999999999;;;1.05;92.35
48892;BME280;50130;52.150;5.236;2023-02-10T00:17:38;103333.0;;;0.96;92.37
48892;BME280;50130;52.150;5.236;2023-02-10T00:19:14;103332.0;;;0.98;92.27
48892;BME280;50130;52.150;5.236;2023-02-10T00:20:50;103330.0;;;0.89;92.54
48892;BME280;50130;52.150;5.236;2023-02-10T00:22:27;103329.0;;;0.9;92.63
48892;BME280;50130;52.150;5.236;2023-02-10T00:25:41;103330.0;;;0.94;92.52
48892;BME280;50130;52.150;5.236;2023-02-10T00:27:23;103331.0;;;0.93;92.27
48892;BME280;50130;52.150;5.236;2023-02-10T00:28:59;103332.0;;;0.85;92.35
48892;BME280;50130;52.150;5.236;2023-02-10T00:32:13;103333.0;;;0.85;92.45
48892;BME280;50130;52.150;5.236;2023-02-10T00:33:49;103331.0;;;0.89;92.42
48892;BME280;50130;52.150;5.236;2023-02-10T00:35:25;103331.0;;;0.86;92.49
48892;BME280;50130;52.150;5.236;2023-02-10T00:37:01;103329.0;;;0.85;92.32
48892;BME280;50130;52.150;5.236;2023-02-10T00:40:16;103332.0;;;0.87;92.41
48892;BME280;50130;52.150;5.236;2023-02-10T00:41:53;103334.99999999999;;;0.92;92.36
48892;BME280;50130;52.150;5.236;2023-02-10T00:43:29;103333.0;;;0.9;92.22
48892;BME280;50130;52.150;5.236;2023-02-10T00:46:43;103334.99999999999;;;0.95;91.89
48892;BME280;50130;52.150;5.236;2023-02-10T00:48:20;103339.00000000001;;;1.04;91.65
48892;BME280;50130;52.150;5.236;2023-02-10T00:49:56;103340.00000000001;;;0.97;91.48
48892;BME280;50130;52.150;5.236;2023-02-10T00:53:09;103336.99999999999;;;0.88;91.71
48892;BME280;50130;52.150;5.236;2023-02-10T00:54:45;103333.99999999999;;;0.76;92.01
48892;BME280;50130;52.150;5.236;2023-02-10T00:56:21;103333.99999999999;;;0.9;91.53
48892;BME280;50130;52.150;5.236;2023-02-10T00:57:58;103336.99999999999;;;0.92;91.72
48892;BME280;50130;52.150;5.236;2023-02-10T01:01:10;103344.0;;;0.99;91.71
48892;BME280;50130;52.150;5.236;2023-02-10T01:02:47;103343.0;;;1.04;91.59
48892;BME280;50130;52.150;5.236;2023-02-10T01:04:23;103338.00000000001;;;0.97;91.4
48892;BME280;50130;52.150;5.236;2023-02-10T01:07:36;103333.99999999999;;;0.96;91.3
48892;BME280;50130;52.150;5.236;2023-02-10T01:09:12;103341.00000000001;;;0.94;91.64
48892;BME280;50130;52.150;5.236;2023-02-10T01:10:48;103336.99999999999;;;0.97;91.46
48892;BME280;50130;52.150;5.236;2023-02-10T01:14:00;103334.99999999999;;;0.93;91.27
48892;BME280;50130;52.150;5.236;2023-02-10T01:15:41;103333.0;;;0.82;91.86
48892;BME280;50130;52.150;5.236;2023-02-10T01:17:17;103339.00000000001;;;0.77;92.32
48892;BME280;50130;52.150;5.236;2023-02-10T01:18:54;103344.0;;;0.74;91.98
48892;BME280;50130;52.150;5.236;2023-02-10T01:22:07;103349.0;;;0.63;92.12
48892;BME280;50130;52.150;5.236;2023-02-10T01:23:43;103355.0;;;0.66;92.17
48892;BME280;50130;52.150;5.236;2023-02-10T01:25:20;103364.00000000001;;;0.59;92.15
48892;BME280;50130;52.150;5.236;2023-02-10T01:28:33;103366.00000000001;;;0.64;91.92
48892;BME280;50130;52.150;5.236;2023-02-10T01:30:11;103366.00000000001;;;0.6;91.89
48892;BME280;50130;52.150;5.236;2023-02-10T01:31:48;103366.00000000001;;;0.63;91.77
48892;BME280;50130;52.150;5.236;2023-02-10T01:35:00;103361.99999999999;;;0.59;92.01
48892;BME280;50130;52.150;5.236;2023-02-10T01:36:36;103361.99999999999;;;0.74;91.65
48892;BME280;50130;52.150;5.236;2023-02-10T01:38:12;103364.00000000001;;;0.63;91.45
48892;BME280;50130;52.150;5.236;2023-02-10T01:39:49;103358.0;;;0.66;91.44
48892;BME280;50130;52.150;5.236;2023-02-10T01:43:11;103358.0;;;0.67;91.32
48892;BME280;50130;52.150;5.236;2023-02-10T01:45:27;103366.00000000001;;;0.57;91.45
48892;BME280;50130;52.150;5.236;2023-02-10T01:47:07;103366.00000000001;;;0.59;91.31
48892;BME280;50130;52.150;5.236;2023-02-10T01:48:43;103375.0;;;0.61;91.41
48892;BME280;50130;52.150;5.236;2023-02-10T01:50:22;103366.00000000001;;;0.51;91.77
48892;BME280;50130;52.150;5.236;2023-02-10T01:53:43;103367.0;;;0.44;92.1
48892;BME280;50130;52.150;5.236;2023-02-10T01:55:22;103361.99999999999;;;0.39;92.34
48892;BME280;50130;52.150;5.236;2023-02-10T01:57:01;103357.0;;;0.33;93.34
48892;BME280;50130;52.150;5.236;2023-02-10T01:58:38;103357.0;;;0.46;93.08
48892;BME280;50130;52.150;5.236;2023-02-10T02:01:51;103367.0;;;0.51;92.09
48892;BME280;50130;52.150;5.236;2023-02-10T02:03:27;103365.00000000001;;;0.51;92.25
48892;BME280;50130;52.150;5.236;2023-02-10T02:05:06;103367.0;;;0.47;92.38
48892;BME280;50130;52.150;5.236;2023-02-10T02:08:22;103367.0;;;0.48;92.19
48892;BME280;50130;52.150;5.236;2023-02-10T02:10:02;103367.0;;;0.46;92.18
48892;BME280;50130;52.150;5.236;2023-02-10T02:11:48;103368.0;;;0.38;92.46
48892;BME280;50130;52.150;5.236;2023-02-10T02:13:43;103364.00000000001;;;0.33;92.63
48892;BME280;50130;52.150;5.236;2023-02-10T02:15:27;103370.0;;;0.41;92.44
48892;BME280;50130;52.150;5.236;2023-02-10T02:19:00;103366.00000000001;;;0.39;92.21
48892;BME280;50130;52.150;5.236;2023-02-10T02:25:11;103365.00000000001;;;0.58;91.47
48892;BME280;50130;52.150;5.236;2023-02-10T02:27:11;103364.00000000001;;;0.51;91.24
48892;BME280;50130;52.150;5.236;2023-02-10T02:30:01;103367.0;;;0.43;91.33
48892;BME280;50130;52.150;5.236;2023-02-10T02:31:52;103369.0;;;0.41;91.64
48892;BME280;50130;52.150;5.236;2023-02-10T02:33:36;103367.0;;;0.44;91.8
48892;BME280;50130;52.150;5.236;2023-02-10T02:35:20;103368.0;;;0.5;91.5
48892;BME280;50130;52.150;5.236;2023-02-10T02:37:02;103371.0;;;0.33;92.19
48892;BME280;50130;52.150;5.236;2023-02-10T02:38:41;103367.0;;;0.33;92.08
48892;BME280;50130;52.150;5.236;2023-02-10T02:42:13;103376.0;;;0.27;92.19
48892;BME280;50130;52.150;5.236;2023-02-10T02:43:50;103369.0;;;0.24;92.27
48892;BME280;50130;52.150;5.236;2023-02-10T02:45:31;103378.0;;;0.18;92.38
48892;BME280;50130;52.150;5.236;2023-02-10T02:47:22;103378.0;;;0.29;92.0
48892;BME280;50130;52.150;5.236;2023-02-10T02:49:08;103389.00000000001;;;0.22;91.99
48892;BME280;50130;52.150;5.236;2023-02-10T02:52:42;103382.0;;;0.19;91.97
48892;BME280;50130;52.150;5.236;2023-02-10T02:54:32;103384.99999999999;;;0.24;91.82
48892;BME280;50130;52.150;5.236;2023-02-10T02:56:23;103383.0;;;0.18;91.83
48892;BME280;50130;52.150;5.236;2023-02-10T02:58:11;103380.0;;;0.18;91.83
48892;BME280;50130;52.150;5.236;2023-02-10T02:59:55;103375.0;;;0.2;92.01
48892;BME280;50130;52.150;5.236;2023-02-10T03:01:39;103372.0;;;0.19;91.76
48892;BME280;50130;52.150;5.236;2023-02-10T03:04:55;103374.0;;;0.25;91.67
48892;BME280;50130;52.150;5.236;2023-02-10T03:06:32;103373.0;;;0.25;91.61
48892;BME280;50130;52.150;5.236;2023-02-10T03:08:08;103371.0;;;0.23;91.79
48892;BME280;50130;52.150;5.236;2023-02-10T03:09:44;103371.0;;;0.13;92.46
48892;BME280;50130;52.150;5.236;2023-02-10T03:12:58;103363.00000000001;;;0.15;92.78
48892;BME280;50130;52.150;5.236;2023-02-10T03:14:34;103364.00000000001;;;0.2;92.38
48892;BME280;50130;52.150;5.236;2023-02-10T03:16:10;103367.0;;;0.13;92.1
48892;BME280;50130;52.150;5.236;2023-02-10T03:19:22;103368.0;;;0.26;92.04
48892;BME280;50130;52.150;5.236;2023-02-10T03:20:58;103371.0;;;0.22;91.96
48892;BME280;50130;52.150;5.236;2023-02-10T03:22:34;103372.0;;;0.15;92.07
48892;BME280;50130;52.150;5.236;2023-02-10T03:25:47;103373.0;;;0.31;92.42
48892;BME280;50130;52.150;5.236;2023-02-10T03:27:23;103373.0;;;0.29;92.36
48892;BME280;50130;52.150;5.236;2023-02-10T03:29:00;103370.0;;;0.24;92.26
48892;BME280;50130;52.150;5.236;2023-02-10T03:30:38;103367.0;;;0.25;92.54
48892;BME280;50130;52.150;5.236;2023-02-10T03:33:51;103370.0;;;0.3;91.98
48892;BME280;50130;52.150;5.236;2023-02-10T03:35:27;103378.0;;;0.19;92.36
48892;BME280;50130;52.150;5.236;2023-02-10T03:37:03;103371.0;;;0.29;92.07
48892;BME280;50130;52.150;5.236;2023-02-10T03:40:16;103372.0;;;0.2;92.18
48892;BME280;50130;52.150;5.236;2023-02-10T03:41:53;103376.0;;;0.18;92.5
48892;BME280;50130;52.150;5.236;2023-02-10T03:43:30;103383.0;;;0.18;92.61
48892;BME280;50130;52.150;5.236;2023-02-10T03:46:43;103386.99999999999;;;0.18;93.06
48892;BME280;50130;52.150;5.236;2023-02-10T03:48:19;103388.00000000001;;;0.26;92.41
48892;BME280;50130;52.150;5.236;2023-02-10T03:49:55;103388.00000000001;;;0.24;92.24
48892;BME280;50130;52.150;5.236;2023-02-10T03:53:08;103380.0;;;0.2;92.44
48892;BME280;50130;52.150;5.236;2023-02-10T03:54:44;103383.0;;;0.37;93.19
48892;BME280;50130;52.150;5.236;2023-02-10T03:56:20;103381.0;;;0.4;92.4
48892;BME280;50130;52.150;5.236;2023-02-10T03:57:57;103378.0;;;0.29;92.52
48892;BME280;50130;52.150;5.236;2023-02-10T04:01:11;103380.0;;;0.3;92.31
48892;BME280;50130;52.150;5.236;2023-02-10T04:02:49;103375.0;;;0.23;92.65
48892;BME280;50130;52.150;5.236;2023-02-10T04:04:25;103377.0;;;0.33;92.0
48892;BME280;50130;52.150;5.236;2023-02-10T04:07:37;103382.0;;;0.42;92.13
48892;BME280;50130;52.150;5.236;2023-02-10T04:09:15;103382.0;;;0.3;92.21
48892;BME280;50130;52.150;5.236;2023-02-10T04:10:50;103388.00000000001;;;0.24;92.34
48892;BME280;50130;52.150;5.236;2023-02-10T04:14:03;103383.99999999999;;;0.33;92.31
48892;BME280;50130;52.150;5.236;2023-02-10T04:15:39;103383.0;;;0.24;92.5
48892;BME280;50130;52.150;5.236;2023-02-10T04:17:15;103386.99999999999;;;0.29;92.54
48892;BME280;50130;52.150;5.236;2023-02-10T04:18:51;103389.00000000001;;;0.36;92.06
48892;BME280;50130;52.150;5.236;2023-02-10T04:22:04;103395.0;;;0.18;92.57
48892;BME280;50130;52.150;5.236;2023-02-10T04:23:40;103395.0;;;0.19;92.57
48892;BME280;50130;52.150;5.236;2023-02-10T04:25:16;103393.0;;;0.22;92.35
48892;BME280;50130;52.150;5.236;2023-02-10T04:28:28;103398.0;;;0.21;92.43
48892;BME280;50130;52.150;5.236;2023-02-10T04:30:06;103401.0;;;0.27;92.24
48892;BME280;50130;52.150;5.236;2023-02-10T04:31:43;103405.0;;;0.23;92.49
48892;BME280;50130;52.150;5.236;2023-02-10T04:34:57;103409.99999999999;;;0.2;92.56
48892;BME280;50130;52.150;5.236;2023-02-10T04:36:33;103407.0;;;0.22;92.51
48892;BME280;50130;52.150;5.236;2023-02-10T04:38:09;103406.0;;;0.24;92.25
48892;BME280;50130;52.150;5.236;2023-02-10T04:39:46;103404.0;;;0.27;92.27
48892;BME280;50130;52.150;5.236;2023-02-10T04:42:59;103405.0;;;0.21;92.21
48892;BME280;50130;52.150;5.236;2023-02-10T04:44:35;103405.0;;;0.22;92.09
48892;BME280;50130;52.150;5.236;2023-02-10T04:46:13;103402.0;;;0.23;92.0
48892;BME280;50130;52.150;5.236;2023-02-10T04:49:26;103403.0;;;0.13;92.15
48892;BME280;50130;52.150;5.236;2023-02-10T04:51:06;103392.0;;;0.1;92.03
48892;BME280;50130;52.150;5.236;2023-02-10T04:52:43;103392.0;;;0.09;92.31
48892;BME280;50130;52.150;5.236;2023-02-10T04:54:19;103381.0;;;0.11;92.51
48892;BME280;50130;52.150;5.236;2023-02-10T04:57:32;103381.0;;;0.13;92.35
48892;BME280;50130;52.150;5.236;2023-02-10T04:59:08;103376.0;;;0.12;92.39
48892;BME280;50130;52.150;5.236;2023-02-10T05:00:44;103370.0;;;0.06;92.77
48892;BME280;50130;52.150;5.236;2023-02-10T05:03:57;103377.0;;;0.02;92.84
48892;BME280;50130;52.150;5.236;2023-02-10T05:05:33;103380.0;;;0.02;92.85
48892;BME280;50130;52.150;5.236;2023-02-10T05:07:11;103382.0;;;0.1;92.48
48892;BME280;50130;52.150;5.236;2023-02-10T05:10:25;103384.99999999999;;;0.03;92.81
48892;BME280;50130;52.150;5.236;2023-02-10T05:12:04;103384.99999999999;;;-0.05;92.51
48892;BME280;50130;52.150;5.236;2023-02-10T05:13:40;103382.0;;;-0.03;92.6
48892;BME280;50130;52.150;5.236;2023-02-10T05:15:17;103389.00000000001;;;0.01;92.62
48892;BME280;50130;52.150;5.236;2023-02-10T05:18:31;103382.0;;;0.08;92.33
48892;BME280;50130;52.150;5.236;2023-02-10T05:20:08;103382.0;;;0.09;92.05
48892;BME280;50130;52.150;5.236;2023-02-10T05:21:45;103382.0;;;0.1;92.46
48892;BME280;50130;52.150;5.236;2023-02-10T05:24:58;103383.0;;;0.09;92.22
48892;BME280;50130;52.150;5.236;2023-02-10T05:26:34;103389.00000000001;;;-0.05;92.39
48892;BME280;50130;52.150;5.236;2023-02-10T05:28:10;103392.0;;;0.1;92.15
48892;BME280;50130;52.150;5.236;2023-02-10T05:31:22;103394.0;;;0.08;91.63
48892;BME280;50130;52.150;5.236;2023-02-10T05:32:59;103392.0;;;-0.07;92.04
48892;BME280;50130;52.150;5.236;2023-02-10T05:34:35;103392.0;;;0.0;91.88
48892;BME280;50130;52.150;5.236;2023-02-10T05:36:11;103396.0;;;-0.15;92.24
48892;BME280;50130;52.150;5.236;2023-02-10T05:39:23;103396.0;;;-0.04;92.16
48892;BME280;50130;52.150;5.236;2023-02-10T05:41:01;103398.0;;;-0.02;92.36
48892;BME280;50130;52.150;5.236;2023-02-10T05:42:37;103388.00000000001;;;0.0;92.95
48892;BME280;50130;52.150;5.236;2023-02-10T05:45:49;103383.99999999999;;;0.02;93.01
48892;BME280;50130;52.150;5.236;2023-02-10T05:47:25;103388.00000000001;;;0.08;93.51
48892;BME280;50130;52.150;5.236;2023-02-10T05:49:01;103389.00000000001;;;0.15;93.43
48892;BME280;50130;52.150;5.236;2023-02-10T05:52:16;103382.0;;;0.24;93.2
48892;BME280;50130;52.150;5.236;2023-02-10T05:53:53;103381.0;;;0.2;93.36
48892;BME280;50130;52.150;5.236;2023-02-10T05:55:30;103382.0;;;0.31;93.89
48892;BME280;50130;52.150;5.236;2023-02-10T05:57:06;103376.0;;;0.32;93.64
48892;BME280;50130;52.150;5.236;2023-02-10T06:00:20;103376.0;;;0.29;93.83
48892;BME280;50130;52.150;5.236;2023-02-10T06:01:56;103378.0;;;0.27;93.6
48892;BME280;50130;52.150;5.236;2023-02-10T06:03:32;103380.0;;;0.35;93.2
48892;BME280;50130;52.150;5.236;2023-02-10T06:06:46;103383.99999999999;;;0.4;92.94
48892;BME280;50130;52.150;5.236;2023-02-10T06:08:23;103392.0;;;0.26;93.56
48892;BME280;50130;52.150;5.236;2023-02-10T06:09:59;103393.0;;;0.3;93.33
48892;BME280;50130;52.150;5.236;2023-02-10T06:13:12;103388.00000000001;;;0.4;92.79
48892;BME280;50130;52.150;5.236;2023-02-10T06:14:48;103388.00000000001;;;0.38;93.24
48892;BME280;50130;52.150;5.236;2023-02-10T06:16:24;103392.0;;;0.36;93.76
48892;BME280;50130;52.150;5.236;2023-02-10T06:18:01;103391.00000000001;;;0.47;93.32
48892;BME280;50130;52.150;5.236;2023-02-10T06:21:16;103390.00000000001;;;0.53;93.05
48892;BME280;50130;52.150;5.236;2023-02-10T06:22:52;103396.0;;;0.53;92.84
48892;BME280;50130;52.150;5.236;2023-02-10T06:24:28;103393.0;;;0.5;92.96
48892;BME280;50130;52.150;5.236;2023-02-10T06:27:40;103398.0;;;0.51;92.93
48892;BME280;50130;52.150;5.236;2023-02-10T06:29:17;103407.0;;;0.45;93.54
48892;BME280;50130;52.150;5.236;2023-02-10T06:30:53;103411.99999999999;;;0.47;93.52
48892;BME280;50130;52.150;5.236;2023-02-10T06:34:08;103409.99999999999;;;0.49;93.62
48892;BME280;50130;52.150;5.236;2023-02-10T06:35:45;103402.0;;;0.53;93.66
48892;BME280;50130;52.150;5.236;2023-02-10T06:37:23;103404.0;;;0.52;93.45
48892;BME280;50130;52.150;5.236;2023-02-10T06:38:59;103405.0;;;0.58;93.9
48892;BME280;50130;52.150;5.236;2023-02-10T06:42:12;103404.0;;;0.68;94.16
48892;BME280;50130;52.150;5.236;2023-02-10T06:43:49;103401.0;;;0.62;94.61
48892;BME280;50130;52.150;5.236;2023-02-10T06:45:24;103404.0;;;0.69;94.98
48892;BME280;50130;52.150;5.236;2023-02-10T06:48:36;103408.0;;;0.82;94.99
48892;BME280;50130;52.150;5.236;2023-02-10T06:50:13;103408.99999999999;;;0.83;94.5
48892;BME280;50130;52.150;5.236;2023-02-10T06:51:50;103414.00000000001;;;0.88;94.11
48892;BME280;50130;52.150;5.236;2023-02-10T06:55:03;103417.0;;;0.86;94.97
48892;BME280;50130;52.150;5.236;2023-02-10T06:56:39;103422.0;;;0.86;95.37
48892;BME280;50130;52.150;5.236;2023-02-10T06:58:16;103419.0;;;0.81;95.47
48892;BME280;50130;52.150;5.236;2023-02-10T06:59:53;103417.0;;;0.93;94.61
48892;BME280;50130;52.150;5.236;2023-02-10T07:03:05;103409.99999999999;;;0.93;95.38
48892;BME280;50130;52.150;5.236;2023-02-10T07:04:41;103414.00000000001;;;0.94;95.21
48892;BME280;50130;52.150;5.236;2023-02-10T07:06:18;103417.0;;;1.16;95.09
48892;BME280;50130;52.150;5.236;2023-02-10T07:09:32;103417.0;;;1.1;95.12
48892;BME280;50130;52.150;5.236;2023-02-10T07:11:08;103416.00000000001;;;1.06;95.46
48892;BME280;50130;52.150;5.236;2023-02-10T07:12:44;103417.0;;;1.21;95.29
48892;BME280;50130;52.150;5.236;2023-02-10T07:15:56;103417.0;;;1.31;94.73
48892;BME280;50130;52.150;5.236;2023-02-10T07:17:33;103415.00000000001;;;1.4;94.68
48892;BME280;50130;52.150;5.236;2023-02-10T07:19:09;103414.00000000001;;;1.41;94.26
48892;BME280;50130;52.150;5.236;2023-02-10T07:20:45;103415.00000000001;;;1.23;95.27
48892;BME280;50130;52.150;5.236;2023-02-10T07:23:57;103417.0;;;1.35;95.57
48892;BME280;50130;52.150;5.236;2023-02-10T07:25:33;103420.0;;;1.28;95.59
48892;BME280;50130;52.150;5.236;2023-02-10T07:27:09;103420.0;;;1.29;95.8
48892;BME280;50130;52.150;5.236;2023-02-10T07:30:23;103428.0;;;1.46;95.79
48892;BME280;50130;52.150;5.236;2023-02-10T07:32:00;103432.0;;;1.39;96.28
48892;BME280;50130;52.150;5.236;2023-02-10T07:33:36;103433.99999999999;;;1.42;96.48
48892;BME280;50130;52.150;5.236;2023-02-10T07:36:53;103443.0;;;1.49;96.28
48892;BME280;50130;52.150;5.236;2023-02-10T07:38:30;103447.0;;;1.49;96.19
48892;BME280;50130;52.150;5.236;2023-02-10T07:40:09;103453.0;;;1.51;96.94
48892;BME280;50130;52.150;5.236;2023-02-10T07:41:45;103461.99999999999;;;1.53;96.12
48892;BME280;50130;52.150;5.236;2023-02-10T07:44:57;103464.00000000001;;;1.58;95.76
48892;BME280;50130;52.150;5.236;2023-02-10T07:46:34;103453.0;;;1.45;95.62
48892;BME280;50130;52.150;5.236;2023-02-10T07:48:11;103451.0;;;1.6;95.55
48892;BME280;50130;52.150;5.236;2023-02-10T07:51:24;103465.00000000001;;;1.69;95.63
48892;BME280;50130;52.150;5.236;2023-02-10T07:53:00;103467.0;;;1.75;95.22
48892;BME280;50130;52.150;5.236;2023-02-10T07:54:36;103468.0;;;1.6;95.22
48892;BME280;50130;52.150;5.236;2023-02-10T07:57:51;103459.99999999999;;;1.51;95.26
48892;BME280;50130;52.150;5.236;2023-02-10T07:59:28;103457.0;;;1.56;96.21
48892;BME280;50130;52.150;5.236;2023-02-10T08:01:06;103459.99999999999;;;1.68;96.14
48892;BME280;50130;52.150;5.236;2023-02-10T08:02:43;103458.0;;;1.67;95.63
48892;BME280;50130;52.150;5.236;2023-02-10T08:05:55;103458.99999999999;;;1.71;95.39
48892;BME280;50130;52.150;5.236;2023-02-10T08:07:32;103466.00000000001;;;1.76;95.91
48892;BME280;50130;52.150;5.236;2023-02-10T08:09:08;103463.00000000001;;;1.9;96.1
48892;BME280;50130;52.150;5.236;2023-02-10T08:12:23;103466.00000000001;;;1.92;96.15
48892;BME280;50130;52.150;5.236;2023-02-10T08:14:00;103466.00000000001;;;1.77;96.41
48892;BME280;50130;52.150;5.236;2023-02-10T08:15:38;103458.0;;;1.85;96.51
48892;BME280;50130;52.150;5.236;2023-02-10T08:17:14;103459.99999999999;;;1.94;96.28
48892;BME280;50130;52.150;5.236;2023-02-10T08:20:27;103457.0;;;1.96;96.12
48892;BME280;50130;52.150;5.236;2023-02-10T08:22:03;103456.0;;;1.91;96.79
48892;BME280;50130;52.150;5.236;2023-02-10T08:23:40;103465.00000000001;;;1.94;96.5
48892;BME280;50130;52.150;5.236;2023-02-10T08:26:52;103465.00000000001;;;1.96;96.65
48892;BME280;50130;52.150;5.236;2023-02-10T08:28:28;103464.00000000001;;;1.98;96.24
48892;BME280;50130;52.150;5.236;2023-02-10T08:30:06;103456.0;;;2.07;96.12
48892;BME280;50130;52.150;5.236;2023-02-10T08:33:19;103455.0;;;2.21;95.9
48892;BME280;50130;52.150;5.236;2023-02-10T08:34:55;103458.99999999999;;;2.21;96.03
48892;BME280;50130;52.150;5.236;2023-02-10T08:36:31;103461.99999999999;;;2.15;96.53
48892;BME280;50130;52.150;5.236;2023-02-10T08:38:09;103458.0;;;2.29;96.27
48892;BME280;50130;52.150;5.236;2023-02-10T08:41:21;103464.00000000001;;;2.34;96.3
48892;BME280;50130;52.150;5.236;2023-02-10T08:42:58;103458.0;;;2.4;96.29
48892;BME280;50130;52.150;5.236;2023-02-10T08:44:34;103464.00000000001;;;2.37;96.74
48892;BME280;50130;52.150;5.236;2023-02-10T08:47:48;103467.0;;;2.41;96.52
48892;BME280;50130;52.150;5.236;2023-02-10T08:49:25;103468.0;;;2.39;96.89
48892;BME280;50130;52.150;5.236;2023-02-10T08:51:07;103472.0;;;2.41;97.19
48892;BME280;50130;52.150;5.236;2023-02-10T08:54:20;103475.0;;;2.5;97.51
48892;BME280;50130;52.150;5.236;2023-02-10T08:55:59;103474.0;;;2.5;97.32
48892;BME280;50130;52.150;5.236;2023-02-10T08:57:38;103474.0;;;2.44;97.44
48892;BME280;50130;52.150;5.236;2023-02-10T08:59:15;103469.0;;;2.54;97.67
48892;BME280;50130;52.150;5.236;2023-02-10T09:02:31;103475.0;;;2.63;97.58
48892;BME280;50130;52.150;5.236;2023-02-10T09:04:07;103480.0;;;2.74;97.37
48892;BME280;50130;52.150;5.236;2023-02-10T09:05:45;103483.99999999999;;;2.82;96.99
48892;BME280;50130;52.150;5.236;2023-02-10T09:09:00;103483.99999999999;;;2.91;96.97
48892;BME280;50130;52.150;5.236;2023-02-10T09:10:38;103491.00000000001;;;2.94;96.96
48892;BME280;50130;52.150;5.236;2023-02-10T09:12:14;103491.00000000001;;;2.94;97.14
48892;BME280;50130;52.150;5.236;2023-02-10T09:13:52;103489.00000000001;;;3.04;96.92
48892;BME280;50130;52.150;5.236;2023-02-10T09:17:04;103489.00000000001;;;3.0;97.2
48892;BME280;50130;52.150;5.236;2023-02-10T09:18:41;103484.99999999999;;;3.13;97.31
48892;BME280;50130;52.150;5.236;2023-02-10T09:20:17;103486.99999999999;;;3.16;97.07
48892;BME280;50130;52.150;5.236;2023-02-10T09:23:32;103491.00000000001;;;3.26;97.03
48892;BME280;50130;52.150;5.236;2023-02-10T09:25:08;103495.0;;;3.35;96.89
48892;BME280;50130;52.150;5.236;2023-02-10T09:26:44;103498.0;;;3.5;96.72
48892;BME280;50130;52.150;5.236;2023-02-10T09:29:59;103494.0;;;3.46;96.24
48892;BME280;50130;52.150;5.236;2023-02-10T09:31:36;103492.0;;;3.48;96.8
48892;BME280;50130;52.150;5.236;2023-02-10T09:33:12;103499.0;;;3.54;96.47
48892;BME280;50130;52.150;5.236;2023-02-10T09:34:48;103496.0;;;3.52;96.49
48892;BME280;50130;52.150;5.236;2023-02-10T09:38:00;103492.0;;;3.65;96.55
48892;BME280;50130;52.150;5.236;2023-02-10T09:39:38;103492.0;;;3.66;96.62
48892;BME280;50130;52.150;5.236;2023-02-10T09:41:25;103492.0;;;3.69;96.5
48892;BME280;50130;52.150;5.236;2023-02-10T09:43:16;103497.0;;;3.69;97.1
48892;BME280;50130;52.150;5.236;2023-02-10T09:46:57;103499.0;;;3.81;96.91
48892;BME280;50130;52.150;5.236;2023-02-10T09:49:04;103496.0;;;3.89;96.68
48892;BME280;50130;52.150;5.236;2023-02-10T09:50:55;103497.0;;;3.99;96.89
48892;BME280;50130;52.150;5.236;2023-02-10T09:52:45;103501.0;;;4.05;96.57
48892;BME280;50130;52.150;5.236;2023-02-10T09:54:31;103497.0;;;4.21;96.65
48892;BME280;50130;52.150;5.236;2023-02-10T09:56:14;103492.0;;;4.32;96.4
48892;BME280;50130;52.150;5.236;2023-02-10T09:57:57;103493.0;;;4.41;96.33
48892;BME280;50130;52.150;5.236;2023-02-10T10:01:17;103498.0;;;4.46;96.04
48892;BME280;50130;52.150;5.236;2023-02-10T10:02:57;103497.0;;;4.55;96.02
48892;BME280;50130;52.150;5.236;2023-02-10T10:04:37;103492.0;;;4.83;95.57
48892;BME280;50130;52.150;5.236;2023-02-10T10:06:20;103500.0;;;4.82;95.41
48892;BME280;50130;52.150;5.236;2023-02-10T10:09:40;103501.0;;;4.86;94.85
48892;BME280;50130;52.150;5.236;2023-02-10T10:11:25;103505.0;;;4.95;94.53
48892;BME280;50130;52.150;5.236;2023-02-10T10:13:02;103502.0;;;4.91;94.35
48892;BME280;50130;52.150;5.236;2023-02-10T10:14:40;103507.0;;;5.12;94.32
48892;BME280;50130;52.150;5.236;2023-02-10T10:18:10;103504.0;;;5.07;93.75
48892;BME280;50130;52.150;5.236;2023-02-10T10:19:59;103496.0;;;5.28;93.59
48892;BME280;50130;52.150;5.236;2023-02-10T10:21:52;103495.0;;;5.35;93.4
48892;BME280;50130;52.150;5.236;2023-02-10T10:23:43;103486.99999999999;;;5.44;93.52
48892;BME280;50130;52.150;5.236;2023-02-10T10:25:43;103483.99999999999;;;5.3;92.95
48892;BME280;50130;52.150;5.236;2023-02-10T10:28:22;103483.0;;;5.49;92.81
48892;BME280;50130;52.150;5.236;2023-02-10T10:30:09;103480.0;;;5.7;92.42
48892;BME280;50130;52.150;5.236;2023-02-10T10:31:52;103482.0;;;5.67;91.82
48892;BME280;50130;52.150;5.236;2023-02-10T10:33:37;103477.0;;;5.77;91.77
48892;BME280;50130;52.150;5.236;2023-02-10T10:36:59;103478.0;;;5.89;91.37
48892;BME280;50130;52.150;5.236;2023-02-10T10:38:42;103471.0;;;5.87;90.93
48892;BME280;50130;52.150;5.236;2023-02-10T10:40:24;103467.0;;;5.85;91.05
48892;BME280;50130;52.150;5.236;2023-02-10T10:42:12;103467.0;;;5.94;90.9
48892;BME280;50130;52.150;5.236;2023-02-10T10:43:56;103470.0;;;6.1;90.25
48892;BME280;50130;52.150;5.236;2023-02-10T10:47:19;103475.0;;;6.02;89.82
48892;BME280;50130;52.150;5.236;2023-02-10T10:49:01;103475.0;;;6.07;89.21
48892;BME280;50130;52.150;5.236;2023-02-10T10:50:38;103484.99999999999;;;6.24;89.08
48892;BME280;50130;52.150;5.236;2023-02-10T10:52:25;103482.0;;;6.26;88.17