sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:04:14;19.38;57.57
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:06:41;19.60;57.39
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:09:07;19.83;57.16
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:11:34;20.10;56.98
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:14:01;20.43;56.68
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:16:28;20.70;56.33
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:18:55;20.85;56.32
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:21:24;21.11;56.23
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:23:52;21.66;55.78
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:26:37;22.48;55.07
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:29:07;23.46;54.04
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:31:35;24.61;53.07
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:34:20;25.77;52.15
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:36:47;26.97;51.06
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:39:14;27.98;50.37
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:41:41;28.92;49.69
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:44:07;29.66;49.21
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:46:33;30.35;48.75
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:49:00;31.06;48.19
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:51:27;31.45;47.90
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:53:59;31.81;47.61
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:56:32;32.13;47.38
65040;HTU21D;51606;45.000;38.612;2022-09-03T04:59:00;32.20;47.40
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:01:30;32.54;47.00
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:03:57;32.50;47.07
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:06:25;32.85;46.71
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:08:52;33.31;46.06
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:11:19;33.45;45.88
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:13:51;33.53;45.69
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:16:19;33.67;45.55
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:18:46;33.70;45.53
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:21:17;33.70;45.33
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:23:46;33.62;45.41
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:26:22;33.80;45.06
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:28:53;34.21;44.42
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:31:21;34.38;44.23
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:33:50;34.31;44.27
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:36:22;34.33;44.18
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:38:49;34.22;44.34
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:41:17;34.21;44.29
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:43:44;34.19;44.28
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:46:12;34.16;44.20
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:48:40;34.06;44.39
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:51:10;34.26;44.00
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:53:39;34.33;43.93
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:56:10;34.41;43.87
65040;HTU21D;51606;45.000;38.612;2022-09-03T05:58:39;34.53;43.84
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:01:10;34.10;44.53
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:03:38;33.80;45.07
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:06:04;33.60;45.43
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:08:33;33.44;45.68
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:11:00;33.42;45.79
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:13:29;33.51;45.76
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:15:57;33.44;45.86
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:18:24;33.38;46.02
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:20:59;33.08;46.36
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:23:27;32.71;46.93
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:26:04;32.84;46.83
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:28:33;33.03;46.51
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:31:00;33.06;46.47
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:33:28;33.11;46.43
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:36:00;33.08;46.56
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:38:29;33.12;46.55
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:41:08;33.09;46.63
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:43:37;33.22;46.58
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:48:34;33.33;46.45
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:51:04;33.37;46.41
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:53:34;33.59;46.12
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:56:05;33.74;46.02
65040;HTU21D;51606;45.000;38.612;2022-09-03T06:58:37;33.92;45.78
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:01:07;34.20;45.62
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:03:35;34.25;45.58
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:06:07;34.22;45.67
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:08:34;34.45;45.49
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:11:09;34.77;44.96
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:13:37;34.88;44.98
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:16:11;35.03;44.74
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:18:39;35.23;44.54
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:21:07;35.33;44.22
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:23:35;35.39;43.90
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:26:05;35.29;43.95
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:28:34;35.68;43.19
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:31:25;36.14;42.46
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:33:59;36.70;41.69
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:36:28;36.47;41.84
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:38:57;36.55;41.70
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:41:24;36.68;41.49
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:43:52;36.76;41.29
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:46:21;36.58;41.36
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:48:52;36.23;41.78
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:51:20;36.24;41.70
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:53:47;36.40;41.47
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:56:14;36.43;41.31
65040;HTU21D;51606;45.000;38.612;2022-09-03T07:58:41;36.41;41.32
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:01:10;36.40;41.19
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:03:41;36.40;41.21
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:06:08;36.40;41.13
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:08:35;36.22;41.28
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:11:13;36.18;41.22
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:13:41;35.78;41.68
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:16:12;35.81;41.55
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:18:39;36.03;41.26
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:21:14;36.40;40.79
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:23:46;36.75;40.45
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:26:15;36.87;40.48
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:28:42;36.51;40.92
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:33:44;35.78;41.62
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:36:12;35.77;41.68
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:38:41;36.14;41.10
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:41:27;35.87;41.17
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:44:08;35.80;41.30
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:52:32;35.99;40.84
65040;HTU21D;51606;45.000;38.612;2022-09-03T08:57:59;35.96;40.72
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:00:48;35.74;40.87
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:06:13;35.98;40.30
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:08:51;35.71;40.37
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:14:49;35.31;40.61
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:20:25;34.23;41.71
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:23:03;34.17;41.61
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:25:32;34.01;41.52
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:30:40;33.55;41.70
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:33:07;33.37;41.69
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:35:33;33.40;41.50
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:38:00;32.94;41.85
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:40:33;32.39;42.42
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:43:07;32.12;42.65
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:45:37;31.95;42.68
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:48:30;31.84;42.60
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:51:24;31.86;42.54
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:54:15;31.85;42.42
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:56:46;31.83;42.39
65040;HTU21D;51606;45.000;38.612;2022-09-03T09:59:23;31.89;42.32
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:01:50;31.87;42.37
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:04:24;31.94;42.26
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:06:57;31.84;42.39
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:09:28;31.73;42.59
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:14:32;31.82;42.55
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:17:25;31.99;42.36
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:23:06;31.88;42.49
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:28:17;31.48;43.06
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:31:00;31.48;43.10
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:33:33;31.46;43.03
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:36:13;31.41;43.13
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:38:42;31.33;43.21
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:44:44;31.51;42.98
65040;HTU21D;51606;45.000;38.612;2022-09-03T10:55:59;31.63;43.00
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:07:00;31.92;42.87
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:12:26;31.85;43.06
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:17:49;32.07;42.90
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:20:22;32.16;42.83
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:22:56;32.24;42.81
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:25:31;32.31;42.82
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:31:07;32.05;43.25
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:33:45;31.97;43.35
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:36:12;31.96;43.40
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:38:39;32.04;43.32
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:41:23;32.04;43.29
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:44:18;31.88;43.58
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:46:57;31.92;43.58
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:49:45;31.99;43.51
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:52:12;32.07;43.42
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:54:43;32.18;43.32
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:57:15;32.14;43.42
65040;HTU21D;51606;45.000;38.612;2022-09-03T11:59:47;32.20;43.44
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:02:28;32.35;43.33
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:11:20;32.57;43.27
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:16:54;32.66;43.36
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:22:18;32.62;43.53
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:24:45;32.59;43.63
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:27:24;32.56;43.73
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:29:56;32.56;43.80
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:32:27;32.53;43.89
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:34:55;32.53;43.92
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:37:24;32.53;43.98
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:40:21;32.49;44.08
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:42:48;32.48;44.13
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:45:22;32.47;44.20
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:47:49;32.43;44.31
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:50:23;32.43;44.35
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:52:55;32.41;44.42
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:55:42;32.43;44.36
65040;HTU21D;51606;45.000;38.612;2022-09-03T12:58:10;0.00;44.36
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:00:42;32.33;44.54
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:06:01;32.18;44.79
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:08:39;32.17;44.83
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:11:06;32.13;44.90
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:13:35;32.13;44.96
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:21:18;32.13;45.05
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:24:32;32.10;45.13
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:27:35;32.11;45.14
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:35:37;32.01;45.43
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:38:30;31.98;45.51
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:41:15;31.99;45.55
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:43:56;32.01;45.55
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:47:07;31.98;45.64
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:49:36;31.97;45.73
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:52:34;31.93;45.83
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:55:27;31.89;45.89
65040;HTU21D;51606;45.000;38.612;2022-09-03T13:58:27;31.86;45.99
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:01:25;31.80;46.09
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:03:58;31.71;46.20
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:11:48;31.53;46.55
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:17:31;31.40;46.73
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:22:42;31.21;47.01
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:25:22;31.15;47.08
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:27:49;31.08;47.12
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:39:01;30.90;47.31
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:44:46;30.76;47.49
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:47:23;30.68;47.57
65040;HTU21D;51606;45.000;38.612;2022-09-03T14:50:38;30.61;47.64
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:01:19;30.21;48.30
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:09:10;29.89;48.87
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:14:52;29.65;49.21
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:17:31;29.53;49.40
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:20:35;29.42;49.60
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:28:37;29.06;50.14
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:37:15;28.57;50.82
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:39:44;28.43;51.01
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:42:25;28.34;51.17
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:45:01;28.20;51.34
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:50:23;27.91;51.72
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:52:55;27.78;51.91
65040;HTU21D;51606;45.000;38.612;2022-09-03T15:55:38;27.67;52.09
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:00:53;27.47;52.25
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:03:37;27.37;52.36
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:06:42;27.24;52.45
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:12:44;27.00;52.64
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:15:26;26.90;52.76
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:18:09;26.81;52.86
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:20:45;26.73;52.89
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:23:22;26.63;53.02
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:26:00;26.50;53.18
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:28:52;26.37;53.30
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:34:12;26.18;53.46
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:39:31;26.03;53.59
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:53:17;25.60;53.88
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:55:58;25.51;53.96
65040;HTU21D;51606;45.000;38.612;2022-09-03T16:58:55;25.47;53.97
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:10:22;25.21;54.14
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:15:36;25.10;54.21
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:18:15;25.08;54.22
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:20:52;25.05;54.24
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:26:10;25.01;54.20
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:34:33;24.84;54.37
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:42:11;24.64;54.53
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:47:43;24.50;54.71
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:50:19;24.40;54.87
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:53:11;24.32;54.94
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:55:49;24.28;54.98
65040;HTU21D;51606;45.000;38.612;2022-09-03T17:58:42;24.24;55.00
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:04:00;24.12;55.13
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:09:39;23.85;55.45
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:14:54;23.60;55.58
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:18:11;23.46;55.81
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:20:50;23.38;55.95
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:26:30;23.27;56.08
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:29:33;23.21;56.18
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:32:19;23.12;56.22
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:35:07;23.08;56.31
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:37:52;23.02;56.32
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:40:43;22.99;56.19
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:44:20;22.88;56.45
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:50:52;22.78;56.61
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:56:39;22.71;56.68
65040;HTU21D;51606;45.000;38.612;2022-09-03T18:59:52;22.70;56.70
65040;HTU21D;51606;45.000;38.612;2022-09-03T19:08:47;22.53;56.99
65040;HTU21D;51606;45.000;38.612;2022-09-03T19:11:46;22.40;57.22
65040;HTU21D;51606;45.000;38.612;2022-09-03T19:20:34;22.18;57.55
65040;HTU21D;51606;45.000;38.612;2022-09-03T19:23:20;22.14;57.55
65040;HTU21D;51606;45.000;38.612;2022-09-03T19:26:33;22.18;57.51
65040;HTU21D;51606;45.000;38.612;2022-09-03T19:36:26;22.19;57.42
65040;HTU21D;51606;45.000;38.612;2022-09-03T19:48:56;21.92;57.88
65040;HTU21D;51606;45.000;38.612;2022-09-03T19:54:57;21.79;58.05
65040;HTU21D;51606;45.000;38.612;2022-09-03T19:57:46;21.75;58.21
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:00:33;21.67;58.33
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:03:18;21.64;58.45
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:06:05;21.59;58.58
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:08:51;21.55;58.62
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:11:36;21.54;58.45
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:14:10;21.44;58.77
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:21:45;21.40;58.99
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:30:06;21.45;59.03
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:41:07;21.37;59.34
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:52:26;21.17;59.86
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:55:22;21.14;59.96
65040;HTU21D;51606;45.000;38.612;2022-09-03T20:58:08;21.13;59.96
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:00:58;21.11;59.99
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:15:13;21.07;60.20
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:17:51;21.04;60.31
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:23:21;21.00;60.58
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:28:28;20.92;60.82
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:31:01;20.88;60.88
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:33:30;20.87;60.97
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:39:41;20.83;61.15
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:42:05;20.84;61.18
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:47:10;20.78;61.33
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:52:26;20.76;61.47
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:54:54;20.71;61.46
65040;HTU21D;51606;45.000;38.612;2022-09-03T21:57:38;20.69;61.62
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:00:28;20.69;61.67
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:03:00;20.65;61.69
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:05:56;20.63;61.81
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:08:46;20.62;61.80
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:11:27;20.59;61.83
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:14:11;20.59;61.87
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:16:46;20.59;61.90
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:19:14;20.57;61.86
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:21:48;20.56;62.00
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:32:42;20.55;62.16
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:38:40;20.50;62.27
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:41:28;20.46;62.37
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:47:09;20.37;62.64
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:49:49;20.35;62.72
65040;HTU21D;51606;45.000;38.612;2022-09-03T22:55:18;20.35;62.81
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:00:18;20.30;62.85
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:02:54;20.28;63.03
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:05:43;20.27;63.16
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:08:14;20.20;63.21
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:11:48;20.17;63.36
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:14:06;20.11;63.47
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:19:33;20.04;63.59
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:30:12;19.98;63.64
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:32:38;19.96;63.71
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:35:13;19.91;63.89
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:38:11;19.84;64.00
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:46:18;19.63;65.17
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:49:21;19.58;65.68
65040;HTU21D;51606;45.000;38.612;2022-09-03T23:57:41;19.37;66.59
