sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44537;DHT22;30245;51.966;6.292;2022-12-07T00:01:20;10.70;62.90
44537;DHT22;30245;51.966;6.292;2022-12-07T00:03:47;10.70;63.00
44537;DHT22;30245;51.966;6.292;2022-12-07T00:06:14;10.70;63.10
44537;DHT22;30245;51.966;6.292;2022-12-07T00:08:40;10.70;63.10
44537;DHT22;30245;51.966;6.292;2022-12-07T00:13:37;10.70;63.10
44537;DHT22;30245;51.966;6.292;2022-12-07T00:16:08;10.70;63.00
44537;DHT22;30245;51.966;6.292;2022-12-07T00:18:35;10.60;63.00
44537;DHT22;30245;51.966;6.292;2022-12-07T00:21:05;10.70;63.00
44537;DHT22;30245;51.966;6.292;2022-12-07T00:23:31;10.70;62.80
44537;DHT22;30245;51.966;6.292;2022-12-07T00:26:06;10.70;62.80
44537;DHT22;30245;51.966;6.292;2022-12-07T00:28:32;10.70;62.80
44537;DHT22;30245;51.966;6.292;2022-12-07T00:31:04;10.70;62.70
44537;DHT22;30245;51.966;6.292;2022-12-07T00:33:30;10.70;62.70
44537;DHT22;30245;51.966;6.292;2022-12-07T00:35:56;10.70;62.70
44537;DHT22;30245;51.966;6.292;2022-12-07T00:38:22;10.70;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T00:40:59;10.80;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T00:43:26;10.70;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T00:45:52;10.70;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T00:48:18;10.70;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T00:50:44;10.60;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T00:53:09;10.60;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T00:55:36;10.50;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T00:58:02;10.50;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T01:00:28;10.50;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T01:02:53;10.50;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T01:05:19;10.40;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T01:07:45;10.40;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T01:10:12;10.40;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T01:12:38;10.30;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T01:15:04;10.30;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T01:17:30;10.20;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T01:19:56;10.20;62.70
44537;DHT22;30245;51.966;6.292;2022-12-07T01:22:21;10.10;62.70
44537;DHT22;30245;51.966;6.292;2022-12-07T01:24:47;10.10;62.70
44537;DHT22;30245;51.966;6.292;2022-12-07T01:27:13;10.10;62.80
44537;DHT22;30245;51.966;6.292;2022-12-07T01:29:39;10.10;62.70
44537;DHT22;30245;51.966;6.292;2022-12-07T01:32:04;10.10;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T01:34:30;10.00;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T01:36:56;10.10;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T01:39:22;10.10;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T01:41:47;10.10;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T01:44:30;10.10;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T01:47:02;10.00;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T01:49:40;10.00;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T01:52:17;10.00;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T01:54:46;10.00;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T01:57:14;10.00;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T01:59:42;10.00;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T02:02:15;10.00;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T02:04:43;10.00;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T02:07:09;10.00;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T02:09:34;10.00;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T02:12:00;10.00;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T02:14:26;10.00;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T02:17:07;9.90;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T02:23:10;9.90;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T02:29:31;9.90;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T02:31:38;9.90;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T02:34:18;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T02:36:52;9.90;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T02:39:32;9.90;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T02:42:05;9.90;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T02:44:32;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T02:47:02;9.90;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T02:49:29;9.80;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T02:51:55;9.80;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T02:54:21;9.70;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T02:56:58;9.70;62.60
44537;DHT22;30245;51.966;6.292;2022-12-07T03:18:02;9.80;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T03:20:29;9.80;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T03:22:57;9.80;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T03:25:25;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T03:27:57;9.90;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T03:30:39;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T03:33:13;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T03:35:44;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T03:38:17;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T03:40:50;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T03:43:20;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T03:51:28;9.90;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T03:56:47;9.90;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T03:59:14;9.90;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T04:01:44;10.00;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T04:04:16;10.00;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T04:06:42;10.00;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T04:09:08;10.00;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T04:11:33;10.00;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T04:13:59;10.00;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T04:16:43;10.00;62.00
44537;DHT22;30245;51.966;6.292;2022-12-07T04:19:09;10.10;62.00
44537;DHT22;30245;51.966;6.292;2022-12-07T04:21:34;10.10;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T04:24:00;10.00;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T04:26:25;10.00;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T04:28:51;10.00;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T04:31:16;10.00;62.40
44537;DHT22;30245;51.966;6.292;2022-12-07T04:33:42;10.00;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T04:36:07;9.90;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T04:38:33;9.90;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T04:41:04;9.90;62.50
44537;DHT22;30245;51.966;6.292;2022-12-07T04:43:30;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T04:45:56;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T04:48:21;9.90;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T04:50:48;9.90;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T04:53:14;9.90;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T04:55:40;9.90;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T04:58:06;9.90;61.90
44537;DHT22;30245;51.966;6.292;2022-12-07T05:00:32;9.90;62.00
44537;DHT22;30245;51.966;6.292;2022-12-07T05:02:58;9.90;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T05:05:23;9.90;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T05:07:50;9.90;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T05:10:16;10.00;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T05:12:41;10.00;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T05:15:07;10.00;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T05:17:33;10.00;62.00
44537;DHT22;30245;51.966;6.292;2022-12-07T05:19:58;10.00;61.90
44537;DHT22;30245;51.966;6.292;2022-12-07T05:22:24;10.00;61.80
44537;DHT22;30245;51.966;6.292;2022-12-07T05:24:53;10.00;61.70
44537;DHT22;30245;51.966;6.292;2022-12-07T05:27:19;10.00;61.50
44537;DHT22;30245;51.966;6.292;2022-12-07T05:29:45;10.10;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T05:32:11;10.00;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T05:34:36;10.00;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T05:37:02;10.00;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T05:39:28;10.00;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T05:41:53;10.00;62.00
44537;DHT22;30245;51.966;6.292;2022-12-07T05:44:37;10.00;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T05:47:03;9.90;61.90
44537;DHT22;30245;51.966;6.292;2022-12-07T05:49:29;9.80;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T05:51:54;9.80;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T05:54:20;9.70;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T05:56:45;9.70;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T05:59:11;9.70;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T06:01:57;9.70;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T06:04:25;9.70;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T06:06:52;9.70;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T06:09:18;9.70;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T06:11:44;9.80;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T06:14:29;9.80;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T06:16:54;9.80;61.10
44537;DHT22;30245;51.966;6.292;2022-12-07T06:19:20;9.80;61.00
44537;DHT22;30245;51.966;6.292;2022-12-07T06:21:46;9.90;61.00
44537;DHT22;30245;51.966;6.292;2022-12-07T06:24:13;9.80;60.90
44537;DHT22;30245;51.966;6.292;2022-12-07T06:26:39;9.90;60.90
44537;DHT22;30245;51.966;6.292;2022-12-07T06:29:05;9.90;60.80
44537;DHT22;30245;51.966;6.292;2022-12-07T06:31:31;9.90;60.80
44537;DHT22;30245;51.966;6.292;2022-12-07T06:34:01;9.80;60.70
44537;DHT22;30245;51.966;6.292;2022-12-07T06:36:27;9.70;60.80
44537;DHT22;30245;51.966;6.292;2022-12-07T06:38:54;9.60;60.90
44537;DHT22;30245;51.966;6.292;2022-12-07T06:41:20;9.60;61.00
44537;DHT22;30245;51.966;6.292;2022-12-07T06:43:46;9.50;61.20
44537;DHT22;30245;51.966;6.292;2022-12-07T06:46:13;9.50;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T06:48:39;9.40;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T06:51:05;9.40;61.50
44537;DHT22;30245;51.966;6.292;2022-12-07T06:53:30;9.40;61.50
44537;DHT22;30245;51.966;6.292;2022-12-07T06:55:56;9.40;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T06:58:21;9.40;61.50
44537;DHT22;30245;51.966;6.292;2022-12-07T07:00:48;9.30;61.60
44537;DHT22;30245;51.966;6.292;2022-12-07T07:03:14;9.20;61.80
44537;DHT22;30245;51.966;6.292;2022-12-07T07:05:39;9.20;61.90
44537;DHT22;30245;51.966;6.292;2022-12-07T07:08:05;9.20;62.00
44537;DHT22;30245;51.966;6.292;2022-12-07T07:10:30;9.10;62.00
44537;DHT22;30245;51.966;6.292;2022-12-07T07:12:56;9.00;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T07:15:22;9.00;62.30
44537;DHT22;30245;51.966;6.292;2022-12-07T07:17:47;9.10;62.20
44537;DHT22;30245;51.966;6.292;2022-12-07T07:20:13;9.10;62.10
44537;DHT22;30245;51.966;6.292;2022-12-07T07:22:38;9.10;62.00
44537;DHT22;30245;51.966;6.292;2022-12-07T07:25:04;9.20;61.90
44537;DHT22;30245;51.966;6.292;2022-12-07T07:27:30;9.20;61.80
44537;DHT22;30245;51.966;6.292;2022-12-07T07:29:55;9.30;61.80
44537;DHT22;30245;51.966;6.292;2022-12-07T07:32:21;9.30;61.60
44537;DHT22;30245;51.966;6.292;2022-12-07T07:34:47;9.40;61.50
44537;DHT22;30245;51.966;6.292;2022-12-07T07:37:13;9.40;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T07:39:39;9.30;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T07:42:05;9.30;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T07:44:30;9.30;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T07:46:56;9.30;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T07:49:22;9.30;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T07:51:47;9.30;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T07:54:13;9.30;61.50
44537;DHT22;30245;51.966;6.292;2022-12-07T07:56:38;9.30;61.50
44537;DHT22;30245;51.966;6.292;2022-12-07T07:59:04;9.40;61.50
44537;DHT22;30245;51.966;6.292;2022-12-07T08:01:29;9.40;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T08:03:55;9.50;61.50
44537;DHT22;30245;51.966;6.292;2022-12-07T08:06:20;9.60;61.70
44537;DHT22;30245;51.966;6.292;2022-12-07T08:08:46;9.80;61.70
44537;DHT22;30245;51.966;6.292;2022-12-07T08:11:12;9.90;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T08:13:37;10.00;61.20
44537;DHT22;30245;51.966;6.292;2022-12-07T08:16:04;10.10;61.00
44537;DHT22;30245;51.966;6.292;2022-12-07T08:18:30;10.10;60.70
44537;DHT22;30245;51.966;6.292;2022-12-07T08:20:59;10.20;60.60
44537;DHT22;30245;51.966;6.292;2022-12-07T08:23:28;10.30;60.50
44537;DHT22;30245;51.966;6.292;2022-12-07T08:25:54;10.40;60.40
44537;DHT22;30245;51.966;6.292;2022-12-07T08:28:20;10.50;60.00
44537;DHT22;30245;51.966;6.292;2022-12-07T08:30:46;10.50;59.90
44537;DHT22;30245;51.966;6.292;2022-12-07T08:33:12;10.50;60.00
44537;DHT22;30245;51.966;6.292;2022-12-07T08:35:38;10.50;60.00
44537;DHT22;30245;51.966;6.292;2022-12-07T08:38:03;10.50;60.00
44537;DHT22;30245;51.966;6.292;2022-12-07T08:40:30;10.40;60.10
44537;DHT22;30245;51.966;6.292;2022-12-07T08:42:55;10.40;60.30
44537;DHT22;30245;51.966;6.292;2022-12-07T08:45:21;10.30;60.40
44537;DHT22;30245;51.966;6.292;2022-12-07T08:47:52;10.30;60.60
44537;DHT22;30245;51.966;6.292;2022-12-07T08:50:19;10.30;60.80
44537;DHT22;30245;51.966;6.292;2022-12-07T08:52:49;10.20;60.90
44537;DHT22;30245;51.966;6.292;2022-12-07T08:55:16;10.10;61.10
44537;DHT22;30245;51.966;6.292;2022-12-07T08:57:42;10.20;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T09:00:08;10.10;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T09:02:34;10.20;61.40
44537;DHT22;30245;51.966;6.292;2022-12-07T09:05:00;10.20;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T09:07:26;10.20;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T09:09:52;10.20;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T09:12:17;10.30;61.20
44537;DHT22;30245;51.966;6.292;2022-12-07T09:14:43;10.30;61.20
44537;DHT22;30245;51.966;6.292;2022-12-07T09:17:12;10.30;61.20
44537;DHT22;30245;51.966;6.292;2022-12-07T09:19:38;10.30;61.20
44537;DHT22;30245;51.966;6.292;2022-12-07T09:22:04;10.40;61.20
44537;DHT22;30245;51.966;6.292;2022-12-07T09:24:31;10.60;61.30
44537;DHT22;30245;51.966;6.292;2022-12-07T09:26:57;10.90;61.20
44537;DHT22;30245;51.966;6.292;2022-12-07T09:29:23;11.20;60.70
44537;DHT22;30245;51.966;6.292;2022-12-07T09:31:48;11.40;60.20
44537;DHT22;30245;51.966;6.292;2022-12-07T09:34:14;11.40;59.80
44537;DHT22;30245;51.966;6.292;2022-12-07T09:36:40;11.50;59.90
44537;DHT22;30245;51.966;6.292;2022-12-07T09:39:06;11.80;59.90
44537;DHT22;30245;51.966;6.292;2022-12-07T09:41:32;12.10;59.50
44537;DHT22;30245;51.966;6.292;2022-12-07T09:44:05;12.40;59.20
44537;DHT22;30245;51.966;6.292;2022-12-07T09:46:35;12.70;58.90
44537;DHT22;30245;51.966;6.292;2022-12-07T09:49:02;13.10;58.60
44537;DHT22;30245;51.966;6.292;2022-12-07T09:51:28;13.60;58.60
44537;DHT22;30245;51.966;6.292;2022-12-07T09:53:56;14.20;57.80
44537;DHT22;30245;51.966;6.292;2022-12-07T09:56:24;14.80;56.80
44537;DHT22;30245;51.966;6.292;2022-12-07T09:58:57;15.10;55.50
44537;DHT22;30245;51.966;6.292;2022-12-07T10:01:23;15.00;55.00
44537;DHT22;30245;51.966;6.292;2022-12-07T10:03:52;14.90;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T10:06:18;15.00;55.30
44537;DHT22;30245;51.966;6.292;2022-12-07T10:08:44;14.90;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T10:11:10;14.80;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T10:13:43;14.70;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T10:16:38;14.70;55.40
44537;DHT22;30245;51.966;6.292;2022-12-07T10:24:34;16.00;54.70
44537;DHT22;30245;51.966;6.292;2022-12-07T10:27:00;16.60;54.00
44537;DHT22;30245;51.966;6.292;2022-12-07T10:29:34;16.70;52.80
44537;DHT22;30245;51.966;6.292;2022-12-07T10:34:39;16.60;52.70
44537;DHT22;30245;51.966;6.292;2022-12-07T10:44:48;17.10;52.10
44537;DHT22;30245;51.966;6.292;2022-12-07T10:47:33;17.10;51.40
44537;DHT22;30245;51.966;6.292;2022-12-07T10:50:27;16.90;51.30
44537;DHT22;30245;51.966;6.292;2022-12-07T10:56:13;16.70;51.30
44537;DHT22;30245;51.966;6.292;2022-12-07T10:59:23;16.60;51.20
44537;DHT22;30245;51.966;6.292;2022-12-07T11:01:57;16.50;51.30
44537;DHT22;30245;51.966;6.292;2022-12-07T11:04:40;16.70;51.20
44537;DHT22;30245;51.966;6.292;2022-12-07T11:12:54;16.40;50.80
44537;DHT22;30245;51.966;6.292;2022-12-07T11:15:29;16.30;50.90
44537;DHT22;30245;51.966;6.292;2022-12-07T11:27:17;15.40;51.70
44537;DHT22;30245;51.966;6.292;2022-12-07T11:35:08;14.80;52.80
44537;DHT22;30245;51.966;6.292;2022-12-07T11:37:36;14.60;52.70
44537;DHT22;30245;51.966;6.292;2022-12-07T11:40:48;14.30;52.80
44537;DHT22;30245;51.966;6.292;2022-12-07T11:43:11;14.10;53.20
44537;DHT22;30245;51.966;6.292;2022-12-07T11:45:42;14.00;53.40
44537;DHT22;30245;51.966;6.292;2022-12-07T11:48:20;14.00;53.40
44537;DHT22;30245;51.966;6.292;2022-12-07T11:50:57;13.90;53.60
44537;DHT22;30245;51.966;6.292;2022-12-07T11:53:44;13.70;53.80
44537;DHT22;30245;51.966;6.292;2022-12-07T11:56:12;13.60;54.10
44537;DHT22;30245;51.966;6.292;2022-12-07T12:06:41;13.40;54.90
44537;DHT22;30245;51.966;6.292;2022-12-07T12:09:21;13.70;55.00
44537;DHT22;30245;51.966;6.292;2022-12-07T12:14:55;14.90;53.70
44537;DHT22;30245;51.966;6.292;2022-12-07T12:23:16;16.50;51.50
44537;DHT22;30245;51.966;6.292;2022-12-07T12:25:57;16.70;51.00
44537;DHT22;30245;51.966;6.292;2022-12-07T12:33:32;16.60;49.40
44537;DHT22;30245;51.966;6.292;2022-12-07T12:59:28;14.40;52.40
44537;DHT22;30245;51.966;6.292;2022-12-07T13:02:15;14.50;52.60
44537;DHT22;30245;51.966;6.292;2022-12-07T13:13:04;15.10;51.20
44537;DHT22;30245;51.966;6.292;2022-12-07T13:21:00;15.30;51.70
44537;DHT22;30245;51.966;6.292;2022-12-07T13:26:16;15.20;50.80
44537;DHT22;30245;51.966;6.292;2022-12-07T13:28:47;14.90;51.00
44537;DHT22;30245;51.966;6.292;2022-12-07T13:31:19;14.60;51.40
44537;DHT22;30245;51.966;6.292;2022-12-07T13:33:47;14.40;51.50
44537;DHT22;30245;51.966;6.292;2022-12-07T13:36:24;14.20;51.80
44537;DHT22;30245;51.966;6.292;2022-12-07T13:38:53;14.20;52.10
44537;DHT22;30245;51.966;6.292;2022-12-07T13:41:24;14.50;52.10
44537;DHT22;30245;51.966;6.292;2022-12-07T13:49:29;14.90;50.90
44537;DHT22;30245;51.966;6.292;2022-12-07T13:52:29;14.60;51.00
44537;DHT22;30245;51.966;6.292;2022-12-07T13:55:14;14.60;51.50
44537;DHT22;30245;51.966;6.292;2022-12-07T13:57:40;14.80;51.30
44537;DHT22;30245;51.966;6.292;2022-12-07T14:00:16;14.80;51.00
44537;DHT22;30245;51.966;6.292;2022-12-07T14:05:32;14.40;51.20
44537;DHT22;30245;51.966;6.292;2022-12-07T14:08:24;14.30;51.40
44537;DHT22;30245;51.966;6.292;2022-12-07T14:13:34;14.00;51.80
44537;DHT22;30245;51.966;6.292;2022-12-07T14:16:01;13.80;52.20
44537;DHT22;30245;51.966;6.292;2022-12-07T14:18:30;13.80;52.20
44537;DHT22;30245;51.966;6.292;2022-12-07T14:21:18;13.80;52.30
44537;DHT22;30245;51.966;6.292;2022-12-07T14:23:44;13.60;52.30
44537;DHT22;30245;51.966;6.292;2022-12-07T14:26:20;13.50;52.50
44537;DHT22;30245;51.966;6.292;2022-12-07T14:28:46;13.40;52.60
44537;DHT22;30245;51.966;6.292;2022-12-07T14:31:17;13.40;52.80
44537;DHT22;30245;51.966;6.292;2022-12-07T14:33:43;13.40;52.90
44537;DHT22;30245;51.966;6.292;2022-12-07T14:36:10;13.40;52.70
44537;DHT22;30245;51.966;6.292;2022-12-07T14:38:36;13.40;52.70
44537;DHT22;30245;51.966;6.292;2022-12-07T14:41:02;13.30;52.80
44537;DHT22;30245;51.966;6.292;2022-12-07T14:43:47;13.10;53.10
44537;DHT22;30245;51.966;6.292;2022-12-07T14:46:12;13.00;53.40
44537;DHT22;30245;51.966;6.292;2022-12-07T14:48:38;12.80;53.60
44537;DHT22;30245;51.966;6.292;2022-12-07T14:51:04;12.60;53.90
44537;DHT22;30245;51.966;6.292;2022-12-07T14:53:34;12.40;54.20
44537;DHT22;30245;51.966;6.292;2022-12-07T14:56:01;12.20;54.60
44537;DHT22;30245;51.966;6.292;2022-12-07T14:58:26;12.10;55.50
44537;DHT22;30245;51.966;6.292;2022-12-07T15:00:52;12.00;55.00
44537;DHT22;30245;51.966;6.292;2022-12-07T15:03:17;11.90;55.10
44537;DHT22;30245;51.966;6.292;2022-12-07T15:05:44;11.90;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T15:08:12;11.90;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T15:10:37;11.80;55.10
44537;DHT22;30245;51.966;6.292;2022-12-07T15:13:04;11.70;55.10
44537;DHT22;30245;51.966;6.292;2022-12-07T15:15:49;11.60;55.10
44537;DHT22;30245;51.966;6.292;2022-12-07T15:18:16;11.60;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T15:20:44;11.50;55.10
44537;DHT22;30245;51.966;6.292;2022-12-07T15:23:10;11.40;55.10
44537;DHT22;30245;51.966;6.292;2022-12-07T15:25:36;11.40;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T15:28:01;11.40;55.10
44537;DHT22;30245;51.966;6.292;2022-12-07T15:30:27;11.50;55.10
44537;DHT22;30245;51.966;6.292;2022-12-07T15:32:53;11.50;55.00
44537;DHT22;30245;51.966;6.292;2022-12-07T15:35:19;11.50;54.80
44537;DHT22;30245;51.966;6.292;2022-12-07T15:37:45;11.50;54.80
44537;DHT22;30245;51.966;6.292;2022-12-07T15:40:12;11.40;54.70
44537;DHT22;30245;51.966;6.292;2022-12-07T15:42:38;11.40;54.90
44537;DHT22;30245;51.966;6.292;2022-12-07T15:45:05;11.40;54.90
44537;DHT22;30245;51.966;6.292;2022-12-07T15:47:36;11.30;54.90
44537;DHT22;30245;51.966;6.292;2022-12-07T15:50:03;11.40;55.00
44537;DHT22;30245;51.966;6.292;2022-12-07T15:52:30;11.30;55.60
44537;DHT22;30245;51.966;6.292;2022-12-07T15:54:55;11.30;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T15:57:21;11.30;55.20
44537;DHT22;30245;51.966;6.292;2022-12-07T15:59:47;11.30;55.30
44537;DHT22;30245;51.966;6.292;2022-12-07T16:02:12;11.30;55.30
44537;DHT22;30245;51.966;6.292;2022-12-07T16:04:38;11.20;55.30
44537;DHT22;30245;51.966;6.292;2022-12-07T16:07:04;11.20;55.40
44537;DHT22;30245;51.966;6.292;2022-12-07T16:09:29;11.30;55.50
44537;DHT22;30245;51.966;6.292;2022-12-07T16:11:55;11.20;55.70
44537;DHT22;30245;51.966;6.292;2022-12-07T16:14:20;11.10;55.70
44537;DHT22;30245;51.966;6.292;2022-12-07T16:16:46;11.10;55.80
44537;DHT22;30245;51.966;6.292;2022-12-07T16:19:12;11.20;55.80
44537;DHT22;30245;51.966;6.292;2022-12-07T16:21:38;11.20;55.80
44537;DHT22;30245;51.966;6.292;2022-12-07T16:24:04;11.10;55.90
44537;DHT22;30245;51.966;6.292;2022-12-07T16:26:30;11.20;56.00
44537;DHT22;30245;51.966;6.292;2022-12-07T16:28:56;11.20;56.10
44537;DHT22;30245;51.966;6.292;2022-12-07T16:31:25;11.10;56.20
44537;DHT22;30245;51.966;6.292;2022-12-07T16:33:53;11.20;56.30
44537;DHT22;30245;51.966;6.292;2022-12-07T16:36:19;11.20;56.30
44537;DHT22;30245;51.966;6.292;2022-12-07T16:38:47;11.20;56.30
44537;DHT22;30245;51.966;6.292;2022-12-07T16:41:13;11.20;56.20
44537;DHT22;30245;51.966;6.292;2022-12-07T16:43:39;11.20;56.30
44537;DHT22;30245;51.966;6.292;2022-12-07T16:46:05;11.20;56.50
44537;DHT22;30245;51.966;6.292;2022-12-07T16:48:31;11.20;56.50
44537;DHT22;30245;51.966;6.292;2022-12-07T16:50:56;11.20;56.60
44537;DHT22;30245;51.966;6.292;2022-12-07T16:53:23;11.20;56.70
44537;DHT22;30245;51.966;6.292;2022-12-07T16:55:50;11.20;56.80
44537;DHT22;30245;51.966;6.292;2022-12-07T16:58:16;11.20;57.00
44537;DHT22;30245;51.966;6.292;2022-12-07T17:00:43;11.10;57.00
44537;DHT22;30245;51.966;6.292;2022-12-07T17:03:09;11.00;57.10
44537;DHT22;30245;51.966;6.292;2022-12-07T17:05:41;11.00;57.10
44537;DHT22;30245;51.966;6.292;2022-12-07T17:08:08;10.90;57.30
44537;DHT22;30245;51.966;6.292;2022-12-07T17:10:37;10.80;57.40
44537;DHT22;30245;51.966;6.292;2022-12-07T17:13:04;10.70;57.60
44537;DHT22;30245;51.966;6.292;2022-12-07T17:16:00;10.70;57.70
44537;DHT22;30245;51.966;6.292;2022-12-07T17:18:31;10.60;57.70
44537;DHT22;30245;51.966;6.292;2022-12-07T17:21:08;10.60;57.70
44537;DHT22;30245;51.966;6.292;2022-12-07T17:23:34;10.50;57.80
44537;DHT22;30245;51.966;6.292;2022-12-07T17:26:11;10.50;57.90
44537;DHT22;30245;51.966;6.292;2022-12-07T17:28:38;10.50;57.90
44537;DHT22;30245;51.966;6.292;2022-12-07T17:31:09;10.40;57.80
44537;DHT22;30245;51.966;6.292;2022-12-07T17:33:36;10.40;57.80
44537;DHT22;30245;51.966;6.292;2022-12-07T17:36:10;10.30;57.80
44537;DHT22;30245;51.966;6.292;2022-12-07T17:38:35;10.40;58.00
44537;DHT22;30245;51.966;6.292;2022-12-07T17:41:11;10.40;57.90
44537;DHT22;30245;51.966;6.292;2022-12-07T17:43:38;10.30;57.80
44537;DHT22;30245;51.966;6.292;2022-12-07T17:46:10;10.30;57.90
44537;DHT22;30245;51.966;6.292;2022-12-07T17:48:35;10.30;58.00
44537;DHT22;30245;51.966;6.292;2022-12-07T17:51:02;10.20;57.90
44537;DHT22;30245;51.966;6.292;2022-12-07T17:53:50;10.20;58.00
44537;DHT22;30245;51.966;6.292;2022-12-07T17:56:16;10.20;58.00
44537;DHT22;30245;51.966;6.292;2022-12-07T17:58:42;10.20;58.00
44537;DHT22;30245;51.966;6.292;2022-12-07T18:01:09;10.20;58.20
44537;DHT22;30245;51.966;6.292;2022-12-07T18:03:34;10.10;58.30
44537;DHT22;30245;51.966;6.292;2022-12-07T18:06:00;10.20;58.80
44537;DHT22;30245;51.966;6.292;2022-12-07T18:08:26;10.30;58.30
44537;DHT22;30245;51.966;6.292;2022-12-07T18:10:58;10.30;58.20
44537;DHT22;30245;51.966;6.292;2022-12-07T18:13:23;10.30;58.20