sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2023-03-01T00:00:48;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:01:49;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:02:51;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:03:53;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:04:55;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:05:58;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:06:59;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:08:01;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:09:03;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:10:05;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:11:14;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:12:16;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:13:18;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:14:19;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:15:21;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:16:26;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:17:27;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:18:30;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:19:31;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:20:34;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:21:35;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:22:37;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:23:39;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:24:40;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:25:43;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:26:44;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:27:47;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:28:50;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:29:52;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:30:54;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:31:56;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:32:58;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:34:02;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:35:04;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:36:07;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:37:09;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:38:10;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:39:14;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:40:16;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:41:18;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:42:20;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:43:23;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:44:24;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:45:26;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:46:28;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:47:32;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:48:34;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:49:35;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:50:37;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:51:39;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:52:42;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:53:44;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:54:46;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:55:48;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:56:50;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:57:52;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:58:53;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T00:59:55;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:00:56;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:01:58;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:03:00;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:04:13;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:05:15;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:06:24;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:07:26;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:08:28;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:09:30;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:10:34;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:11:36;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:12:37;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:13:40;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:14:42;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:15:43;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:16:45;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:17:46;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:18:48;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:19:50;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:20:52;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:21:53;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:22:55;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:23:57;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:24:59;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:26:11;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:27:12;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:28:14;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:29:15;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:30:17;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:31:20;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:32:24;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:33:27;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:34:29;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:35:30;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:36:32;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:37:34;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:38:37;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:39:39;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:40:46;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:41:49;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:42:51;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:45:32;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:46:36;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:47:39;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:48:46;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:49:54;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:50:59;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:53:15;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:54:45;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:55:52;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:57:02;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:58:08;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T01:59:11;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:01:20;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:02:22;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:03:27;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:04:31;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:08:19;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:09:22;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:10:24;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:11:29;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:12:31;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:13:34;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:14:36;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:15:39;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:16:41;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:17:43;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:18:45;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:22:34;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:23:36;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:24:53;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:26:06;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:27:09;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:29:20;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:30:22;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:31:25;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:32:46;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:33:48;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:34:54;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:35:57;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:37:09;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:38:14;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:39:20;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:40:23;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:41:27;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:42:36;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:43:41;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:44:42;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:45:51;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:46:56;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:47:58;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:49:01;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:53:04;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:54:28;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:55:31;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:56:33;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:57:37;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:58:43;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T02:59:54;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:00:57;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:02:02;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:03:03;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:04:14;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:05:24;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:06:29;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:07:33;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:08:36;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:09:38;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:10:41;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:11:44;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:12:54;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:13:56;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:14:59;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:16:02;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:17:05;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:18:13;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:19:16;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:20:20;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:21:23;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:22:24;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:23:26;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:24:28;-2.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:25:30;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:26:32;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:27:34;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:28:35;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:29:41;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:30:43;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:31:44;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:32:47;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:33:53;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:34:55;-2.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:35:57;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:36:59;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:38:05;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:39:07;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:40:09;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:41:16;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:42:18;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:43:22;-2.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:44:24;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:45:25;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:46:27;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:47:29;-2.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:48:30;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:49:33;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:50:35;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:51:37;-2.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:52:39;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:53:41;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:54:43;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:55:44;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:56:46;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:57:48;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:58:52;-2.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T03:59:54;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:00:56;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:01:58;-1.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:03:00;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:04:02;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:05:06;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:06:07;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:07:09;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:08:11;-1.80;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:09:13;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:10:16;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:11:18;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:12:29;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:13:30;-1.70;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:14:32;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:15:34;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:16:36;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:17:42;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:18:44;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:19:45;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:20:50;-1.60;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:21:53;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:23:13;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:24:17;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:25:19;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:26:20;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:27:22;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:28:30;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:29:32;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:30:34;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:31:36;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:32:38;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:33:54;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:34:56;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:35:57;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:36:59;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:38:01;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:39:03;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:40:13;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:41:19;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:42:20;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:43:22;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:44:24;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:45:26;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:46:27;-1.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:47:29;-1.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:48:31;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:49:33;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:50:35;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:51:36;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:52:38;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:53:41;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:54:43;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:55:44;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:56:46;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:57:48;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:58:49;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T04:59:54;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:00:56;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:01:57;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:03:01;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:04:03;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:05:06;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:06:08;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:07:10;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:08:15;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:09:19;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:10:23;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:11:25;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:12:26;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:13:28;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:14:30;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:15:32;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:16:35;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:17:37;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:18:40;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:19:41;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:20:43;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:21:45;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:23:03;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:24:07;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:25:12;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:26:17;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:27:29;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:28:31;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:29:33;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:30:36;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:31:40;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:32:47;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:33:49;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:34:51;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:35:53;-0.90;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:36:56;-1.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:37:57;-1.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:38:59;-1.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:40:01;-1.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:41:03;-1.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:42:05;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:43:07;-1.00;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:44:08;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:45:10;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:46:13;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:47:16;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:48:18;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:49:21;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:50:27;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:51:29;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:52:31;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:53:33;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:54:34;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:55:36;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:56:38;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:57:40;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:58:42;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T05:59:45;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:00:47;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:01:50;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:02:52;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:03:55;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:04:57;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:05:59;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:07:01;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:08:03;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:09:05;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:10:09;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:11:11;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:12:13;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:13:14;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:14:16;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:15:18;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:16:19;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:17:20;-1.50;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:18:22;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:19:24;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:20:27;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:21:29;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:22:30;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:23:32;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:24:34;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:25:36;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:26:38;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:27:40;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:28:41;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:29:43;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:30:45;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:31:48;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:32:49;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:33:52;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:34:54;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:35:56;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:36:57;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:38:00;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:39:02;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:40:05;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:41:10;-1.40;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:42:11;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:43:13;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:44:15;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:45:18;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:46:20;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:47:22;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:48:24;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:49:26;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:50:27;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:51:29;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:52:30;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:53:32;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:54:33;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:55:35;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:56:37;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:57:39;-1.30;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:58:40;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T06:59:42;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T07:00:43;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T07:01:45;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T07:02:47;-1.10;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T07:03:48;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T07:04:51;-1.20;99.90
3528;DHT22;1778;47.966;7.854;2023-03-01T07:05:53;-1.20;99.90