sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16907;DHT22;8570;52.380;4.654;2023-07-08T00:02:22;21.20;95.80
16907;DHT22;8570;52.380;4.654;2023-07-08T00:07:24;21.10;95.60
16907;DHT22;8570;52.380;4.654;2023-07-08T00:12:30;21.00;95.60
16907;DHT22;8570;52.380;4.654;2023-07-08T00:17:32;21.00;95.80
16907;DHT22;8570;52.380;4.654;2023-07-08T00:22:34;20.90;96.10
16907;DHT22;8570;52.380;4.654;2023-07-08T00:27:38;20.90;96.40
16907;DHT22;8570;52.380;4.654;2023-07-08T00:32:40;20.80;96.70
16907;DHT22;8570;52.380;4.654;2023-07-08T00:37:42;20.80;97.10
16907;DHT22;8570;52.380;4.654;2023-07-08T00:42:48;20.70;97.50
16907;DHT22;8570;52.380;4.654;2023-07-08T00:47:55;20.60;97.90
16907;DHT22;8570;52.380;4.654;2023-07-08T00:53:22;20.60;98.20
16907;DHT22;8570;52.380;4.654;2023-07-08T00:58:30;20.50;98.30
16907;DHT22;8570;52.380;4.654;2023-07-08T01:03:38;20.40;98.70
16907;DHT22;8570;52.380;4.654;2023-07-08T01:08:45;20.40;98.80
16907;DHT22;8570;52.380;4.654;2023-07-08T01:13:50;20.40;99.10
16907;DHT22;8570;52.380;4.654;2023-07-08T01:18:52;20.30;99.10
16907;DHT22;8570;52.380;4.654;2023-07-08T01:23:55;20.20;99.30
16907;DHT22;8570;52.380;4.654;2023-07-08T01:28:58;20.20;99.60
16907;DHT22;8570;52.380;4.654;2023-07-08T01:34:01;20.20;99.80
16907;DHT22;8570;52.380;4.654;2023-07-08T01:39:04;20.10;99.80
16907;DHT22;8570;52.380;4.654;2023-07-08T01:44:20;20.10;99.80
16907;DHT22;8570;52.380;4.654;2023-07-08T01:49:22;20.00;99.80
16907;DHT22;8570;52.380;4.654;2023-07-08T01:54:26;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T01:59:28;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:04:30;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:09:33;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:14:35;19.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:19:37;19.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:24:40;19.60;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:29:42;19.60;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:34:44;19.50;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:39:47;19.50;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:44:49;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:49:51;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:54:56;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T02:59:58;19.30;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:05:00;19.30;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:10:03;19.20;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:15:06;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:20:10;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:25:13;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:30:15;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:35:17;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:40:21;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:45:23;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:50:26;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T03:55:29;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:00:31;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:05:33;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:10:37;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:15:39;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:20:40;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:25:44;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:30:46;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:35:48;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:40:53;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:45:55;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:51:00;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T04:56:04;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:01:05;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:06:07;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:11:11;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:16:13;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:21:15;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:26:19;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:31:22;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:36:24;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:41:27;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:46:29;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:51:31;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T05:56:34;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:01:36;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:06:38;19.20;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:11:41;19.30;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:16:46;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:21:48;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:26:51;19.50;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:31:53;19.60;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:36:55;19.60;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:42:00;19.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:47:02;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:52:05;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T06:57:08;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:02:10;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:07:12;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:12:15;20.30;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:17:17;20.40;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:22:19;20.60;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:27:25;20.70;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:32:27;20.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:37:30;21.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:42:33;21.20;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:47:35;21.30;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:52:37;21.50;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T07:57:41;21.60;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:02:46;21.80;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:07:48;22.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:12:51;22.20;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:17:53;22.50;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:22:55;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:27:59;23.40;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:33:01;23.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:38:03;24.40;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:43:10;24.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:48:15;25.40;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:53:21;25.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T08:58:33;26.40;99.30
16907;DHT22;8570;52.380;4.654;2023-07-08T09:03:43;26.80;98.70
16907;DHT22;8570;52.380;4.654;2023-07-08T09:08:47;27.20;98.00
16907;DHT22;8570;52.380;4.654;2023-07-08T09:13:51;27.50;97.00
16907;DHT22;8570;52.380;4.654;2023-07-08T09:18:59;27.80;96.50
16907;DHT22;8570;52.380;4.654;2023-07-08T09:24:07;28.10;96.10
16907;DHT22;8570;52.380;4.654;2023-07-08T09:29:11;28.40;95.20
16907;DHT22;8570;52.380;4.654;2023-07-08T09:34:16;28.70;95.40
16907;DHT22;8570;52.380;4.654;2023-07-08T09:39:20;29.00;94.90
16907;DHT22;8570;52.380;4.654;2023-07-08T09:44:25;29.30;94.50
16907;DHT22;8570;52.380;4.654;2023-07-08T09:49:32;29.60;93.60
16907;DHT22;8570;52.380;4.654;2023-07-08T09:54:35;29.70;93.70
16907;DHT22;8570;52.380;4.654;2023-07-08T09:59:43;30.00;93.00
16907;DHT22;8570;52.380;4.654;2023-07-08T10:04:52;30.30;92.30
16907;DHT22;8570;52.380;4.654;2023-07-08T10:09:55;30.50;92.20
16907;DHT22;8570;52.380;4.654;2023-07-08T10:15:03;30.70;92.30
16907;DHT22;8570;52.380;4.654;2023-07-08T10:20:11;31.00;91.40
16907;DHT22;8570;52.380;4.654;2023-07-08T10:25:24;31.20;90.60
16907;DHT22;8570;52.380;4.654;2023-07-08T10:30:34;31.40;90.90
16907;DHT22;8570;52.380;4.654;2023-07-08T10:35:54;31.60;89.80
16907;DHT22;8570;52.380;4.654;2023-07-08T10:41:11;31.70;89.30
16907;DHT22;8570;52.380;4.654;2023-07-08T10:46:30;31.80;88.30
16907;DHT22;8570;52.380;4.654;2023-07-08T10:51:40;32.00;89.10
16907;DHT22;8570;52.380;4.654;2023-07-08T10:56:54;32.10;87.80
16907;DHT22;8570;52.380;4.654;2023-07-08T11:02:36;32.20;87.00
16907;DHT22;8570;52.380;4.654;2023-07-08T11:07:42;32.40;85.60
16907;DHT22;8570;52.380;4.654;2023-07-08T11:12:49;32.50;86.70
16907;DHT22;8570;52.380;4.654;2023-07-08T11:18:02;32.70;86.60
16907;DHT22;8570;52.380;4.654;2023-07-08T11:23:12;32.90;86.00
16907;DHT22;8570;52.380;4.654;2023-07-08T11:28:21;33.10;85.10
16907;DHT22;8570;52.380;4.654;2023-07-08T11:33:26;33.20;85.30
16907;DHT22;8570;52.380;4.654;2023-07-08T11:38:32;33.40;84.00
16907;DHT22;8570;52.380;4.654;2023-07-08T11:43:40;33.60;83.80
16907;DHT22;8570;52.380;4.654;2023-07-08T11:48:47;33.70;83.50
16907;DHT22;8570;52.380;4.654;2023-07-08T11:53:57;33.80;82.10
16907;DHT22;8570;52.380;4.654;2023-07-08T11:59:16;34.00;82.20
16907;DHT22;8570;52.380;4.654;2023-07-08T12:04:33;34.10;80.10
16907;DHT22;8570;52.380;4.654;2023-07-08T12:09:38;34.30;80.10
16907;DHT22;8570;52.380;4.654;2023-07-08T12:14:40;34.40;82.30
16907;DHT22;8570;52.380;4.654;2023-07-08T12:19:44;34.60;80.00
16907;DHT22;8570;52.380;4.654;2023-07-08T12:24:48;34.60;77.80
16907;DHT22;8570;52.380;4.654;2023-07-08T12:29:50;34.70;78.40
16907;DHT22;8570;52.380;4.654;2023-07-08T12:34:53;34.80;78.10
16907;DHT22;8570;52.380;4.654;2023-07-08T12:39:56;34.90;75.90
16907;DHT22;8570;52.380;4.654;2023-07-08T12:45:00;34.90;73.40
16907;DHT22;8570;52.380;4.654;2023-07-08T12:50:04;34.80;74.10
16907;DHT22;8570;52.380;4.654;2023-07-08T12:55:08;34.90;73.70
16907;DHT22;8570;52.380;4.654;2023-07-08T13:00:14;35.00;73.90
16907;DHT22;8570;52.380;4.654;2023-07-08T13:05:17;35.10;74.00
16907;DHT22;8570;52.380;4.654;2023-07-08T13:10:21;35.10;73.30
16907;DHT22;8570;52.380;4.654;2023-07-08T13:15:31;35.20;73.60
16907;DHT22;8570;52.380;4.654;2023-07-08T13:20:36;35.40;72.10
16907;DHT22;8570;52.380;4.654;2023-07-08T13:25:39;35.50;72.10
16907;DHT22;8570;52.380;4.654;2023-07-08T13:30:50;35.50;71.80
16907;DHT22;8570;52.380;4.654;2023-07-08T13:35:54;35.60;70.20
16907;DHT22;8570;52.380;4.654;2023-07-08T13:41:03;35.50;71.00
16907;DHT22;8570;52.380;4.654;2023-07-08T13:46:06;35.60;70.60
16907;DHT22;8570;52.380;4.654;2023-07-08T13:51:18;35.70;66.70
16907;DHT22;8570;52.380;4.654;2023-07-08T13:56:23;35.70;67.90
16907;DHT22;8570;52.380;4.654;2023-07-08T14:01:32;35.80;66.90
16907;DHT22;8570;52.380;4.654;2023-07-08T14:06:38;36.10;67.30
16907;DHT22;8570;52.380;4.654;2023-07-08T14:11:41;36.30;64.10
16907;DHT22;8570;52.380;4.654;2023-07-08T14:16:51;36.40;62.60
16907;DHT22;8570;52.380;4.654;2023-07-08T14:21:57;36.30;60.40
16907;DHT22;8570;52.380;4.654;2023-07-08T14:27:00;36.10;60.10
16907;DHT22;8570;52.380;4.654;2023-07-08T14:32:02;35.90;61.20
16907;DHT22;8570;52.380;4.654;2023-07-08T14:37:11;35.80;58.10
16907;DHT22;8570;52.380;4.654;2023-07-08T14:42:16;35.80;58.00
16907;DHT22;8570;52.380;4.654;2023-07-08T14:47:26;35.60;57.80
16907;DHT22;8570;52.380;4.654;2023-07-08T14:52:31;35.40;55.90
16907;DHT22;8570;52.380;4.654;2023-07-08T14:57:41;35.30;56.20
16907;DHT22;8570;52.380;4.654;2023-07-08T15:02:47;35.20;57.30
16907;DHT22;8570;52.380;4.654;2023-07-08T15:07:51;35.30;57.80
16907;DHT22;8570;52.380;4.654;2023-07-08T15:12:55;35.30;58.70
16907;DHT22;8570;52.380;4.654;2023-07-08T15:17:58;35.30;58.40
16907;DHT22;8570;52.380;4.654;2023-07-08T15:23:29;35.30;58.30
16907;DHT22;8570;52.380;4.654;2023-07-08T15:28:40;35.30;57.90
16907;DHT22;8570;52.380;4.654;2023-07-08T15:33:57;35.20;58.20
16907;DHT22;8570;52.380;4.654;2023-07-08T15:39:03;35.30;61.80
16907;DHT22;8570;52.380;4.654;2023-07-08T15:44:09;35.20;64.60
16907;DHT22;8570;52.380;4.654;2023-07-08T15:49:33;35.20;64.70
16907;DHT22;8570;52.380;4.654;2023-07-08T15:54:46;34.80;66.00
16907;DHT22;8570;52.380;4.654;2023-07-08T15:59:54;34.60;67.60
16907;DHT22;8570;52.380;4.654;2023-07-08T16:04:57;34.30;67.00
16907;DHT22;8570;52.380;4.654;2023-07-08T16:10:00;34.00;68.40
16907;DHT22;8570;52.380;4.654;2023-07-08T16:15:26;33.60;67.80
16907;DHT22;8570;52.380;4.654;2023-07-08T16:20:34;33.30;69.00
16907;DHT22;8570;52.380;4.654;2023-07-08T16:25:39;33.10;69.90
16907;DHT22;8570;52.380;4.654;2023-07-08T16:30:42;32.90;70.70
16907;DHT22;8570;52.380;4.654;2023-07-08T16:35:44;32.80;71.10
16907;DHT22;8570;52.380;4.654;2023-07-08T16:40:48;32.60;71.10
16907;DHT22;8570;52.380;4.654;2023-07-08T16:45:51;32.50;72.60
16907;DHT22;8570;52.380;4.654;2023-07-08T16:50:55;32.30;73.40
16907;DHT22;8570;52.380;4.654;2023-07-08T16:55:59;32.20;74.20
16907;DHT22;8570;52.380;4.654;2023-07-08T17:01:01;32.10;76.00
16907;DHT22;8570;52.380;4.654;2023-07-08T17:06:04;31.90;77.10
16907;DHT22;8570;52.380;4.654;2023-07-08T17:11:07;31.80;77.80
16907;DHT22;8570;52.380;4.654;2023-07-08T17:16:12;31.60;79.40
16907;DHT22;8570;52.380;4.654;2023-07-08T17:21:16;31.50;80.10
16907;DHT22;8570;52.380;4.654;2023-07-08T17:26:19;31.30;79.50
16907;DHT22;8570;52.380;4.654;2023-07-08T17:31:23;31.30;82.00
16907;DHT22;8570;52.380;4.654;2023-07-08T17:36:28;31.30;82.30
16907;DHT22;8570;52.380;4.654;2023-07-08T17:41:33;31.30;83.80
16907;DHT22;8570;52.380;4.654;2023-07-08T17:46:38;31.30;82.50
16907;DHT22;8570;52.380;4.654;2023-07-08T17:51:42;31.20;83.00
16907;DHT22;8570;52.380;4.654;2023-07-08T17:56:47;31.10;82.90
16907;DHT22;8570;52.380;4.654;2023-07-08T18:01:50;31.00;83.50
16907;DHT22;8570;52.380;4.654;2023-07-08T18:06:52;30.90;83.90
16907;DHT22;8570;52.380;4.654;2023-07-08T18:11:57;30.80;83.90
16907;DHT22;8570;52.380;4.654;2023-07-08T18:16:59;30.70;84.20
16907;DHT22;8570;52.380;4.654;2023-07-08T18:22:02;30.60;84.40
16907;DHT22;8570;52.380;4.654;2023-07-08T18:27:07;30.50;85.10
16907;DHT22;8570;52.380;4.654;2023-07-08T18:32:10;30.40;85.10
16907;DHT22;8570;52.380;4.654;2023-07-08T18:37:12;30.30;85.40
16907;DHT22;8570;52.380;4.654;2023-07-08T18:42:15;30.20;85.90
16907;DHT22;8570;52.380;4.654;2023-07-08T18:47:17;30.10;86.70
16907;DHT22;8570;52.380;4.654;2023-07-08T18:52:22;30.00;87.60
16907;DHT22;8570;52.380;4.654;2023-07-08T18:57:28;29.90;87.70
16907;DHT22;8570;52.380;4.654;2023-07-08T19:02:32;29.90;89.10
16907;DHT22;8570;52.380;4.654;2023-07-08T19:07:35;29.80;89.20
16907;DHT22;8570;52.380;4.654;2023-07-08T19:12:38;29.70;88.80
16907;DHT22;8570;52.380;4.654;2023-07-08T19:17:40;29.60;88.40
16907;DHT22;8570;52.380;4.654;2023-07-08T19:22:42;29.50;88.70
16907;DHT22;8570;52.380;4.654;2023-07-08T19:27:48;29.40;88.80
16907;DHT22;8570;52.380;4.654;2023-07-08T19:32:54;29.30;89.80
16907;DHT22;8570;52.380;4.654;2023-07-08T19:37:57;29.20;90.10
16907;DHT22;8570;52.380;4.654;2023-07-08T19:43:01;29.10;89.50
16907;DHT22;8570;52.380;4.654;2023-07-08T19:48:05;29.00;90.10
16907;DHT22;8570;52.380;4.654;2023-07-08T19:53:11;28.90;90.30
16907;DHT22;8570;52.380;4.654;2023-07-08T19:58:14;28.80;90.90
16907;DHT22;8570;52.380;4.654;2023-07-08T20:03:16;28.70;91.50
16907;DHT22;8570;52.380;4.654;2023-07-08T20:08:24;28.60;91.50
16907;DHT22;8570;52.380;4.654;2023-07-08T20:13:31;28.40;91.80
16907;DHT22;8570;52.380;4.654;2023-07-08T20:18:34;28.30;91.80
16907;DHT22;8570;52.380;4.654;2023-07-08T20:23:36;28.20;92.00
16907;DHT22;8570;52.380;4.654;2023-07-08T20:28:40;28.10;92.10
16907;DHT22;8570;52.380;4.654;2023-07-08T20:33:41;27.90;92.30
16907;DHT22;8570;52.380;4.654;2023-07-08T20:38:44;27.80;92.30
16907;DHT22;8570;52.380;4.654;2023-07-08T20:43:47;27.70;92.40
16907;DHT22;8570;52.380;4.654;2023-07-08T20:48:52;27.60;92.50
16907;DHT22;8570;52.380;4.654;2023-07-08T20:53:54;27.50;92.60
16907;DHT22;8570;52.380;4.654;2023-07-08T20:58:58;27.40;92.90
16907;DHT22;8570;52.380;4.654;2023-07-08T21:04:00;27.30;93.10
16907;DHT22;8570;52.380;4.654;2023-07-08T21:09:03;27.20;93.70
16907;DHT22;8570;52.380;4.654;2023-07-08T21:14:06;27.20;94.00
16907;DHT22;8570;52.380;4.654;2023-07-08T21:19:08;27.10;94.20
16907;DHT22;8570;52.380;4.654;2023-07-08T21:24:12;27.00;94.00
16907;DHT22;8570;52.380;4.654;2023-07-08T21:29:16;26.90;93.90
16907;DHT22;8570;52.380;4.654;2023-07-08T21:34:18;26.80;94.40
16907;DHT22;8570;52.380;4.654;2023-07-08T21:39:26;26.80;94.90
16907;DHT22;8570;52.380;4.654;2023-07-08T21:44:30;26.70;95.20
16907;DHT22;8570;52.380;4.654;2023-07-08T21:49:32;26.60;95.20
16907;DHT22;8570;52.380;4.654;2023-07-08T21:54:34;26.60;95.70
16907;DHT22;8570;52.380;4.654;2023-07-08T21:59:37;26.50;95.70
16907;DHT22;8570;52.380;4.654;2023-07-08T22:04:39;26.40;96.10
16907;DHT22;8570;52.380;4.654;2023-07-08T22:09:41;26.30;96.50
16907;DHT22;8570;52.380;4.654;2023-07-08T22:14:45;26.20;96.70
16907;DHT22;8570;52.380;4.654;2023-07-08T22:19:47;26.10;97.00
16907;DHT22;8570;52.380;4.654;2023-07-08T22:24:49;26.00;97.30
16907;DHT22;8570;52.380;4.654;2023-07-08T22:29:53;25.90;97.50
16907;DHT22;8570;52.380;4.654;2023-07-08T22:34:54;25.80;97.70
16907;DHT22;8570;52.380;4.654;2023-07-08T22:39:56;25.70;97.80
16907;DHT22;8570;52.380;4.654;2023-07-08T22:45:00;25.70;97.90
16907;DHT22;8570;52.380;4.654;2023-07-08T22:50:02;25.60;98.20
16907;DHT22;8570;52.380;4.654;2023-07-08T22:55:12;25.60;98.70
16907;DHT22;8570;52.380;4.654;2023-07-08T23:00:19;25.50;98.90
16907;DHT22;8570;52.380;4.654;2023-07-08T23:05:24;25.50;98.80
16907;DHT22;8570;52.380;4.654;2023-07-08T23:10:27;25.40;99.00
16907;DHT22;8570;52.380;4.654;2023-07-08T23:15:30;25.40;99.40
16907;DHT22;8570;52.380;4.654;2023-07-08T23:20:32;25.30;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T23:25:34;25.20;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T23:30:37;25.10;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T23:35:39;25.10;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T23:40:41;25.00;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T23:45:46;24.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T23:50:49;24.90;99.90
16907;DHT22;8570;52.380;4.654;2023-07-08T23:55:50;24.80;99.90
