sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17618;SDS011;8928;51.678;6.074;2022-10-15T00:00:44;64.77;;;17.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:03:31;44.73;;;16.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:06:20;38.63;;;17.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:09:07;43.13;;;16.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:11:54;30.27;;;16.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:14:43;36.27;;;17.33;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:17:30;81.93;;;16.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:20:18;31.63;;;14.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:23:05;186.93;;;16.93;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:25:59;213.60;;;17.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:28:47;29.27;;;16.33;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:31:37;40.47;;;17.47;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:34:24;31.20;;;15.63;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:37:12;40.00;;;16.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:39:59;41.20;;;16.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:42:46;52.70;;;16.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:45:33;43.97;;;14.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:48:21;30.73;;;13.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:51:08;25.97;;;12.73;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:53:55;28.80;;;12.83;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:56:42;53.47;;;13.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T00:59:31;30.33;;;12.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:02:20;26.30;;;12.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:05:08;29.70;;;12.57;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:07:57;39.97;;;12.43;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:10:46;33.23;;;12.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:13:39;21.83;;;12.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:16:36;23.67;;;11.73;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:19:36;25.03;;;11.57;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:22:39;126.43;;;13.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:25:39;37.23;;;12.23;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:28:37;39.57;;;12.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:31:36;17.23;;;11.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:34:31;26.70;;;11.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:37:26;19.67;;;11.77;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:40:22;21.50;;;11.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:43:16;24.37;;;12.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:46:11;24.17;;;12.33;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:49:03;23.43;;;12.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:51:52;24.07;;;12.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:54:41;28.53;;;12.87;;
17618;SDS011;8928;51.678;6.074;2022-10-15T01:57:29;27.27;;;13.17;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:00:17;30.03;;;13.13;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:03:04;28.27;;;13.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:05:54;24.20;;;12.87;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:08:47;27.53;;;13.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:11:46;35.50;;;16.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:14:41;36.03;;;15.47;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:17:33;38.70;;;16.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:20:27;48.03;;;18.87;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:23:23;49.80;;;19.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:26:12;48.23;;;19.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:29:01;47.87;;;20.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:31:53;58.10;;;20.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:34:42;54.97;;;22.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:37:31;62.53;;;23.77;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:40:23;54.63;;;23.47;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:43:13;56.93;;;23.77;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:46:01;58.73;;;23.63;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:48:49;65.50;;;25.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:51:36;69.03;;;26.73;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:54:23;57.73;;;25.57;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:57:12;73.63;;;28.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T02:59:59;67.57;;;29.43;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:02:46;77.67;;;30.03;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:05:33;67.93;;;28.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:08:20;73.33;;;30.03;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:11:07;73.27;;;29.87;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:13:56;77.37;;;30.73;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:16:43;76.67;;;29.93;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:19:30;77.27;;;30.43;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:22:17;81.47;;;30.77;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:25:04;70.53;;;30.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:27:51;76.93;;;30.13;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:30:40;70.27;;;30.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:33:27;76.07;;;31.73;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:36:14;73.27;;;30.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:39:01;67.67;;;29.93;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:41:51;74.53;;;31.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:44:38;71.77;;;29.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:47:26;77.27;;;30.87;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:50:13;75.90;;;29.77;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:53:02;81.07;;;31.73;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:55:49;82.73;;;32.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T03:58:36;79.17;;;31.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:01:23;99.63;;;35.87;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:04:12;92.47;;;35.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:06:59;81.57;;;33.47;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:09:46;79.67;;;32.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:12:33;94.07;;;35.93;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:15:20;82.30;;;34.43;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:18:07;84.60;;;33.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:20:58;104.03;;;36.83;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:23:45;91.97;;;35.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:26:33;102.17;;;37.03;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:29:20;98.57;;;36.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:32:07;100.57;;;37.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:34:58;95.53;;;37.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:37:46;96.80;;;36.07;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:40:34;108.43;;;36.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:43:21;102.20;;;37.63;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:46:08;96.80;;;36.73;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:48:55;88.40;;;35.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:51:43;87.77;;;35.07;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:54:31;84.37;;;35.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T04:57:18;96.77;;;35.63;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:00:05;92.57;;;35.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:02:54;88.00;;;34.33;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:05:41;89.90;;;34.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:08:28;94.03;;;34.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:11:17;91.67;;;34.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:14:05;95.60;;;35.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:16:52;125.83;;;37.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:19:39;109.33;;;36.17;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:22:26;112.40;;;36.33;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:25:13;111.40;;;35.23;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:28:02;103.07;;;34.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:30:49;117.07;;;35.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:33:36;110.47;;;34.67;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:36:24;123.07;;;37.27;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:39:12;129.30;;;38.03;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:41:59;129.03;;;37.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:44:47;117.37;;;37.47;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:47:34;133.43;;;38.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:50:21;130.70;;;38.87;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:53:09;149.73;;;39.77;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:55:56;130.40;;;38.17;;
17618;SDS011;8928;51.678;6.074;2022-10-15T05:58:44;138.00;;;38.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:01:32;140.60;;;38.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:04:19;134.30;;;38.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:07:06;134.23;;;37.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:09:53;136.60;;;38.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:12:41;145.03;;;38.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:15:28;135.87;;;37.57;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:18:17;123.43;;;35.77;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:21:04;129.00;;;36.93;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:23:52;117.03;;;35.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:26:39;128.83;;;36.63;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:29:26;131.87;;;36.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:32:17;122.60;;;35.47;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:35:04;116.40;;;35.67;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:37:52;125.40;;;36.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:40:39;109.10;;;34.27;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:43:26;115.30;;;34.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:46:13;104.93;;;32.77;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:49:02;108.80;;;32.63;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:51:49;97.57;;;32.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:54:36;98.07;;;31.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T06:57:23;93.17;;;30.43;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:00:11;88.57;;;30.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:03:01;91.17;;;30.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:05:51;92.30;;;29.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:08:38;87.77;;;28.57;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:11:25;78.77;;;28.23;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:14:12;80.67;;;27.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:16:59;77.37;;;26.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:19:46;77.90;;;26.57;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:22:35;70.17;;;26.63;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:25:22;73.27;;;26.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:28:09;69.33;;;26.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:30:59;68.70;;;25.13;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:33:46;68.23;;;25.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:36:33;69.40;;;25.67;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:39:22;67.00;;;25.73;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:42:09;67.30;;;25.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:44:56;65.10;;;25.03;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:47:43;66.40;;;25.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:50:30;63.47;;;25.63;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:53:17;71.30;;;25.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:56:06;56.23;;;23.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T07:58:56;60.83;;;24.93;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:01:43;57.23;;;24.27;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:04:30;63.77;;;23.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:07:19;54.70;;;24.87;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:10:06;58.97;;;24.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:12:55;60.30;;;24.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:15:42;55.57;;;24.07;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:18:29;52.77;;;24.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:21:16;54.23;;;24.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:24:03;53.67;;;24.03;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:26:51;52.23;;;24.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:29:40;54.57;;;23.83;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:32:27;48.50;;;23.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:35:14;45.50;;;22.33;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:38:01;48.17;;;21.83;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:40:48;48.13;;;21.93;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:43:38;40.67;;;19.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:46:30;38.93;;;19.23;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:49:24;30.00;;;15.27;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:52:19;28.17;;;14.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:55:10;23.53;;;12.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T08:57:59;23.97;;;12.43;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:00:53;24.53;;;12.23;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:03:46;22.67;;;11.63;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:06:38;22.60;;;11.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:09:27;16.73;;;9.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:12:37;22.17;;;10.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:15:31;19.27;;;10.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:18:23;17.83;;;9.67;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:21:14;17.07;;;9.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:24:02;14.20;;;8.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:26:55;17.35;;;8.57;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:29:49;17.30;;;8.67;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:32:40;13.98;;;8.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:35:35;16.58;;;8.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:38:30;14.40;;;8.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:41:28;15.17;;;8.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:44:22;17.90;;;8.03;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:47:14;15.33;;;7.83;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:50:04;12.83;;;7.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:52:59;13.37;;;6.73;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:55:59;13.13;;;7.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T09:58:53;14.57;;;7.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:01:42;11.43;;;7.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:04:42;12.23;;;6.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:07:30;16.30;;;6.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:10:22;10.43;;;5.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:13:21;10.60;;;5.67;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:16:10;8.93;;;5.27;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:19:04;10.70;;;5.03;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:22:04;9.33;;;5.13;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:24:57;10.70;;;4.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:27:44;8.77;;;4.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:30:33;8.77;;;4.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:33:24;9.30;;;4.33;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:36:20;8.60;;;4.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:39:14;8.00;;;4.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:42:22;5.83;;;3.93;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:45:18;7.43;;;4.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:48:18;9.07;;;4.97;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:51:08;10.30;;;5.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:53:58;11.60;;;5.23;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:56:47;10.30;;;5.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T10:59:36;10.83;;;5.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:02:31;11.60;;;5.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:05:25;10.27;;;5.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:08:15;9.33;;;5.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:11:11;9.37;;;5.47;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:14:07;9.73;;;5.37;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:17:05;9.83;;;5.07;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:20:00;7.83;;;4.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:22:58;9.13;;;5.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:26:00;8.87;;;4.13;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:29:01;7.13;;;4.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:31:57;7.77;;;4.43;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:35:10;12.43;;;4.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:38:12;8.10;;;3.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:41:10;11.47;;;4.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:47:27;6.63;;;4.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:50:26;9.17;;;4.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:53:30;7.83;;;4.17;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:56:28;7.50;;;4.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T11:59:26;8.43;;;4.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:02:19;6.60;;;4.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:05:11;6.90;;;4.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:08:02;6.70;;;4.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:10:55;7.37;;;4.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:13:49;6.00;;;3.83;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:16:43;7.37;;;3.93;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:19:38;6.30;;;3.77;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:22:32;5.13;;;3.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:25:38;6.30;;;3.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:28:29;6.17;;;4.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:31:17;5.13;;;3.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:34:06;7.03;;;4.17;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:37:14;5.87;;;4.07;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:40:04;6.67;;;4.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:43:11;6.77;;;4.27;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:46:03;4.97;;;3.87;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:48:52;6.47;;;4.03;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:51:42;6.90;;;4.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T12:54:37;6.80;;;4.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:01:29;6.40;;;4.15;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:04:37;5.88;;;3.95;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:07:25;5.60;;;3.88;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:10:16;7.18;;;4.05;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:13:06;8.50;;;4.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:15:59;7.15;;;4.43;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:18:49;5.63;;;3.85;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:21:45;6.70;;;3.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:24:39;7.85;;;3.25;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:27:30;5.13;;;3.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:30:20;5.10;;;2.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:33:09;3.05;;;2.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:36:04;6.00;;;2.83;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:38:53;5.93;;;2.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:41:43;5.13;;;2.45;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:44:30;4.00;;;2.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:47:24;2.80;;;1.75;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:50:15;1.50;;;1.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:53:09;4.47;;;1.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:56:01;2.58;;;1.48;;
17618;SDS011;8928;51.678;6.074;2022-10-15T13:58:51;2.80;;;1.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:01:43;5.72;;;1.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:04:31;2.40;;;1.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:07:20;3.97;;;1.48;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:10:11;3.60;;;1.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:12:58;2.40;;;1.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:15:50;2.08;;;1.88;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:18:46;3.28;;;1.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:21:36;2.10;;;1.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:24:31;3.40;;;2.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:27:22;2.60;;;2.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:30:12;3.05;;;2.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:33:00;5.38;;;3.08;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:35:51;6.40;;;2.88;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:38:50;6.57;;;2.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:41:38;6.82;;;3.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:44:38;6.35;;;2.42;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:47:26;15.07;;;11.38;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:50:22;31.20;;;23.53;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:53:15;7.40;;;6.18;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:56:05;4.18;;;1.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T14:58:55;5.07;;;1.55;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:01:51;5.07;;;1.35;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:04:40;5.75;;;1.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:07:28;2.80;;;1.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:10:16;3.40;;;1.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:13:03;1.30;;;0.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:15:50;1.83;;;0.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:18:39;2.70;;;0.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:21:28;1.67;;;1.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:24:15;1.30;;;0.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:27:02;4.20;;;0.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:29:49;1.30;;;0.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:32:37;3.30;;;1.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:35:37;1.27;;;0.67;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:38:28;2.70;;;0.90;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:41:16;3.33;;;0.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:44:05;0.70;;;0.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:46:52;2.70;;;0.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:49:40;3.23;;;0.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:52:29;3.47;;;0.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:55:16;2.00;;;0.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T15:58:03;3.73;;;0.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:00:50;1.70;;;0.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:03:37;2.97;;;1.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:06:24;2.30;;;1.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:09:12;4.73;;;1.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:12:00;3.80;;;1.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:14:47;4.93;;;1.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:17:34;5.17;;;1.60;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:20:21;5.30;;;1.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:23:08;3.47;;;1.80;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:25:56;3.83;;;1.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:28:43;7.53;;;1.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:31:30;5.67;;;2.10;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:34:20;6.73;;;2.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:37:09;7.67;;;2.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:39:56;4.37;;;1.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:42:44;7.53;;;1.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:45:31;5.00;;;1.50;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:48:18;3.83;;;2.00;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:51:06;5.20;;;2.20;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:53:54;7.60;;;1.70;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:56:43;4.47;;;1.13;;
17618;SDS011;8928;51.678;6.074;2022-10-15T16:59:31;6.70;;;1.30;;
17618;SDS011;8928;51.678;6.074;2022-10-15T17:02:18;3.83;;;1.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T17:05:06;5.77;;;1.40;;
17618;SDS011;8928;51.678;6.074;2022-10-15T17:07:54;3.73;;;1.80;;