sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65718;BME280;52445;52.466;-1.016;2023-08-20T00:01:22;100405.31;;;17.79;67.82
65718;BME280;52445;52.466;-1.016;2023-08-20T00:03:51;100407.16;;;17.77;67.85
65718;BME280;52445;52.466;-1.016;2023-08-20T00:06:19;100413.28;;;17.76;67.83
65718;BME280;52445;52.466;-1.016;2023-08-20T00:08:46;100409.03;;;17.71;66.99
65718;BME280;52445;52.466;-1.016;2023-08-20T00:11:13;100423.00;;;17.70;66.93
65718;BME280;52445;52.466;-1.016;2023-08-20T00:13:41;100423.09;;;17.67;67.05
65718;BME280;52445;52.466;-1.016;2023-08-20T00:16:08;100423.19;;;17.64;66.82
65718;BME280;52445;52.466;-1.016;2023-08-20T00:18:35;100427.59;;;17.62;67.14
65718;BME280;52445;52.466;-1.016;2023-08-20T00:21:05;100422.44;;;17.59;67.65
65718;BME280;52445;52.466;-1.016;2023-08-20T00:23:32;100433.88;;;17.55;67.67
65718;BME280;52445;52.466;-1.016;2023-08-20T00:25:59;100436.53;;;17.53;67.28
65718;BME280;52445;52.466;-1.016;2023-08-20T00:28:26;100430.56;;;17.48;67.14
65718;BME280;52445;52.466;-1.016;2023-08-20T00:30:53;100434.13;;;17.45;66.70
65718;BME280;52445;52.466;-1.016;2023-08-20T00:33:19;100429.84;;;17.43;66.98
65718;BME280;52445;52.466;-1.016;2023-08-20T00:35:46;100436.03;;;17.40;67.10
65718;BME280;52445;52.466;-1.016;2023-08-20T00:38:12;100434.34;;;17.36;66.95
65718;BME280;52445;52.466;-1.016;2023-08-20T00:40:39;100437.94;;;17.32;67.05
65718;BME280;52445;52.466;-1.016;2023-08-20T00:43:06;100435.44;;;17.29;67.53
65718;BME280;52445;52.466;-1.016;2023-08-20T00:45:33;100440.72;;;17.26;67.30
65718;BME280;52445;52.466;-1.016;2023-08-20T00:48:00;100444.31;;;17.21;67.60
65718;BME280;52445;52.466;-1.016;2023-08-20T00:50:27;100440.88;;;17.19;67.21
65718;BME280;52445;52.466;-1.016;2023-08-20T00:52:55;100445.28;;;17.17;67.69
65718;BME280;52445;52.466;-1.016;2023-08-20T00:55:22;100449.72;;;17.14;67.40
65718;BME280;52445;52.466;-1.016;2023-08-20T00:57:49;100442.81;;;17.11;67.71
65718;BME280;52445;52.466;-1.016;2023-08-20T01:00:17;100447.22;;;17.09;67.65
65718;BME280;52445;52.466;-1.016;2023-08-20T01:02:44;100445.53;;;17.05;67.81
65718;BME280;52445;52.466;-1.016;2023-08-20T01:05:14;100447.38;;;17.01;68.27
65718;BME280;52445;52.466;-1.016;2023-08-20T01:13:02;100444.09;;;16.91;68.45
65718;BME280;52445;52.466;-1.016;2023-08-20T01:15:28;100454.63;;;16.88;67.95
65718;BME280;52445;52.466;-1.016;2023-08-20T01:17:55;100459.94;;;16.85;68.19
65718;BME280;52445;52.466;-1.016;2023-08-20T01:20:25;100456.50;;;16.83;68.79
65718;BME280;52445;52.466;-1.016;2023-08-20T01:28:26;100465.44;;;16.73;68.83
65718;BME280;52445;52.466;-1.016;2023-08-20T01:30:55;100465.44;;;16.73;68.00
65718;BME280;52445;52.466;-1.016;2023-08-20T01:33:23;100465.50;;;16.69;68.84
65718;BME280;52445;52.466;-1.016;2023-08-20T01:35:52;100470.72;;;16.69;68.91
65718;BME280;52445;52.466;-1.016;2023-08-20T01:38:20;100469.94;;;16.66;68.79
65718;BME280;52445;52.466;-1.016;2023-08-20T01:40:47;100475.19;;;16.66;68.92
65718;BME280;52445;52.466;-1.016;2023-08-20T01:43:14;100476.09;;;16.63;68.44
65718;BME280;52445;52.466;-1.016;2023-08-20T01:45:41;100470.88;;;16.63;69.30
65718;BME280;52445;52.466;-1.016;2023-08-20T01:48:08;100481.34;;;16.63;68.77
65718;BME280;52445;52.466;-1.016;2023-08-20T01:50:35;100479.59;;;16.62;68.45
65718;BME280;52445;52.466;-1.016;2023-08-20T01:53:02;100476.16;;;16.60;68.56
65718;BME280;52445;52.466;-1.016;2023-08-20T01:55:29;100469.22;;;16.59;69.24
65718;BME280;52445;52.466;-1.016;2023-08-20T01:57:58;100472.72;;;16.58;69.13
65718;BME280;52445;52.466;-1.016;2023-08-20T02:00:25;100477.94;;;16.58;68.79
65718;BME280;52445;52.466;-1.016;2023-08-20T02:02:52;100474.50;;;16.56;69.41
65718;BME280;52445;52.466;-1.016;2023-08-20T02:05:19;100476.22;;;16.57;69.57
65718;BME280;52445;52.466;-1.016;2023-08-20T02:07:47;100471.00;;;16.57;69.35
65718;BME280;52445;52.466;-1.016;2023-08-20T02:10:14;100472.75;;;16.56;70.12
65718;BME280;52445;52.466;-1.016;2023-08-20T02:12:41;100474.50;;;16.56;69.71
65718;BME280;52445;52.466;-1.016;2023-08-20T02:15:08;100472.81;;;16.55;69.52
65718;BME280;52445;52.466;-1.016;2023-08-20T02:17:35;100481.53;;;16.52;69.42
65718;BME280;52445;52.466;-1.016;2023-08-20T02:20:03;100485.97;;;16.50;69.82
65718;BME280;52445;52.466;-1.016;2023-08-20T02:22:31;100480.78;;;16.47;70.07
65718;BME280;52445;52.466;-1.016;2023-08-20T02:24:57;100486.94;;;16.44;70.04
65718;BME280;52445;52.466;-1.016;2023-08-20T02:27:24;100490.47;;;16.43;69.83
65718;BME280;52445;52.466;-1.016;2023-08-20T02:29:51;100488.72;;;16.42;69.80
65718;BME280;52445;52.466;-1.016;2023-08-20T02:32:18;100489.63;;;16.40;70.12
65718;BME280;52445;52.466;-1.016;2023-08-20T02:34:49;100492.28;;;16.38;70.37
65718;BME280;52445;52.466;-1.016;2023-08-20T02:37:16;100497.56;;;16.35;70.20
65718;BME280;52445;52.466;-1.016;2023-08-20T02:39:43;100490.69;;;16.31;70.36
65718;BME280;52445;52.466;-1.016;2023-08-20T02:42:10;100492.44;;;16.30;70.24
65718;BME280;52445;52.466;-1.016;2023-08-20T02:44:36;100496.00;;;16.28;70.57
65718;BME280;52445;52.466;-1.016;2023-08-20T02:47:03;100494.25;;;16.27;70.25
65718;BME280;52445;52.466;-1.016;2023-08-20T02:49:30;100493.47;;;16.23;69.92
65718;BME280;52445;52.466;-1.016;2023-08-20T02:51:56;100497.00;;;16.21;70.22
65718;BME280;52445;52.466;-1.016;2023-08-20T02:54:23;100500.53;;;16.18;70.61
65718;BME280;52445;52.466;-1.016;2023-08-20T02:56:52;100492.78;;;16.13;70.74
65718;BME280;52445;52.466;-1.016;2023-08-20T02:59:19;100492.81;;;16.10;70.72
65718;BME280;52445;52.466;-1.016;2023-08-20T03:01:46;100503.28;;;16.09;70.39
65718;BME280;52445;52.466;-1.016;2023-08-20T03:04:12;100509.44;;;16.06;71.35
65718;BME280;52445;52.466;-1.016;2023-08-20T03:06:39;100502.53;;;16.03;70.72
65718;BME280;52445;52.466;-1.016;2023-08-20T03:09:06;100503.44;;;16.01;70.90
65718;BME280;52445;52.466;-1.016;2023-08-20T03:11:32;100501.78;;;15.97;70.92
65718;BME280;52445;52.466;-1.016;2023-08-20T03:13:59;100503.53;;;15.93;71.18
65718;BME280;52445;52.466;-1.016;2023-08-20T03:16:25;100505.38;;;15.89;71.47
65718;BME280;52445;52.466;-1.016;2023-08-20T03:18:52;100506.22;;;15.88;71.57
65718;BME280;52445;52.466;-1.016;2023-08-20T03:21:19;100507.09;;;15.89;71.55
65718;BME280;52445;52.466;-1.016;2023-08-20T03:23:46;100503.63;;;15.88;71.77
65718;BME280;52445;52.466;-1.016;2023-08-20T03:26:12;100513.19;;;15.89;71.77
65718;BME280;52445;52.466;-1.016;2023-08-20T03:28:39;100514.00;;;15.91;71.48
65718;BME280;52445;52.466;-1.016;2023-08-20T03:31:06;100520.09;;;15.93;72.04
65718;BME280;52445;52.466;-1.016;2023-08-20T03:33:32;100520.09;;;15.95;72.12
65718;BME280;52445;52.466;-1.016;2023-08-20T03:35:59;100524.41;;;15.98;72.17
65718;BME280;52445;52.466;-1.016;2023-08-20T03:38:26;100518.25;;;16.00;72.06
65718;BME280;52445;52.466;-1.016;2023-08-20T03:40:54;100529.50;;;16.04;72.33
65718;BME280;52445;52.466;-1.016;2023-08-20T03:43:21;100526.03;;;16.05;72.38
65718;BME280;52445;52.466;-1.016;2023-08-20T03:45:51;100532.91;;;16.09;72.87
65718;BME280;52445;52.466;-1.016;2023-08-20T03:48:18;100533.75;;;16.10;73.52
65718;BME280;52445;52.466;-1.016;2023-08-20T03:50:45;100528.47;;;16.13;73.07
65718;BME280;52445;52.466;-1.016;2023-08-20T03:53:11;100525.84;;;16.14;73.22
65718;BME280;52445;52.466;-1.016;2023-08-20T03:55:38;100527.56;;;16.15;73.38
65718;BME280;52445;52.466;-1.016;2023-08-20T03:58:04;100523.16;;;16.19;72.65
65718;BME280;52445;52.466;-1.016;2023-08-20T04:00:31;100527.44;;;16.22;72.96
65718;BME280;52445;52.466;-1.016;2023-08-20T04:02:58;100527.44;;;16.22;73.15
65718;BME280;52445;52.466;-1.016;2023-08-20T04:05:24;100529.22;;;16.19;73.46
65718;BME280;52445;52.466;-1.016;2023-08-20T04:07:51;100532.69;;;16.22;73.04
65718;BME280;52445;52.466;-1.016;2023-08-20T04:10:18;100535.25;;;16.25;73.07
65718;BME280;52445;52.466;-1.016;2023-08-20T04:12:44;100537.81;;;16.28;73.25
65718;BME280;52445;52.466;-1.016;2023-08-20T04:15:11;100536.03;;;16.28;73.23
65718;BME280;52445;52.466;-1.016;2023-08-20T04:17:38;100547.38;;;16.27;73.42
65718;BME280;52445;52.466;-1.016;2023-08-20T04:20:05;100541.38;;;16.24;73.06
65718;BME280;52445;52.466;-1.016;2023-08-20T04:22:34;100538.22;;;16.03;73.64
65718;BME280;52445;52.466;-1.016;2023-08-20T04:25:01;100540.69;;;16.12;72.60
65718;BME280;52445;52.466;-1.016;2023-08-20T04:27:31;100542.47;;;16.10;72.88
65718;BME280;52445;52.466;-1.016;2023-08-20T04:29:59;100546.00;;;16.08;72.85
65718;BME280;52445;52.466;-1.016;2023-08-20T04:32:26;100548.63;;;16.06;73.30
65718;BME280;52445;52.466;-1.016;2023-08-20T04:34:52;100555.63;;;16.04;73.04
65718;BME280;52445;52.466;-1.016;2023-08-20T04:37:20;100561.75;;;16.03;73.24
65718;BME280;52445;52.466;-1.016;2023-08-20T04:39:47;100568.75;;;16.01;73.07
65718;BME280;52445;52.466;-1.016;2023-08-20T04:42:13;100567.91;;;16.00;73.08
65718;BME280;52445;52.466;-1.016;2023-08-20T04:44:40;100569.63;;;16.00;73.64
65718;BME280;52445;52.466;-1.016;2023-08-20T04:47:11;100570.53;;;15.99;72.44
65718;BME280;52445;52.466;-1.016;2023-08-20T04:49:39;100574.00;;;15.99;72.72
65718;BME280;52445;52.466;-1.016;2023-08-20T04:52:06;100580.09;;;16.00;73.06
65718;BME280;52445;52.466;-1.016;2023-08-20T04:54:32;100576.59;;;16.01;72.84
65718;BME280;52445;52.466;-1.016;2023-08-20T04:56:59;100580.97;;;16.00;72.21
65718;BME280;52445;52.466;-1.016;2023-08-20T04:59:26;100578.31;;;16.02;73.29
65718;BME280;52445;52.466;-1.016;2023-08-20T05:01:52;100584.38;;;16.04;73.18
65718;BME280;52445;52.466;-1.016;2023-08-20T05:04:19;100590.44;;;16.06;72.84
65718;BME280;52445;52.466;-1.016;2023-08-20T05:06:46;100593.03;;;16.08;72.50
65718;BME280;52445;52.466;-1.016;2023-08-20T05:09:12;100593.81;;;16.11;72.89
65718;BME280;52445;52.466;-1.016;2023-08-20T05:11:39;100591.22;;;16.11;73.19
65718;BME280;52445;52.466;-1.016;2023-08-20T05:14:06;100599.91;;;16.13;73.33
65718;BME280;52445;52.466;-1.016;2023-08-20T05:16:32;100604.22;;;16.14;73.22
65718;BME280;52445;52.466;-1.016;2023-08-20T05:18:59;100597.25;;;16.16;72.87
65718;BME280;52445;52.466;-1.016;2023-08-20T05:21:25;100600.69;;;16.18;73.33
65718;BME280;52445;52.466;-1.016;2023-08-20T05:23:52;100604.13;;;16.21;73.36
65718;BME280;52445;52.466;-1.016;2023-08-20T05:26:19;100603.22;;;16.23;73.11
65718;BME280;52445;52.466;-1.016;2023-08-20T05:28:45;100607.53;;;16.26;73.25
65718;BME280;52445;52.466;-1.016;2023-08-20T05:31:12;100607.47;;;16.29;73.37
65718;BME280;52445;52.466;-1.016;2023-08-20T05:33:39;100610.03;;;16.32;73.33
65718;BME280;52445;52.466;-1.016;2023-08-20T05:36:05;100604.72;;;16.37;73.83
65718;BME280;52445;52.466;-1.016;2023-08-20T05:38:32;100605.53;;;16.40;73.19
65718;BME280;52445;52.466;-1.016;2023-08-20T05:40:59;100610.72;;;16.43;73.33
65718;BME280;52445;52.466;-1.016;2023-08-20T05:43:26;100605.41;;;16.47;73.81
65718;BME280;52445;52.466;-1.016;2023-08-20T05:45:52;100612.34;;;16.51;73.69
65718;BME280;52445;52.466;-1.016;2023-08-20T05:48:19;100613.13;;;16.54;72.92
65718;BME280;52445;52.466;-1.016;2023-08-20T05:50:46;100626.13;;;16.59;73.70
65718;BME280;52445;52.466;-1.016;2023-08-20T05:53:12;100625.16;;;16.65;73.41
65718;BME280;52445;52.466;-1.016;2023-08-20T05:55:39;100625.13;;;16.66;73.37
65718;BME280;52445;52.466;-1.016;2023-08-20T05:58:06;100610.19;;;16.72;73.80
65718;BME280;52445;52.466;-1.016;2023-08-20T06:00:33;100616.19;;;16.77;72.98
65718;BME280;52445;52.466;-1.016;2023-08-20T06:03:00;100624.81;;;16.82;73.37
65718;BME280;52445;52.466;-1.016;2023-08-20T06:05:26;100632.59;;;16.85;73.59
65718;BME280;52445;52.466;-1.016;2023-08-20T06:07:53;100632.47;;;16.91;73.65
65718;BME280;52445;52.466;-1.016;2023-08-20T06:10:19;100633.25;;;16.95;73.20
65718;BME280;52445;52.466;-1.016;2023-08-20T06:12:46;100632.38;;;16.98;73.76
65718;BME280;52445;52.466;-1.016;2023-08-20T06:15:14;100634.00;;;17.03;72.96
65718;BME280;52445;52.466;-1.016;2023-08-20T06:17:41;100629.56;;;17.08;73.23
65718;BME280;52445;52.466;-1.016;2023-08-20T06:20:08;100642.56;;;17.13;73.37
65718;BME280;52445;52.466;-1.016;2023-08-20T06:22:35;100643.31;;;17.18;73.16
65718;BME280;52445;52.466;-1.016;2023-08-20T06:25:02;100644.91;;;17.26;72.70
65718;BME280;52445;52.466;-1.016;2023-08-20T06:27:30;100647.38;;;17.32;73.24
65718;BME280;52445;52.466;-1.016;2023-08-20T06:29:56;100657.66;;;17.41;72.84
65718;BME280;52445;52.466;-1.016;2023-08-20T06:32:24;100650.53;;;17.48;72.52
65718;BME280;52445;52.466;-1.016;2023-08-20T06:34:50;100653.88;;;17.55;72.12
65718;BME280;52445;52.466;-1.016;2023-08-20T06:37:17;100651.09;;;17.63;72.16
65718;BME280;52445;52.466;-1.016;2023-08-20T06:39:43;100650.97;;;17.67;72.28
65718;BME280;52445;52.466;-1.016;2023-08-20T06:42:10;100646.50;;;17.72;72.48
65718;BME280;52445;52.466;-1.016;2023-08-20T06:44:37;100654.16;;;17.82;72.07
65718;BME280;52445;52.466;-1.016;2023-08-20T06:47:03;100654.09;;;18.21;72.39
65718;BME280;52445;52.466;-1.016;2023-08-20T06:49:30;100665.06;;;18.72;72.15
65718;BME280;52445;52.466;-1.016;2023-08-20T06:51:57;100672.41;;;19.24;71.77
65718;BME280;52445;52.466;-1.016;2023-08-20T06:54:23;100679.78;;;19.72;70.73
65718;BME280;52445;52.466;-1.016;2023-08-20T06:56:50;100684.88;;;19.76;69.76
65718;BME280;52445;52.466;-1.016;2023-08-20T06:59:17;100681.56;;;19.70;69.52
65718;BME280;52445;52.466;-1.016;2023-08-20T07:01:44;100688.94;;;19.58;69.25
65718;BME280;52445;52.466;-1.016;2023-08-20T07:04:10;100680.47;;;19.48;68.80
65718;BME280;52445;52.466;-1.016;2023-08-20T07:06:39;100691.06;;;19.45;69.08
65718;BME280;52445;52.466;-1.016;2023-08-20T07:09:06;100680.28;;;19.55;68.74
65718;BME280;52445;52.466;-1.016;2023-08-20T07:11:32;100669.19;;;19.73;68.93
65718;BME280;52445;52.466;-1.016;2023-08-20T07:13:59;100682.13;;;20.10;69.04
65718;BME280;52445;52.466;-1.016;2023-08-20T07:16:26;100677.16;;;20.53;68.32
65718;BME280;52445;52.466;-1.016;2023-08-20T07:18:52;100674.16;;;20.91;67.70
65718;BME280;52445;52.466;-1.016;2023-08-20T07:21:19;100678.41;;;21.19;66.97
65718;BME280;52445;52.466;-1.016;2023-08-20T07:23:46;100676.41;;;21.48;66.62
65718;BME280;52445;52.466;-1.016;2023-08-20T07:26:12;100682.69;;;21.92;65.67
65718;BME280;52445;52.466;-1.016;2023-08-20T07:28:40;100686.66;;;22.02;64.25
65718;BME280;52445;52.466;-1.016;2023-08-20T07:31:24;100691.03;;;22.03;63.79
65718;BME280;52445;52.466;-1.016;2023-08-20T07:33:52;100682.84;;;22.09;64.19
65718;BME280;52445;52.466;-1.016;2023-08-20T07:36:19;100677.97;;;22.21;63.28
65718;BME280;52445;52.466;-1.016;2023-08-20T07:38:48;100680.13;;;22.54;63.22
65718;BME280;52445;52.466;-1.016;2023-08-20T07:41:16;100696.69;;;22.79;62.47
65718;BME280;52445;52.466;-1.016;2023-08-20T07:43:43;100692.34;;;22.78;61.20
65718;BME280;52445;52.466;-1.016;2023-08-20T07:46:10;100694.66;;;22.85;61.22
65718;BME280;52445;52.466;-1.016;2023-08-20T07:48:36;100691.63;;;23.14;61.43
65718;BME280;52445;52.466;-1.016;2023-08-20T07:51:04;100693.59;;;23.49;60.37
65718;BME280;52445;52.466;-1.016;2023-08-20T07:53:31;100695.88;;;23.76;59.65
65718;BME280;52445;52.466;-1.016;2023-08-20T07:55:58;100693.94;;;24.17;59.54
65718;BME280;52445;52.466;-1.016;2023-08-20T07:58:25;100699.94;;;24.38;59.22
65718;BME280;52445;52.466;-1.016;2023-08-20T08:00:56;100703.56;;;24.71;58.18
65718;BME280;52445;52.466;-1.016;2023-08-20T08:03:25;100707.66;;;24.60;57.52
65718;BME280;52445;52.466;-1.016;2023-08-20T08:05:52;100710.63;;;24.36;57.50
65718;BME280;52445;52.466;-1.016;2023-08-20T08:08:21;100711.59;;;24.34;58.21
65718;BME280;52445;52.466;-1.016;2023-08-20T08:10:48;100708.88;;;24.35;57.34
65718;BME280;52445;52.466;-1.016;2023-08-20T08:13:22;100709.91;;;24.15;57.15
65718;BME280;52445;52.466;-1.016;2023-08-20T08:15:49;100712.13;;;24.05;56.98
65718;BME280;52445;52.466;-1.016;2023-08-20T08:18:16;100712.25;;;24.02;57.18
65718;BME280;52445;52.466;-1.016;2023-08-20T08:20:43;100711.13;;;23.88;56.48
65718;BME280;52445;52.466;-1.016;2023-08-20T08:23:10;100712.22;;;23.84;57.61
65718;BME280;52445;52.466;-1.016;2023-08-20T08:25:36;100718.53;;;24.19;58.12
65718;BME280;52445;52.466;-1.016;2023-08-20T08:28:04;100717.06;;;24.66;57.20
65718;BME280;52445;52.466;-1.016;2023-08-20T08:30:31;100720.34;;;24.89;56.48
65718;BME280;52445;52.466;-1.016;2023-08-20T08:32:58;100723.38;;;24.99;56.04
65718;BME280;52445;52.466;-1.016;2023-08-20T08:35:25;100721.81;;;24.95;55.33
65718;BME280;52445;52.466;-1.016;2023-08-20T08:37:52;100718.69;;;24.86;55.37
65718;BME280;52445;52.466;-1.016;2023-08-20T08:40:19;100715.56;;;24.78;54.50
65718;BME280;52445;52.466;-1.016;2023-08-20T08:42:48;100711.84;;;24.64;55.14
65718;BME280;52445;52.466;-1.016;2023-08-20T08:45:18;100712.94;;;24.60;55.10
65718;BME280;52445;52.466;-1.016;2023-08-20T08:47:45;100720.88;;;24.43;54.93
65718;BME280;52445;52.466;-1.016;2023-08-20T08:50:13;100725.09;;;24.64;55.60
65718;BME280;52445;52.466;-1.016;2023-08-20T08:52:41;100726.16;;;25.29;54.83
65718;BME280;52445;52.466;-1.016;2023-08-20T08:55:08;100727.06;;;25.95;54.67
65718;BME280;52445;52.466;-1.016;2023-08-20T08:57:36;100724.22;;;26.44;53.65
65718;BME280;52445;52.466;-1.016;2023-08-20T09:00:04;100718.25;;;26.86;52.33
65718;BME280;52445;52.466;-1.016;2023-08-20T09:02:32;100720.72;;;27.18;52.13
65718;BME280;52445;52.466;-1.016;2023-08-20T09:04:58;100718.09;;;27.61;50.75
65718;BME280;52445;52.466;-1.016;2023-08-20T09:07:25;100723.47;;;27.88;50.62
65718;BME280;52445;52.466;-1.016;2023-08-20T09:09:57;100723.88;;;28.09;50.05
65718;BME280;52445;52.466;-1.016;2023-08-20T09:12:24;100723.97;;;28.35;49.44
65718;BME280;52445;52.466;-1.016;2023-08-20T09:14:52;100726.97;;;28.70;49.22
65718;BME280;52445;52.466;-1.016;2023-08-20T09:17:18;100728.50;;;29.00;48.96
65718;BME280;52445;52.466;-1.016;2023-08-20T09:19:46;100732.63;;;29.30;47.49
65718;BME280;52445;52.466;-1.016;2023-08-20T09:22:14;100728.94;;;29.44;47.04
65718;BME280;52445;52.466;-1.016;2023-08-20T09:24:45;100733.78;;;29.39;46.72
65718;BME280;52445;52.466;-1.016;2023-08-20T09:27:12;100730.16;;;29.27;46.96
65718;BME280;52445;52.466;-1.016;2023-08-20T09:29:56;100729.56;;;28.97;47.09
65718;BME280;52445;52.466;-1.016;2023-08-20T09:32:26;100737.75;;;28.68;46.22
65718;BME280;52445;52.466;-1.016;2023-08-20T09:34:55;100732.72;;;28.51;46.91
65718;BME280;52445;52.466;-1.016;2023-08-20T09:37:23;100733.34;;;28.41;47.36
65718;BME280;52445;52.466;-1.016;2023-08-20T09:39:50;100729.28;;;28.48;47.34
65718;BME280;52445;52.466;-1.016;2023-08-20T09:42:17;100726.13;;;28.56;46.58
65718;BME280;52445;52.466;-1.016;2023-08-20T09:44:46;100725.69;;;28.50;46.85
65718;BME280;52445;52.466;-1.016;2023-08-20T09:47:18;100720.34;;;28.50;46.92
65718;BME280;52445;52.466;-1.016;2023-08-20T09:49:47;100713.97;;;28.65;47.29
65718;BME280;52445;52.466;-1.016;2023-08-20T09:52:25;100717.31;;;28.95;46.91
65718;BME280;52445;52.466;-1.016;2023-08-20T09:57:35;100714.81;;;29.18;46.59
65718;BME280;52445;52.466;-1.016;2023-08-20T10:00:04;100715.53;;;29.33;45.64
65718;BME280;52445;52.466;-1.016;2023-08-20T10:02:36;100708.56;;;29.43;45.13
65718;BME280;52445;52.466;-1.016;2023-08-20T10:05:08;100712.19;;;29.55;46.01
65718;BME280;52445;52.466;-1.016;2023-08-20T10:07:35;100704.34;;;29.65;44.72
65718;BME280;52445;52.466;-1.016;2023-08-20T10:10:05;100711.69;;;29.74;45.09
65718;BME280;52445;52.466;-1.016;2023-08-20T10:12:34;100708.63;;;29.92;44.39
65718;BME280;52445;52.466;-1.016;2023-08-20T10:15:03;100710.38;;;30.05;44.22
65718;BME280;52445;52.466;-1.016;2023-08-20T10:17:32;100716.22;;;30.10;44.05
65718;BME280;52445;52.466;-1.016;2023-08-20T10:20:02;100724.00;;;30.13;44.07
65718;BME280;52445;52.466;-1.016;2023-08-20T10:25:11;100714.94;;;30.16;43.28
65718;BME280;52445;52.466;-1.016;2023-08-20T10:27:41;100716.44;;;30.07;43.79
65718;BME280;52445;52.466;-1.016;2023-08-20T10:30:10;100712.94;;;30.06;43.47
65718;BME280;52445;52.466;-1.016;2023-08-20T10:32:45;100719.19;;;30.18;43.92
65718;BME280;52445;52.466;-1.016;2023-08-20T10:35:15;100718.50;;;30.27;43.16
65718;BME280;52445;52.466;-1.016;2023-08-20T10:38:04;100712.38;;;30.14;42.80
65718;BME280;52445;52.466;-1.016;2023-08-20T10:46:08;100702.44;;;29.92;41.44
65718;BME280;52445;52.466;-1.016;2023-08-20T10:48:38;100701.31;;;29.83;41.49
65718;BME280;52445;52.466;-1.016;2023-08-20T10:51:07;100691.38;;;29.85;42.27
65718;BME280;52445;52.466;-1.016;2023-08-20T10:53:33;100704.53;;;29.99;42.61
65718;BME280;52445;52.466;-1.016;2023-08-20T10:56:08;100697.81;;;30.18;42.08
65718;BME280;52445;52.466;-1.016;2023-08-20T10:58:35;100710.97;;;30.33;41.66
65718;BME280;52445;52.466;-1.016;2023-08-20T11:01:20;100702.25;;;30.42;42.38
65718;BME280;52445;52.466;-1.016;2023-08-20T11:03:49;100713.63;;;30.69;41.35
65718;BME280;52445;52.466;-1.016;2023-08-20T11:06:17;100707.88;;;30.73;41.13
65718;BME280;52445;52.466;-1.016;2023-08-20T11:08:44;100697.97;;;30.87;41.71
65718;BME280;52445;52.466;-1.016;2023-08-20T11:11:11;100697.47;;;30.93;41.26
65718;BME280;52445;52.466;-1.016;2023-08-20T11:13:38;100698.69;;;31.00;40.94
65718;BME280;52445;52.466;-1.016;2023-08-20T11:16:06;100698.22;;;31.07;40.66
65718;BME280;52445;52.466;-1.016;2023-08-20T11:18:33;100695.19;;;31.11;40.33
65718;BME280;52445;52.466;-1.016;2023-08-20T11:21:00;100700.88;;;31.29;40.65
65718;BME280;52445;52.466;-1.016;2023-08-20T11:23:28;100713.75;;;31.36;40.10
65718;BME280;52445;52.466;-1.016;2023-08-20T11:25:55;100709.13;;;31.26;39.71
65718;BME280;52445;52.466;-1.016;2023-08-20T11:28:22;100705.72;;;31.24;39.15
65718;BME280;52445;52.466;-1.016;2023-08-20T11:30:49;100692.22;;;31.26;39.36
65718;BME280;52445;52.466;-1.016;2023-08-20T11:33:16;100693.97;;;31.15;40.22
65718;BME280;52445;52.466;-1.016;2023-08-20T11:35:44;100699.66;;;31.22;39.51
65718;BME280;52445;52.466;-1.016;2023-08-20T11:38:11;100693.97;;;31.15;39.70
65718;BME280;52445;52.466;-1.016;2023-08-20T11:40:39;100701.59;;;31.09;39.88
65718;BME280;52445;52.466;-1.016;2023-08-20T11:43:06;100691.66;;;30.99;40.04
65718;BME280;52445;52.466;-1.016;2023-08-20T11:45:33;100690.44;;;31.03;40.54
65718;BME280;52445;52.466;-1.016;2023-08-20T11:48:10;100686.88;;;31.26;41.05
65718;BME280;52445;52.466;-1.016;2023-08-20T11:50:36;100686.50;;;31.42;39.84
65718;BME280;52445;52.466;-1.016;2023-08-20T11:53:04;100682.16;;;31.41;39.48
65718;BME280;52445;52.466;-1.016;2023-08-20T11:55:30;100685.06;;;31.38;39.19
65718;BME280;52445;52.466;-1.016;2023-08-20T11:57:57;100690.41;;;31.15;38.45
65718;BME280;52445;52.466;-1.016;2023-08-20T12:00:25;100690.19;;;30.95;38.84
65718;BME280;52445;52.466;-1.016;2023-08-20T12:02:54;100688.47;;;30.71;38.92
65718;BME280;52445;52.466;-1.016;2023-08-20T12:05:26;100682.00;;;30.51;39.14
65718;BME280;52445;52.466;-1.016;2023-08-20T12:07:57;100697.00;;;30.29;39.09
65718;BME280;52445;52.466;-1.016;2023-08-20T12:10:26;100686.97;;;30.08;39.55
65718;BME280;52445;52.466;-1.016;2023-08-20T12:12:54;100691.66;;;29.93;40.14
65718;BME280;52445;52.466;-1.016;2023-08-20T12:15:21;100694.00;;;29.73;39.91
65718;BME280;52445;52.466;-1.016;2023-08-20T12:18:05;100694.88;;;29.61;40.84
65718;BME280;52445;52.466;-1.016;2023-08-20T12:20:35;100688.66;;;29.73;41.34
65718;BME280;52445;52.466;-1.016;2023-08-20T12:23:05;100682.56;;;29.96;41.26
65718;BME280;52445;52.466;-1.016;2023-08-20T12:25:33;100679.06;;;30.07;40.70
65718;BME280;52445;52.466;-1.016;2023-08-20T12:28:01;100687.13;;;30.18;40.84
65718;BME280;52445;52.466;-1.016;2023-08-20T12:30:30;100687.06;;;30.31;40.45
65718;BME280;52445;52.466;-1.016;2023-08-20T12:32:57;100682.34;;;30.46;40.39
65718;BME280;52445;52.466;-1.016;2023-08-20T12:35:24;100693.53;;;30.51;39.71
65718;BME280;52445;52.466;-1.016;2023-08-20T12:37:51;100681.88;;;30.52;40.31
65718;BME280;52445;52.466;-1.016;2023-08-20T12:40:17;100680.19;;;30.63;40.03
65718;BME280;52445;52.466;-1.016;2023-08-20T12:42:44;100675.09;;;30.71;39.63
65718;BME280;52445;52.466;-1.016;2023-08-20T12:45:11;100678.00;;;30.68;39.37
65718;BME280;52445;52.466;-1.016;2023-08-20T12:47:39;100680.66;;;30.57;39.49
65718;BME280;52445;52.466;-1.016;2023-08-20T12:50:06;100683.22;;;30.58;39.83
65718;BME280;52445;52.466;-1.016;2023-08-20T12:52:33;100686.25;;;30.65;39.45
65718;BME280;52445;52.466;-1.016;2023-08-20T12:55:00;100683.63;;;30.76;39.36
65718;BME280;52445;52.466;-1.016;2023-08-20T12:57:26;100686.28;;;30.76;38.85
65718;BME280;52445;52.466;-1.016;2023-08-20T12:59:53;100671.47;;;30.84;39.15
65718;BME280;52445;52.466;-1.016;2023-08-20T13:02:20;100689.22;;;30.85;38.96
65718;BME280;52445;52.466;-1.016;2023-08-20T13:04:47;100679.47;;;30.72;39.00