sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45233;DHT22;30969;51.052;17.056;2022-09-24T00:01:14;12.50;62.50
45233;DHT22;30969;51.052;17.056;2022-09-24T00:06:20;12.40;63.30
45233;DHT22;30969;51.052;17.056;2022-09-24T00:11:26;12.40;63.00
45233;DHT22;30969;51.052;17.056;2022-09-24T00:16:30;12.40;62.70
45233;DHT22;30969;51.052;17.056;2022-09-24T00:21:38;12.30;62.90
45233;DHT22;30969;51.052;17.056;2022-09-24T00:26:42;12.30;63.40
45233;DHT22;30969;51.052;17.056;2022-09-24T00:31:52;12.30;64.00
45233;DHT22;30969;51.052;17.056;2022-09-24T00:36:57;12.30;63.80
45233;DHT22;30969;51.052;17.056;2022-09-24T00:42:00;12.30;64.40
45233;DHT22;30969;51.052;17.056;2022-09-24T00:47:04;12.20;63.70
45233;DHT22;30969;51.052;17.056;2022-09-24T00:52:10;12.20;64.10
45233;DHT22;30969;51.052;17.056;2022-09-24T00:57:14;12.20;64.40
45233;DHT22;30969;51.052;17.056;2022-09-24T01:02:17;12.20;65.30
45233;DHT22;30969;51.052;17.056;2022-09-24T01:07:23;12.20;64.60
45233;DHT22;30969;51.052;17.056;2022-09-24T01:12:33;12.20;64.80
45233;DHT22;30969;51.052;17.056;2022-09-24T01:17:48;12.00;65.60
45233;DHT22;30969;51.052;17.056;2022-09-24T01:28:34;12.00;65.20
45233;DHT22;30969;51.052;17.056;2022-09-24T01:33:41;12.00;65.30
45233;DHT22;30969;51.052;17.056;2022-09-24T01:38:49;12.00;65.50
45233;DHT22;30969;51.052;17.056;2022-09-24T01:43:53;12.10;65.70
45233;DHT22;30969;51.052;17.056;2022-09-24T01:48:58;12.00;65.10
45233;DHT22;30969;51.052;17.056;2022-09-24T01:54:04;12.10;65.00
45233;DHT22;30969;51.052;17.056;2022-09-24T01:59:11;12.10;65.10
45233;DHT22;30969;51.052;17.056;2022-09-24T02:04:19;12.00;66.90
45233;DHT22;30969;51.052;17.056;2022-09-24T02:09:30;12.00;66.50
45233;DHT22;30969;51.052;17.056;2022-09-24T02:14:38;11.90;67.70
45233;DHT22;30969;51.052;17.056;2022-09-24T02:19:43;11.90;66.60
45233;DHT22;30969;51.052;17.056;2022-09-24T02:24:50;11.90;66.30
45233;DHT22;30969;51.052;17.056;2022-09-24T02:29:55;12.00;66.30
45233;DHT22;30969;51.052;17.056;2022-09-24T02:35:02;12.00;65.80
45233;DHT22;30969;51.052;17.056;2022-09-24T02:40:09;12.00;66.60
45233;DHT22;30969;51.052;17.056;2022-09-24T02:45:12;12.00;66.10
45233;DHT22;30969;51.052;17.056;2022-09-24T02:50:17;12.10;66.10
45233;DHT22;30969;51.052;17.056;2022-09-24T02:55:21;12.00;67.10
45233;DHT22;30969;51.052;17.056;2022-09-24T03:00:25;12.00;67.80
45233;DHT22;30969;51.052;17.056;2022-09-24T03:05:32;11.80;68.70
45233;DHT22;30969;51.052;17.056;2022-09-24T03:10:36;11.80;67.90
45233;DHT22;30969;51.052;17.056;2022-09-24T03:15:40;11.90;68.00
45233;DHT22;30969;51.052;17.056;2022-09-24T03:20:53;11.90;68.20
45233;DHT22;30969;51.052;17.056;2022-09-24T03:25:57;12.00;67.90
45233;DHT22;30969;51.052;17.056;2022-09-24T03:31:00;12.00;67.70
45233;DHT22;30969;51.052;17.056;2022-09-24T03:36:07;12.00;67.50
45233;DHT22;30969;51.052;17.056;2022-09-24T03:41:11;12.10;67.90
45233;DHT22;30969;51.052;17.056;2022-09-24T03:46:15;12.10;67.20
45233;DHT22;30969;51.052;17.056;2022-09-24T03:51:20;12.10;66.70
45233;DHT22;30969;51.052;17.056;2022-09-24T03:56:23;12.10;67.70
45233;DHT22;30969;51.052;17.056;2022-09-24T04:01:27;12.10;68.40
45233;DHT22;30969;51.052;17.056;2022-09-24T04:06:35;12.10;68.10
45233;DHT22;30969;51.052;17.056;2022-09-24T04:11:39;12.10;67.70
45233;DHT22;30969;51.052;17.056;2022-09-24T04:16:43;12.20;67.60
45233;DHT22;30969;51.052;17.056;2022-09-24T04:21:48;12.20;67.60
45233;DHT22;30969;51.052;17.056;2022-09-24T04:26:52;12.10;68.90
45233;DHT22;30969;51.052;17.056;2022-09-24T04:31:55;12.10;68.70
45233;DHT22;30969;51.052;17.056;2022-09-24T04:37:00;12.00;69.20
45233;DHT22;30969;51.052;17.056;2022-09-24T04:42:03;12.00;69.00
45233;DHT22;30969;51.052;17.056;2022-09-24T04:47:07;11.90;70.90
45233;DHT22;30969;51.052;17.056;2022-09-24T04:52:14;11.70;71.00
45233;DHT22;30969;51.052;17.056;2022-09-24T04:57:18;11.70;71.50
45233;DHT22;30969;51.052;17.056;2022-09-24T05:02:21;11.60;71.00
45233;DHT22;30969;51.052;17.056;2022-09-24T05:07:26;11.60;70.80
45233;DHT22;30969;51.052;17.056;2022-09-24T05:12:30;11.70;72.20
45233;DHT22;30969;51.052;17.056;2022-09-24T05:17:37;11.70;71.10
45233;DHT22;30969;51.052;17.056;2022-09-24T05:22:42;11.70;71.30
45233;DHT22;30969;51.052;17.056;2022-09-24T05:27:47;11.70;71.40
45233;DHT22;30969;51.052;17.056;2022-09-24T05:32:51;11.80;70.50
45233;DHT22;30969;51.052;17.056;2022-09-24T05:37:56;11.80;71.00
45233;DHT22;30969;51.052;17.056;2022-09-24T05:43:00;11.90;70.10
45233;DHT22;30969;51.052;17.056;2022-09-24T05:48:04;11.90;70.40
45233;DHT22;30969;51.052;17.056;2022-09-24T05:53:09;12.00;70.40
45233;DHT22;30969;51.052;17.056;2022-09-24T05:58:14;12.00;70.90
45233;DHT22;30969;51.052;17.056;2022-09-24T06:03:18;12.00;70.50
45233;DHT22;30969;51.052;17.056;2022-09-24T06:08:24;12.10;70.70
45233;DHT22;30969;51.052;17.056;2022-09-24T06:13:27;12.00;70.20
45233;DHT22;30969;51.052;17.056;2022-09-24T06:18:32;12.10;70.30
45233;DHT22;30969;51.052;17.056;2022-09-24T06:23:39;12.10;70.50
45233;DHT22;30969;51.052;17.056;2022-09-24T06:28:42;12.20;70.40
45233;DHT22;30969;51.052;17.056;2022-09-24T06:33:46;12.30;71.10
45233;DHT22;30969;51.052;17.056;2022-09-24T06:38:51;12.30;70.30
45233;DHT22;30969;51.052;17.056;2022-09-24T06:43:54;12.40;70.30
45233;DHT22;30969;51.052;17.056;2022-09-24T06:48:58;12.50;70.30
45233;DHT22;30969;51.052;17.056;2022-09-24T06:54:03;12.50;70.90
45233;DHT22;30969;51.052;17.056;2022-09-24T06:59:07;12.60;71.00
45233;DHT22;30969;51.052;17.056;2022-09-24T07:04:11;12.70;70.80
45233;DHT22;30969;51.052;17.056;2022-09-24T07:09:15;12.70;70.70
45233;DHT22;30969;51.052;17.056;2022-09-24T07:14:19;12.80;70.80
45233;DHT22;30969;51.052;17.056;2022-09-24T07:19:23;12.90;71.60
45233;DHT22;30969;51.052;17.056;2022-09-24T07:24:28;12.90;70.60
45233;DHT22;30969;51.052;17.056;2022-09-24T07:29:31;13.00;70.80
45233;DHT22;30969;51.052;17.056;2022-09-24T07:34:35;13.10;71.20
45233;DHT22;30969;51.052;17.056;2022-09-24T07:39:39;13.20;71.30
45233;DHT22;30969;51.052;17.056;2022-09-24T07:44:43;13.30;71.20
45233;DHT22;30969;51.052;17.056;2022-09-24T07:49:46;13.40;71.00
45233;DHT22;30969;51.052;17.056;2022-09-24T07:54:51;13.50;70.80
45233;DHT22;30969;51.052;17.056;2022-09-24T07:59:55;13.60;70.50
45233;DHT22;30969;51.052;17.056;2022-09-24T08:04:58;13.60;70.50
45233;DHT22;30969;51.052;17.056;2022-09-24T08:10:05;13.80;70.60
45233;DHT22;30969;51.052;17.056;2022-09-24T08:15:09;13.80;70.10
45233;DHT22;30969;51.052;17.056;2022-09-24T08:20:13;14.00;69.60
45233;DHT22;30969;51.052;17.056;2022-09-24T08:25:18;14.00;69.80
45233;DHT22;30969;51.052;17.056;2022-09-24T08:30:21;14.10;69.80
45233;DHT22;30969;51.052;17.056;2022-09-24T08:35:25;14.20;69.60
45233;DHT22;30969;51.052;17.056;2022-09-24T08:40:35;14.30;69.50
45233;DHT22;30969;51.052;17.056;2022-09-24T08:45:43;14.40;68.70
45233;DHT22;30969;51.052;17.056;2022-09-24T08:51:11;14.60;67.20
45233;DHT22;30969;51.052;17.056;2022-09-24T08:56:19;14.70;66.90
45233;DHT22;30969;51.052;17.056;2022-09-24T09:01:32;14.70;66.70
45233;DHT22;30969;51.052;17.056;2022-09-24T09:06:53;14.80;66.20
45233;DHT22;30969;51.052;17.056;2022-09-24T09:12:03;15.00;65.40
45233;DHT22;30969;51.052;17.056;2022-09-24T09:17:15;15.00;65.50
45233;DHT22;30969;51.052;17.056;2022-09-24T09:22:24;15.00;64.70
45233;DHT22;30969;51.052;17.056;2022-09-24T09:27:30;15.10;64.60
45233;DHT22;30969;51.052;17.056;2022-09-24T09:32:44;15.10;64.70
45233;DHT22;30969;51.052;17.056;2022-09-24T09:37:56;15.10;64.80
45233;DHT22;30969;51.052;17.056;2022-09-24T09:43:08;15.20;64.90
45233;DHT22;30969;51.052;17.056;2022-09-24T09:48:12;15.30;64.80
45233;DHT22;30969;51.052;17.056;2022-09-24T09:53:18;15.40;64.20
45233;DHT22;30969;51.052;17.056;2022-09-24T09:58:25;15.40;64.30
45233;DHT22;30969;51.052;17.056;2022-09-24T10:03:31;15.50;63.40
45233;DHT22;30969;51.052;17.056;2022-09-24T10:08:35;15.50;63.40
45233;DHT22;30969;51.052;17.056;2022-09-24T10:13:40;15.60;63.30
45233;DHT22;30969;51.052;17.056;2022-09-24T10:18:47;15.70;62.80
45233;DHT22;30969;51.052;17.056;2022-09-24T10:23:51;15.70;63.30
45233;DHT22;30969;51.052;17.056;2022-09-24T10:29:01;15.80;62.10
45233;DHT22;30969;51.052;17.056;2022-09-24T10:34:25;15.90;61.60
45233;DHT22;30969;51.052;17.056;2022-09-24T10:39:30;15.90;61.20
45233;DHT22;30969;51.052;17.056;2022-09-24T10:44:37;16.00;61.00
45233;DHT22;30969;51.052;17.056;2022-09-24T10:49:57;16.10;61.90
45233;DHT22;30969;51.052;17.056;2022-09-24T10:55:14;16.30;60.80
45233;DHT22;30969;51.052;17.056;2022-09-24T11:00:22;16.40;60.70
45233;DHT22;30969;51.052;17.056;2022-09-24T11:05:30;16.50;60.00
45233;DHT22;30969;51.052;17.056;2022-09-24T11:10:53;16.60;59.40
45233;DHT22;30969;51.052;17.056;2022-09-24T11:16:31;16.80;59.30
45233;DHT22;30969;51.052;17.056;2022-09-24T11:21:59;16.90;58.50
45233;DHT22;30969;51.052;17.056;2022-09-24T11:27:18;17.10;55.40
45233;DHT22;30969;51.052;17.056;2022-09-24T11:32:35;17.20;54.70
45233;DHT22;30969;51.052;17.056;2022-09-24T11:37:54;17.30;56.00
45233;DHT22;30969;51.052;17.056;2022-09-24T11:48:53;17.50;56.00
45233;DHT22;30969;51.052;17.056;2022-09-24T11:54:01;17.70;55.70
45233;DHT22;30969;51.052;17.056;2022-09-24T11:59:13;17.80;55.30
45233;DHT22;30969;51.052;17.056;2022-09-24T12:04:23;18.10;55.30
45233;DHT22;30969;51.052;17.056;2022-09-24T12:09:32;18.30;54.70
45233;DHT22;30969;51.052;17.056;2022-09-24T12:14:43;18.40;49.50
45233;DHT22;30969;51.052;17.056;2022-09-24T12:19:53;18.60;51.10
45233;DHT22;30969;51.052;17.056;2022-09-24T12:24:59;18.90;47.90
45233;DHT22;30969;51.052;17.056;2022-09-24T12:30:13;19.00;49.20
45233;DHT22;30969;51.052;17.056;2022-09-24T12:35:50;19.10;49.50
45233;DHT22;30969;51.052;17.056;2022-09-24T12:41:24;19.10;49.40
45233;DHT22;30969;51.052;17.056;2022-09-24T12:46:34;19.20;44.90
45233;DHT22;30969;51.052;17.056;2022-09-24T12:51:42;19.30;47.20
45233;DHT22;30969;51.052;17.056;2022-09-24T12:56:45;19.50;47.40
45233;DHT22;30969;51.052;17.056;2022-09-24T13:01:49;19.60;45.90
45233;DHT22;30969;51.052;17.056;2022-09-24T13:06:55;19.80;46.50
45233;DHT22;30969;51.052;17.056;2022-09-24T13:12:19;20.10;46.90
45233;DHT22;30969;51.052;17.056;2022-09-24T13:17:23;20.40;45.30
45233;DHT22;30969;51.052;17.056;2022-09-24T13:22:30;20.60;45.30
45233;DHT22;30969;51.052;17.056;2022-09-24T13:27:36;20.80;44.60
45233;DHT22;30969;51.052;17.056;2022-09-24T13:32:45;20.90;43.50
45233;DHT22;30969;51.052;17.056;2022-09-24T13:37:54;20.90;44.20
45233;DHT22;30969;51.052;17.056;2022-09-24T13:43:04;21.10;43.60
45233;DHT22;30969;51.052;17.056;2022-09-24T13:48:17;21.20;40.10
45233;DHT22;30969;51.052;17.056;2022-09-24T13:53:27;21.30;40.60
45233;DHT22;30969;51.052;17.056;2022-09-24T13:58:33;21.40;42.40
45233;DHT22;30969;51.052;17.056;2022-09-24T14:03:37;21.50;40.80
45233;DHT22;30969;51.052;17.056;2022-09-24T14:08:44;21.70;40.60
45233;DHT22;30969;51.052;17.056;2022-09-24T14:13:48;21.90;41.30
45233;DHT22;30969;51.052;17.056;2022-09-24T14:19:00;21.90;40.00
45233;DHT22;30969;51.052;17.056;2022-09-24T14:24:12;21.80;39.70
45233;DHT22;30969;51.052;17.056;2022-09-24T14:29:21;21.70;39.80
45233;DHT22;30969;51.052;17.056;2022-09-24T14:34:32;21.60;39.40
45233;DHT22;30969;51.052;17.056;2022-09-24T14:39:40;21.40;40.30
45233;DHT22;30969;51.052;17.056;2022-09-24T14:44:45;21.40;41.50
45233;DHT22;30969;51.052;17.056;2022-09-24T14:49:49;21.40;40.90
45233;DHT22;30969;51.052;17.056;2022-09-24T14:55:09;21.40;41.10
45233;DHT22;30969;51.052;17.056;2022-09-24T15:00:22;21.50;39.10
45233;DHT22;30969;51.052;17.056;2022-09-24T15:05:27;21.50;40.20
45233;DHT22;30969;51.052;17.056;2022-09-24T15:10:32;21.50;39.70
45233;DHT22;30969;51.052;17.056;2022-09-24T15:15:36;21.40;40.20
45233;DHT22;30969;51.052;17.056;2022-09-24T15:20:41;21.40;39.80
45233;DHT22;30969;51.052;17.056;2022-09-24T15:25:46;21.30;39.40
45233;DHT22;30969;51.052;17.056;2022-09-24T15:30:50;21.10;39.40
45233;DHT22;30969;51.052;17.056;2022-09-24T15:35:53;21.00;39.60
45233;DHT22;30969;51.052;17.056;2022-09-24T15:40:58;21.00;39.90
45233;DHT22;30969;51.052;17.056;2022-09-24T15:46:02;20.90;40.30
45233;DHT22;30969;51.052;17.056;2022-09-24T15:51:08;20.90;40.00
45233;DHT22;30969;51.052;17.056;2022-09-24T15:56:18;20.90;40.20
45233;DHT22;30969;51.052;17.056;2022-09-24T16:01:21;20.80;40.70
45233;DHT22;30969;51.052;17.056;2022-09-24T16:06:25;20.70;40.60
45233;DHT22;30969;51.052;17.056;2022-09-24T16:11:30;20.60;40.60
45233;DHT22;30969;51.052;17.056;2022-09-24T16:16:34;20.40;40.80
45233;DHT22;30969;51.052;17.056;2022-09-24T16:21:37;20.30;41.10
45233;DHT22;30969;51.052;17.056;2022-09-24T16:26:42;20.20;41.40
45233;DHT22;30969;51.052;17.056;2022-09-24T16:31:45;20.00;42.00
45233;DHT22;30969;51.052;17.056;2022-09-24T16:36:50;19.90;42.40
45233;DHT22;30969;51.052;17.056;2022-09-24T16:41:55;19.80;43.00
45233;DHT22;30969;51.052;17.056;2022-09-24T16:46:59;19.60;43.40
45233;DHT22;30969;51.052;17.056;2022-09-24T16:52:02;19.50;44.70
45233;DHT22;30969;51.052;17.056;2022-09-24T16:57:07;19.30;44.10
45233;DHT22;30969;51.052;17.056;2022-09-24T17:02:11;19.20;44.60
45233;DHT22;30969;51.052;17.056;2022-09-24T17:07:15;19.00;44.90
45233;DHT22;30969;51.052;17.056;2022-09-24T17:12:19;18.90;45.30
45233;DHT22;30969;51.052;17.056;2022-09-24T17:17:23;18.80;45.80
45233;DHT22;30969;51.052;17.056;2022-09-24T17:22:28;18.60;46.00
45233;DHT22;30969;51.052;17.056;2022-09-24T17:27:32;18.50;46.20
45233;DHT22;30969;51.052;17.056;2022-09-24T17:32:37;18.40;46.60
45233;DHT22;30969;51.052;17.056;2022-09-24T17:37:41;18.30;46.90
45233;DHT22;30969;51.052;17.056;2022-09-24T17:42:47;18.20;47.30
45233;DHT22;30969;51.052;17.056;2022-09-24T17:47:51;18.10;47.50
45233;DHT22;30969;51.052;17.056;2022-09-24T17:53:01;18.00;48.00
45233;DHT22;30969;51.052;17.056;2022-09-24T17:58:06;17.90;48.10
45233;DHT22;30969;51.052;17.056;2022-09-24T18:03:09;17.80;48.00
45233;DHT22;30969;51.052;17.056;2022-09-24T18:08:13;17.70;48.50
45233;DHT22;30969;51.052;17.056;2022-09-24T18:13:18;17.70;48.80
45233;DHT22;30969;51.052;17.056;2022-09-24T18:18:22;17.60;48.90
45233;DHT22;30969;51.052;17.056;2022-09-24T18:23:26;17.50;49.10
45233;DHT22;30969;51.052;17.056;2022-09-24T18:28:31;17.50;49.60
45233;DHT22;30969;51.052;17.056;2022-09-24T18:33:37;17.40;49.60
45233;DHT22;30969;51.052;17.056;2022-09-24T18:38:41;17.30;50.00
45233;DHT22;30969;51.052;17.056;2022-09-24T18:43:47;17.20;50.00
45233;DHT22;30969;51.052;17.056;2022-09-24T18:48:52;17.20;50.00
45233;DHT22;30969;51.052;17.056;2022-09-24T18:53:58;17.10;50.00
45233;DHT22;30969;51.052;17.056;2022-09-24T18:59:05;17.10;50.30
45233;DHT22;30969;51.052;17.056;2022-09-24T19:04:12;17.00;50.50
45233;DHT22;30969;51.052;17.056;2022-09-24T19:09:18;16.90;50.80
45233;DHT22;30969;51.052;17.056;2022-09-24T19:14:23;16.80;51.20
45233;DHT22;30969;51.052;17.056;2022-09-24T19:19:28;16.80;52.20
45233;DHT22;30969;51.052;17.056;2022-09-24T19:24:32;16.70;52.30
45233;DHT22;30969;51.052;17.056;2022-09-24T19:29:37;16.60;52.70
45233;DHT22;30969;51.052;17.056;2022-09-24T19:34:41;16.50;52.40
45233;DHT22;30969;51.052;17.056;2022-09-24T19:39:44;16.40;52.50
45233;DHT22;30969;51.052;17.056;2022-09-24T19:44:49;16.40;52.70
45233;DHT22;30969;51.052;17.056;2022-09-24T19:49:53;16.30;53.20
45233;DHT22;30969;51.052;17.056;2022-09-24T19:54:56;16.30;53.00
45233;DHT22;30969;51.052;17.056;2022-09-24T20:00:01;16.30;52.80
45233;DHT22;30969;51.052;17.056;2022-09-24T20:05:06;16.20;53.10
45233;DHT22;30969;51.052;17.056;2022-09-24T20:10:10;16.20;53.90
45233;DHT22;30969;51.052;17.056;2022-09-24T20:15:15;16.00;54.80
45233;DHT22;30969;51.052;17.056;2022-09-24T20:20:21;15.90;54.60
45233;DHT22;30969;51.052;17.056;2022-09-24T20:25:24;15.80;54.30
45233;DHT22;30969;51.052;17.056;2022-09-24T20:30:43;15.80;55.00
45233;DHT22;30969;51.052;17.056;2022-09-24T20:35:47;15.70;54.70
45233;DHT22;30969;51.052;17.056;2022-09-24T20:40:51;15.70;55.30
45233;DHT22;30969;51.052;17.056;2022-09-24T20:45:56;15.60;55.80
45233;DHT22;30969;51.052;17.056;2022-09-24T20:51:06;15.50;56.00
45233;DHT22;30969;51.052;17.056;2022-09-24T20:56:10;15.40;56.10
45233;DHT22;30969;51.052;17.056;2022-09-24T21:01:15;15.40;55.60
45233;DHT22;30969;51.052;17.056;2022-09-24T21:06:19;15.30;56.50
45233;DHT22;30969;51.052;17.056;2022-09-24T21:11:25;15.10;57.30
45233;DHT22;30969;51.052;17.056;2022-09-24T21:16:32;15.10;57.00
45233;DHT22;30969;51.052;17.056;2022-09-24T21:21:36;15.10;56.80
45233;DHT22;30969;51.052;17.056;2022-09-24T21:26:41;15.10;56.90
45233;DHT22;30969;51.052;17.056;2022-09-24T21:31:47;15.00;57.10
45233;DHT22;30969;51.052;17.056;2022-09-24T21:36:50;15.00;56.70
45233;DHT22;30969;51.052;17.056;2022-09-24T21:41:54;15.00;56.80
45233;DHT22;30969;51.052;17.056;2022-09-24T21:47:02;14.90;57.20
45233;DHT22;30969;51.052;17.056;2022-09-24T21:52:05;14.80;57.80
45233;DHT22;30969;51.052;17.056;2022-09-24T21:57:09;14.80;57.60
45233;DHT22;30969;51.052;17.056;2022-09-24T22:02:14;14.70;57.70
45233;DHT22;30969;51.052;17.056;2022-09-24T22:07:17;14.70;58.20
45233;DHT22;30969;51.052;17.056;2022-09-24T22:12:21;14.60;58.20
45233;DHT22;30969;51.052;17.056;2022-09-24T22:17:26;14.50;58.70
45233;DHT22;30969;51.052;17.056;2022-09-24T22:22:29;14.50;58.40
45233;DHT22;30969;51.052;17.056;2022-09-24T22:27:33;14.40;58.70
45233;DHT22;30969;51.052;17.056;2022-09-24T22:32:37;14.40;58.70
45233;DHT22;30969;51.052;17.056;2022-09-24T22:37:41;14.40;58.70
45233;DHT22;30969;51.052;17.056;2022-09-24T22:42:44;14.30;59.00
45233;DHT22;30969;51.052;17.056;2022-09-24T22:47:49;14.30;59.00
45233;DHT22;30969;51.052;17.056;2022-09-24T22:52:52;14.20;59.10
45233;DHT22;30969;51.052;17.056;2022-09-24T22:57:57;14.20;59.10
45233;DHT22;30969;51.052;17.056;2022-09-24T23:03:02;14.20;59.30
45233;DHT22;30969;51.052;17.056;2022-09-24T23:08:06;14.00;60.10
45233;DHT22;30969;51.052;17.056;2022-09-24T23:13:09;13.90;60.50
45233;DHT22;30969;51.052;17.056;2022-09-24T23:18:14;13.80;62.10
45233;DHT22;30969;51.052;17.056;2022-09-24T23:23:17;13.80;60.80
45233;DHT22;30969;51.052;17.056;2022-09-24T23:28:20;13.70;60.60
45233;DHT22;30969;51.052;17.056;2022-09-24T23:33:28;13.70;60.70
45233;DHT22;30969;51.052;17.056;2022-09-24T23:38:33;13.70;60.80
45233;DHT22;30969;51.052;17.056;2022-09-24T23:43:36;13.60;61.30
45233;DHT22;30969;51.052;17.056;2022-09-24T23:48:41;13.50;62.10
45233;DHT22;30969;51.052;17.056;2022-09-24T23:53:45;13.40;62.10
45233;DHT22;30969;51.052;17.056;2022-09-24T23:58:48;13.40;62.80
