sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41434;SDS011;27177;22.262;114.192;2022-12-07T00:01:23;7.78;;;5.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:03:52;8.70;;;5.53;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:06:26;7.07;;;5.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:08:53;6.90;;;5.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:11:20;7.85;;;5.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:13:55;6.50;;;5.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:16:25;6.50;;;4.68;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:18:53;9.50;;;5.22;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:21:21;8.90;;;5.22;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:23:50;7.32;;;5.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:26:19;9.48;;;5.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:31:18;6.47;;;5.03;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:33:47;9.32;;;5.53;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:36:16;8.68;;;5.47;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:38:47;7.55;;;5.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:41:16;6.80;;;4.65;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:43:44;9.15;;;4.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:46:13;7.45;;;4.97;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:48:40;8.35;;;5.15;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:51:07;7.70;;;5.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:53:36;9.32;;;5.70;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:56:14;6.57;;;5.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T00:58:49;7.97;;;5.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:01:23;7.30;;;5.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:03:51;7.03;;;5.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:06:19;9.40;;;5.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:08:47;8.88;;;4.75;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:11:15;7.05;;;4.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:13:44;7.15;;;4.50;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:16:12;8.52;;;4.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:18:40;7.18;;;4.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:21:12;5.35;;;3.95;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:23:41;5.95;;;3.83;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:26:12;5.47;;;3.70;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:28:43;6.72;;;4.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:31:11;6.25;;;4.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:33:46;7.43;;;4.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:36:17;6.20;;;4.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:38:49;7.78;;;4.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:41:18;7.32;;;4.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:46:59;6.70;;;4.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:54:46;5.78;;;4.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:57:15;6.93;;;4.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T01:59:45;6.10;;;4.45;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:02:25;10.25;;;5.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:04:58;6.38;;;4.38;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:07:26;6.13;;;4.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:09:54;7.10;;;4.38;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:12:21;8.55;;;4.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:14:50;5.95;;;4.65;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:28:01;8.63;;;4.32;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:30:45;5.20;;;4.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:33:19;6.10;;;4.32;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:35:55;6.72;;;4.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:41:33;7.35;;;4.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:44:10;6.55;;;4.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:46:44;5.93;;;4.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:49:24;7.32;;;4.43;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:51:53;6.63;;;4.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:54:21;6.03;;;4.03;;
41434;SDS011;27177;22.262;114.192;2022-12-07T02:56:49;7.25;;;4.70;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:16:05;10.27;;;4.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:18:56;7.00;;;4.32;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:21:27;8.60;;;4.97;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:24:17;8.63;;;4.15;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:26:50;6.70;;;4.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:29:30;5.43;;;4.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:32:03;5.45;;;4.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:34:42;6.82;;;4.38;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:42:43;4.88;;;3.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:45:11;6.43;;;3.80;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:50:25;6.25;;;3.58;;
41434;SDS011;27177;22.262;114.192;2022-12-07T03:55:42;5.43;;;4.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:00:43;5.13;;;3.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:05:54;5.95;;;4.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:08:21;5.20;;;3.72;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:10:48;6.80;;;4.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:13:14;9.32;;;4.28;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:15:41;6.63;;;4.22;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:18:08;5.28;;;4.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:20:35;7.40;;;3.83;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:23:02;5.95;;;3.53;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:25:29;6.32;;;4.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:27:55;5.72;;;3.72;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:30:22;6.18;;;4.15;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:32:49;6.03;;;4.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:35:16;6.70;;;4.47;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:37:42;6.57;;;4.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:40:09;5.78;;;4.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:42:41;6.10;;;3.70;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:45:08;6.53;;;4.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:47:35;7.32;;;4.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:50:02;7.78;;;4.72;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:52:29;7.43;;;4.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:54:56;7.35;;;4.45;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:57:23;8.30;;;4.88;;
41434;SDS011;27177;22.262;114.192;2022-12-07T04:59:50;6.38;;;4.50;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:02:17;6.70;;;4.57;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:04:43;5.57;;;4.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:07:10;6.20;;;3.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:09:37;6.47;;;4.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:12:04;6.13;;;4.15;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:14:30;6.22;;;4.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:16:57;5.55;;;4.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:19:25;7.85;;;4.93;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:21:52;7.30;;;4.50;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:24:19;6.50;;;4.28;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:26:46;5.70;;;4.50;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:29:13;5.90;;;4.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:31:42;6.47;;;3.95;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:34:09;8.25;;;4.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:36:36;7.88;;;4.80;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:39:03;9.65;;;5.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:41:30;6.43;;;4.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:44:15;7.22;;;4.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:46:41;6.55;;;4.82;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:49:08;8.25;;;4.57;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:51:35;7.43;;;4.80;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:54:02;7.65;;;5.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T05:56:29;9.57;;;5.47;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:02:10;10.25;;;5.53;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:04:40;8.80;;;5.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:07:09;8.13;;;5.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:09:37;6.68;;;5.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:12:05;9.88;;;5.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:14:50;9.70;;;5.68;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:17:27;9.07;;;5.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:19:54;10.75;;;6.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:22:20;7.20;;;5.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:24:47;7.82;;;5.53;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:27:14;7.72;;;5.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:29:41;9.57;;;5.75;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:32:08;8.15;;;6.03;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:34:35;8.10;;;5.75;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:37:01;8.20;;;5.80;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:39:28;8.18;;;6.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:41:56;8.52;;;6.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:44:23;10.57;;;6.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:46:51;9.40;;;6.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:49:18;7.85;;;5.93;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:51:45;9.18;;;6.15;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:56:41;11.25;;;6.55;;
41434;SDS011;27177;22.262;114.192;2022-12-07T06:59:08;9.95;;;7.65;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:04:08;10.82;;;6.95;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:06:35;10.25;;;6.95;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:09:02;10.60;;;7.47;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:11:29;9.82;;;7.28;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:13:56;8.45;;;6.57;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:16:27;10.05;;;7.38;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:18:56;9.40;;;7.68;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:21:23;9.25;;;7.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:23:49;11.55;;;7.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:26:17;10.35;;;6.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:28:44;8.98;;;7.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:31:11;12.73;;;6.68;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:33:38;11.07;;;6.88;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:36:04;10.60;;;7.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:38:31;10.95;;;7.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:40:58;8.32;;;5.95;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:43:25;8.23;;;6.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:45:52;11.00;;;7.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:48:18;12.75;;;8.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:50:45;10.07;;;7.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:53:12;14.35;;;8.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:55:39;11.73;;;8.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T07:58:05;8.57;;;6.45;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:00:32;11.38;;;7.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:02:59;9.43;;;7.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:05:26;9.98;;;6.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:07:52;8.15;;;6.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:10:19;9.13;;;7.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:12:46;8.60;;;6.93;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:15:31;9.98;;;6.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:17:58;9.18;;;6.97;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:20:25;10.80;;;7.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:22:52;10.82;;;7.03;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:25:18;8.85;;;7.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:27:46;10.57;;;6.80;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:30:13;9.27;;;7.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:32:40;10.85;;;7.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:35:07;11.50;;;7.75;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:37:34;11.35;;;7.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:40:02;10.05;;;8.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:42:30;10.38;;;7.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:45:06;9.00;;;7.03;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:47:52;11.02;;;7.53;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:50:27;9.52;;;6.57;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:52:55;8.25;;;6.68;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:55:24;12.13;;;7.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T08:57:53;12.68;;;7.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:00:20;11.57;;;7.15;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:02:47;9.10;;;7.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:05:14;12.80;;;7.47;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:07:42;11.02;;;7.97;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:12:45;11.93;;;7.43;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:15:12;8.52;;;7.03;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:17:39;9.02;;;6.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:20:06;12.18;;;7.88;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:22:33;10.05;;;7.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:25:00;8.35;;;6.85;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:27:27;8.55;;;6.97;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:29:54;10.85;;;7.22;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:32:21;8.35;;;6.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:34:48;9.25;;;6.82;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:37:15;10.80;;;6.70;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:39:41;9.13;;;6.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:42:08;7.93;;;6.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:44:43;10.90;;;7.15;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:47:10;10.88;;;6.88;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:49:37;9.80;;;6.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:54:35;9.95;;;6.32;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:57:04;9.13;;;6.85;;
41434;SDS011;27177;22.262;114.192;2022-12-07T09:59:31;8.85;;;5.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:02:04;8.35;;;6.57;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:05:00;8.57;;;6.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:07:29;8.32;;;5.85;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:09:56;7.07;;;6.03;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:12:23;7.38;;;5.88;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:14:54;10.40;;;6.43;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:17:54;9.80;;;6.50;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:22:54;10.35;;;6.28;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:25:25;10.00;;;7.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:28:10;14.02;;;6.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:35:56;10.35;;;6.55;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:38:25;11.27;;;7.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:41:13;9.27;;;6.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:43:49;11.35;;;6.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T10:55:11;8.40;;;6.38;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:01:03;9.70;;;6.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:06:37;9.50;;;6.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:18:09;8.63;;;6.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:26:46;11.40;;;6.43;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:37:30;9.57;;;6.72;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:40:00;9.20;;;6.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:42:52;9.30;;;6.22;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:46:04;10.68;;;7.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:48:40;11.48;;;6.45;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:51:15;13.07;;;7.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T11:56:17;12.95;;;6.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:03:56;12.52;;;6.97;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:06:33;12.00;;;7.22;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:22:37;9.05;;;6.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:27:42;12.10;;;6.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:30:24;7.57;;;5.65;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:33:05;10.25;;;6.53;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:35:40;11.23;;;5.80;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:44:00;7.07;;;5.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:51:57;9.68;;;6.32;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:54:25;7.78;;;5.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T12:59:30;9.13;;;5.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:10:27;9.70;;;6.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:15:45;8.50;;;6.43;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:26:17;8.95;;;5.50;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:34:04;8.38;;;6.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:36:50;8.77;;;6.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:39:18;10.02;;;6.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:41:52;8.57;;;6.03;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:44:20;9.43;;;5.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:51:52;10.23;;;5.95;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:54:21;11.70;;;6.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:56:50;10.45;;;6.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T13:59:21;8.48;;;6.47;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:01:50;10.77;;;6.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:04:36;10.70;;;6.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:09:53;10.82;;;6.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:12:22;8.82;;;6.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:14:50;11.02;;;5.55;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:17:21;11.13;;;6.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:22:26;9.13;;;6.32;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:24:59;8.95;;;6.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:27:30;11.75;;;6.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:30:00;8.10;;;6.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:32:28;10.38;;;6.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:35:00;8.95;;;6.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:37:34;9.45;;;6.95;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:40:00;9.77;;;6.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:42:28;11.50;;;6.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:44:57;9.18;;;6.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:47:24;10.38;;;6.43;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:49:58;7.25;;;5.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:52:27;11.70;;;6.45;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:54:55;9.50;;;6.55;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:57:22;9.55;;;6.53;;
41434;SDS011;27177;22.262;114.192;2022-12-07T14:59:49;9.15;;;6.15;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:02:16;10.02;;;6.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:04:43;9.32;;;5.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:07:14;10.07;;;5.88;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:09:45;11.93;;;6.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:12:13;9.32;;;6.38;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:14:40;13.25;;;6.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:17:09;9.32;;;6.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:19:37;11.73;;;7.03;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:22:04;9.18;;;6.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:24:47;9.43;;;6.65;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:27:14;8.88;;;6.85;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:29:41;9.40;;;6.75;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:32:07;11.65;;;7.53;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:34:34;10.70;;;7.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:37:02;9.52;;;7.35;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:39:28;9.80;;;6.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:41:55;11.35;;;7.32;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:44:22;10.30;;;7.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:47:07;8.48;;;6.45;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:49:34;8.90;;;7.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:52:01;9.48;;;7.63;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:54:28;9.90;;;7.30;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:56:57;9.35;;;7.55;;
41434;SDS011;27177;22.262;114.192;2022-12-07T15:59:25;11.10;;;6.95;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:01:53;11.57;;;7.82;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:04:20;11.38;;;7.60;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:06:47;12.13;;;7.97;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:09:15;11.63;;;8.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:11:42;10.38;;;6.88;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:14:08;10.00;;;7.43;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:16:35;9.90;;;7.45;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:19:02;11.73;;;7.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:21:29;10.65;;;6.88;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:23:57;9.23;;;6.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:26:24;11.13;;;6.68;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:28:51;10.73;;;8.10;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:31:21;8.45;;;7.05;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:33:49;11.18;;;7.85;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:36:18;9.27;;;7.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:38:47;9.40;;;6.90;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:41:14;10.77;;;7.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:43:40;11.48;;;7.57;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:46:07;10.63;;;7.13;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:48:35;10.90;;;7.72;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:51:04;10.15;;;7.07;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:53:34;10.50;;;7.57;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:56:01;14.52;;;8.45;;
41434;SDS011;27177;22.262;114.192;2022-12-07T16:58:28;11.23;;;8.20;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:00:56;11.45;;;7.72;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:03:23;12.20;;;8.27;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:05:49;11.90;;;8.40;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:08:16;10.95;;;7.78;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:13:18;15.55;;;9.23;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:16:05;14.40;;;9.32;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:18:33;12.68;;;8.00;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:21:05;11.40;;;8.15;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:23:34;12.60;;;8.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:26:06;11.50;;;8.65;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:28:34;15.32;;;8.77;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:31:04;13.82;;;9.25;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:33:33;11.32;;;8.75;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:36:00;12.63;;;8.18;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:38:34;11.35;;;8.43;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:41:07;15.30;;;9.57;;
41434;SDS011;27177;22.262;114.192;2022-12-07T17:43:58;10.30;;;8.32;;